gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,672,746,1.89908850193024,32.6072540283203,-117.281471252441,3670144,676,529,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-01 08:53:42.589253,94.34281552571315,55.5948149822174,46.93563722071393,0.005112078063155633,4.0,-55.58,2.0682789409984763,-55.96,0.5734,0.8097,1.3386,0.5546,0.9758,1.0533,1.0250157743148232,0
100930,npp,2590,3803,0.667328834533691,32.6071243286133,-117.280807495117,3670176,2587,3059,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-01 10:34:00.075202,-71.11001421535691,65.72719281532117,53.83181441675426,1.3896690231487046e-07,20.0,65.68,3.0,65.4,0.625,0.994,1.4211,0.4518,0.3402,0.3015,0.3015,0
101048,npp,2941,170,13.679708480835,32.6063003540039,-117.283500671387,3670144,2939,82,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-02 08:34:45.127289,92.20983729828558,67.55622457499992,54.92652568265318,0.018602994705973003,1.0,-67.53,3.1865100272627664,-67.76,1.0,1.4143,2.3809,0.3175,4.2982,4.3437,4.240772913562066,0
101181,npp,1256,2680,0.683317184448242,32.6061401367188,-117.281219482422,3670144,1256,2157,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-03 09:56:33.614450,-76.12837319935903,34.164320166057536,29.820866937136643,0.013469444178309701,14.0,34.14,1.2937979144666532,33.55,0.3728,0.4874,0.8175,0.9215,0.6005,0.6297,0.555175942603656,0
101552,npp,2149,941,2.63449120521545,32.6083488464355,-117.286407470703,3670144,2150,698,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-06 09:00:00.793387,95.58251817567685,50.240321964330725,42.900589905933536,0.14452174056678269,5.0,-50.23,1.7549928774784245,-50.62,0.5274,0.6971,1.2498,0.6442,1.553,1.6973,0.897686716301011,0
101561,npp,947,3986,4.31090784072876,32.6052055358887,-117.281448364258,3670144,950,3161,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-06 10:40:12.941448,-70.30099451692259,68.77779016902309,55.64410090922797,0.09067216477605189,21.0,68.74,3.5496478698597698,68.5,0.6763,1.0286,1.4943,0.4366,1.3738,1.8821,1.380426915159373,0
101805,npp,2718,2871,1.35743629932404,32.6098098754883,-117.284744262695,3670144,2717,2315,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-08 10:02:46.489735,-75.05061336189766,41.73179849919757,36.11954033710857,0.07744633810014828,15.0,41.69,1.4867838833500562,41.15,0.3856,0.4997,0.9297,0.8988,1.026,1.2201,0.7916030799113196,0
102056,npp,1292,1720,0.895794868469238,32.6071319580078,-117.287048339844,3670144,1292,1306,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-10 09:25:09.353833,97.89457590027753,17.91576464444777,15.807758059949965,0.029650914117372668,9.0,-17.93,1.0442604737599883,-18.64,0.3199,0.441,0.8826,1.0183,0.8846,0.9122,0.7481467253225258,0
102430,npp,1087,3061,0.791118204593658,32.6090660095215,-117.284805297852,3670144,1085,2460,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-13 10:08:59.327985,-74.39631400677933,48.174896165617156,41.294391973878625,0.004024359498288111,16.0,48.15,1.7549928774784245,47.74,0.4757,0.7911,1.3062,0.5677,0.4491,0.4491,0.42683392916116736,0
102551,npp,403,2489,0.335301384329796,32.6108322143555,-117.286727905273,3670176,404,2016,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-14 09:50:14.313894,-77.75307080625416,25.293099262948743,22.232140577830663,0.0004479554263165616,13.0,25.27,1.1367971201176101,24.605,0.3603,0.5391,1.2116,0.8331,0.2698,0.2793,0.2793,0
102671,npp,2749,1913,0.397134095430374,32.6075553894043,-117.279983520508,3670176,2749,1485,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-15 09:31:23.960100,93.84844562590503,7.065898552226461,6.253862558853806,7.560906687460489e-08,10.0,-7.02,1.0,-7.83,0.3418,0.432,0.8101,1.0396,0.4143,0.4129,0.4129,0
102792,npp,2013,1333,0.48213404417038,32.6069641113281,-117.286643981934,3670176,2012,1008,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-16 09:12:31.829151,96.49556530218526,36.52931441209016,31.810579981350568,3.6759554426872446e-13,7.0,-36.52,1.357151599901897,-37.04,0.3949,0.5189,0.8935,0.8654,0.422,0.4173,0.4173,0
103032,npp,461,169,0.965927302837372,32.6098289489746,-117.28458404541,3670176,459,82,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-18 08:34:38.677541,92.04455861396822,67.57342691038724,54.94157348379289,6.798632604901144e-22,1.0,-67.55,3.1865100272627664,-67.76,1.0,1.4143,2.3809,0.3175,0.3084,0.3067,0.3067,0
104112,npp,1122,1136,0.178545031696558,32.60888671875,-117.284019470215,3670176,1124,836,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-27 09:06:09.030397,97.03920530759564,43.95509867712663,37.92742559057052,3.40374191214549e-14,6.0,-43.97,1.5732132722552272,-44.39,0.4259,0.5798,1.0221,0.7746,0.194,0.1383,0.1383,0
104229,npp,333,553,0.922329068183899,32.6073951721191,-117.282096862793,3670176,331,345,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-04-28 08:47:11.573671,93.6885566480647,60.20673565146485,50.21994431463727,1.8420693213269173e-09,3.0,-60.19,2.3545700244418297,-60.43,0.7437,0.9856,1.8351,0.4556,0.4222,0.4203,0.4203,0
106034,npp,7,3250,0.12500000117527543,32.6107025146484,-117.28052520752,3670144,8,2592,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-05-04 10:15:02.344194,-73.9479306670406,53.597612784202056,45.46445373555858,0.023437788545663165,17.0,53.57,1.9513309067639726,53.205,0.507,0.7526,0.9936,0.5967,0.1275,0.0746,-0.055077147452981895,0
106569,npp,951,1525,1.86197948455811,32.605339050293,-117.280769348145,3670144,951,1143,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-05-07 09:18:36.705742,97.7881161853633,27.93506795874971,24.510739453364813,0.08258553434117409,8.0,-27.94,1.184412938166907,-28.46,0.3241,0.4915,0.9174,0.9136,1.6061,1.7012,1.2442688141341147,0
108015,npp,1487,2484,0.320205554366112,32.6060905456543,-117.280242919922,3670176,1486,2011,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-05-16 09:49:51.188511,-76.39619561425738,25.062767639793172,22.033406628143585,2.666922459404399e-07,13.0,25.02,1.1367971201176101,24.605,0.3603,0.5391,1.2116,0.8331,0.2566,0.2668,0.2668,0
110299,npp,2152,1127,0.427803099155426,32.606330871582,-117.285758972168,3670176,2152,829,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-05-29 09:05:40.783058,96.1912931973852,44.28342904895101,38.1909395643793,5.515851630243849e-09,6.0,-44.27,1.5732132722552272,-44.39,0.4259,0.5798,1.0221,0.7746,0.3525,0.3314,0.3314,0
113013,npp,2694,2094,0.707452297210693,32.6081199645996,-117.279808044434,3670144,2694,1658,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-06-07 09:36:57.122369,-79.25368416847326,3.5103521596690364,3.1080464042254294,0.05017652380467108,11.0,3.49,1.0,3.43,0.3331,0.4491,0.6865,1.0,0.7075,0.7075,0.4298821495180965,0
115265,npp,2409,1506,0.284171372652054,32.6109848022461,-117.280647277832,3670176,2409,1129,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-06-24 09:17:44.310643,97.84215816463025,28.835879889813842,25.281114052327375,2.34577712383049e-22,8.0,-28.84,1.184412938166907,-28.46,0.3241,0.4915,0.9174,0.9136,0.274,0.2596,0.2596,0
115378,npp,1647,919,0.33408364653587297,32.6058311462402,-117.281677246094,3670176,1651,684,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-06-25 08:58:48.653777,95.05141433818474,50.89743557611425,43.4027642374689,3.663525686742568e-19,5.0,-50.87,1.847645286154319,-50.62,0.5274,0.6971,1.2498,0.6442,0.2526,0.2152,0.2152,0
115500,npp,858,341,0.566951304674149,32.605224609375,-117.279487609863,3670176,857,186,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-06-26 08:39:51.221093,93.01382294647526,64.52387794237,53.067005537822205,1.0843728777463293e-14,2.0,-64.49,2.8345692104261015,-64.37,0.8314,1.2965,2.2266,0.3464,0.1917,0.1964,0.1964,0
120781,npp,2311,923,0.574418425559998,32.6064643859863,-117.280715942383,3670144,2311,686,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-07-11 08:58:50.593804,95.50235895861861,50.790063236652664,43.319508983599384,0.005650414266895812,5.0,-50.76,1.847645286154319,-50.62,0.5274,0.6971,1.2498,0.6442,0.3827,0.3701,0.3388372551112864,0
121308,npp,2188,2280,0.31059135496616397,32.6078910827637,-117.281677246094,3670176,2188,1834,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-07-14 09:42:51.327956,-76.71259944810339,14.180544671918666,12.528188466530569,0.00021129701491002048,12.0,14.17,1.015504800579495,14.45,0.3226,0.4544,0.9607,0.9884,0.3075,0.307,0.307,0
122346,npp,2971,1895,0.295179441571236,32.6067504882812,-117.285995483398,3670176,2971,1468,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-07-20 09:30:19.316583,97.63841191187122,8.07066339230082,7.141226238663713,5.357118019323786e-26,10.0,-8.06,1.0,-7.83,0.3418,0.432,0.8101,1.0396,0.3123,0.3069,0.3069,0
123775,npp,2182,347,0.424864381551743,32.6050910949707,-117.284996032715,3670176,2183,190,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-07-28 08:39:55.988795,92.94829625101109,64.41759010510371,53.00189568408338,3.3703301149867385e-05,2.0,-64.38,2.7445598364131496,-64.37,0.8314,1.2965,2.2266,0.3464,0.1315,0.1472,0.1472,0
124322,npp,2131,1706,0.977710068225861,32.6080436706543,-117.279678344727,3670144,2131,1293,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-07-31 09:24:03.847199,98.72965986169338,18.711653090338142,16.503510654364945,0.036490462990070874,9.0,-18.7,1.0442604737599883,-18.64,0.3199,0.441,0.8826,1.0183,0.963,0.9956,0.7937047085320434,0
129925,npp,621,540,3.95666646957397,32.6112899780273,-117.279296875,3670144,619,334,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-02 08:46:14.292241,93.75399990152191,60.49638438056903,50.41322267226976,0.1592246627264561,3.0,-60.47,2.4157378735459294,-60.43,0.7437,0.9856,1.8351,0.4556,1.679,1.8028,0.9218380429321457,0
129937,npp,2591,3604,2.37118554115295,32.6082458496094,-117.286972045898,3670144,2588,2924,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-02 10:26:37.116830,-72.04041691767868,61.9433782785864,51.39754967741535,0.11684411832264752,19.0,61.91,2.5331140255951103,61.96,0.6277,0.9159,1.6936,0.4903,1.0236,1.1627,0.5162221153130809,0
130872,npp,2113,732,1.1528445482254,32.6094131469727,-117.280632019043,3670144,2116,514,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-07 08:52:34.375752,95.08672957733104,55.9529388349317,47.1982711706416,0.03377648994524789,4.0,-55.93,2.0682789409984763,-55.96,0.5734,0.8097,1.3386,0.5546,0.615,0.6394,0.4525206423959083,0
131048,npp,1326,155,1.36122930049896,32.610466003418,-117.284240722656,3670144,1323,74,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-08 08:33:35.153761,92.09281525762205,67.81442436983747,55.07910839094293,0.01853084787810668,1.0,-67.78,3.3166247903554,-67.76,1.0,1.4143,2.3809,0.3175,0.4331,0.4322,0.32967208922734886,0
131237,npp,2718,2665,0.817542016506195,32.6058120727539,-117.279693603516,3670144,2717,2146,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-09 09:55:23.669446,-75.57054332737762,33.51289288582993,29.270531041679547,0.017581054157871326,14.0,33.5,1.2937979144666532,33.55,0.3728,0.4874,0.8175,0.9215,0.7043,0.7533,0.6560271302509042,0
131414,npp,2018,2093,0.36466823518276203,32.6108207702637,-117.281257629395,3670144,2018,1657,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-10 09:36:36.907156,-77.62423364865612,3.407396802143134,3.01700241659894,0.008296192755307562,11.0,3.43,1.0,3.43,0.3331,0.4491,0.6865,1.0,0.3647,0.3647,0.3187986296922862,0
131592,npp,1277,1513,0.365249320864677,32.6078338623047,-117.282188415527,3670144,1277,1135,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-11 09:17:44.809172,96.92775837760189,28.539606104992412,25.029063051700238,0.0025718121527686677,8.0,-28.51,1.184412938166907,-28.46,0.3241,0.4915,0.9174,0.9136,0.3425,0.3337,0.3194706172616843,0
131768,npp,526,926,0.457707762718201,32.6057929992676,-117.285224914551,3670176,524,688,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-12 08:58:50.929637,95.0023967090928,50.69963917847422,43.25528408003889,0.00019752313312825146,5.0,-50.68,1.847645286154319,-50.62,0.5274,0.6971,1.2498,0.6442,0.3195,0.2949,0.2949,0
131778,npp,2415,3972,0.750851333141327,32.6065406799316,-117.282150268555,3670144,2421,3154,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-12 10:39:03.078945,-70.24099997420547,68.55114080892366,55.515358332977435,0.0024625166537237237,21.0,68.51,3.3985290935932855,68.5,0.6763,1.0286,1.4943,0.4366,0.3674,0.3278,0.3141753299681747,0
131947,npp,2820,348,0.987749397754669,32.6103248596191,-117.279296875,3670176,2822,190,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-13 08:39:55.271027,93.25141134111625,64.38101724834968,52.98392394912947,3.1842906728606208e-09,2.0,-64.36,2.7445598364131496,-64.37,0.8314,1.2965,2.2266,0.3464,0.3366,0.3421,0.3421,0
131961,npp,1765,3423,0.53249654173851,32.6044960021973,-117.282661437988,3670176,1766,2770,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-13 10:20:23.433725,-73.18113269799908,57.95916533037377,48.65033194989699,0.0003607466249356051,18.0,57.93,2.2013981571160284,57.91,0.5325,0.7265,1.4179,0.6182,0.361,0.3292,0.3292,0
132669,npp,2021,1122,0.45997416973114,32.6118087768555,-117.284820556641,3670176,2022,825,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-17 09:05:09.264889,96.64403800905184,44.44945485570242,38.32574578863071,1.0949395267893203e-26,6.0,-44.44,1.5732132722552272,-44.39,0.4259,0.5798,1.0221,0.7746,0.3729,0.3563,0.3563,0
132848,npp,1237,540,0.920110106468201,32.6052093505859,-117.285972595215,3670176,1238,335,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-18 08:46:13.607047,93.98354347017991,60.49779361310982,50.41874393909135,5.899355739529221e-29,3.0,-60.47,2.4157378735459294,-60.43,0.7437,0.9856,1.8351,0.4556,0.422,0.4192,0.4192,0
132861,npp,149,3607,0.592732846736908,32.609546661377,-117.281410217285,3670176,151,2926,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-18 10:26:36.431957,-72.31061507235951,61.99492716959162,51.43677998480217,5.701424193104839e-26,19.0,61.97,2.5331140255951103,61.96,0.6277,0.9159,1.6936,0.4903,0.3215,0.2906,0.2906,0
133040,npp,2551,3048,0.521235883235931,32.604866027832,-117.28084564209,3670176,2551,2450,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-19 10:07:53.226136,-74.90651767006804,47.75388813489148,40.96356225712545,1.0882356980468605e-28,16.0,47.74,1.646109783506203,47.74,0.4757,0.7911,1.3062,0.5677,0.2851,0.2959,0.2959,0
133223,npp,1868,2474,0.26669742166996,32.6091766357422,-117.286972045898,3670176,1868,2004,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-20 09:49:06.460309,-76.42141230795558,24.545561180040682,21.58543866596751,7.670501693408035e-30,13.0,24.53,1.1367971201176101,24.605,0.3603,0.5391,1.2116,0.8331,0.2095,0.2222,0.2222,0
133405,npp,1159,1898,0.229544825851917,32.6108207702637,-117.286308288574,3670176,1159,1471,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-21 09:30:17.913584,96.93782224816749,7.917697206515691,7.00684358117109,3.5803653774545264e-29,10.0,-7.89,1.0,-7.83,0.3418,0.432,0.8101,1.0396,0.2467,0.2386,0.2386,0
134505,npp,1895,1513,0.28126348555088,32.6050758361816,-117.284339904785,3670176,1895,1135,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-27 09:17:42.366518,98.07234818114974,28.512681631321055,25.0072251182098,0.00047569624625723905,8.0,-28.51,1.184412938166907,-28.46,0.3241,0.4915,0.9174,0.9136,0.2716,0.257,0.257,0
134700,npp,3015,3973,0.463811367750168,32.6081466674805,-117.28491973877,3670176,3016,3154,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-28 10:39:00.640585,-70.32208233876092,68.55576280127566,55.52251680946438,2.652877596927819e-05,21.0,68.53,3.3985290935932855,68.5,0.6763,1.0286,1.4943,0.4366,0.2829,0.2025,0.2025,0
134874,npp,363,347,1.80701339244843,32.6054306030273,-117.281455993652,3670144,362,190,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-29 08:39:51.055034,93.05845133428124,64.40246645453247,53.000910385456656,0.04902519122432569,2.0,-64.38,2.7445598364131496,-64.37,0.8314,1.2965,2.2266,0.3464,0.6351,0.6259,0.3546522694847474,0
135062,npp,1714,2858,1.58075702190399,32.6072463989258,-117.280197143555,3670144,1715,2304,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-30 10:01:36.014951,-76.21235996766161,41.24751750804156,35.724917005135964,0.06445171210094762,15.0,41.23,1.4867838833500562,41.15,0.3856,0.4997,0.9297,0.8988,1.1762,1.4208,1.0642000521240202,0
135251,npp,1021,2284,2.01131463050842,32.6108322143555,-117.280860900879,3670144,1021,1838,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-08-31 09:42:47.476859,-76.18042037573213,14.416243247676391,12.737346739096967,0.1519931462189922,12.0,14.39,1.015504800579495,14.45,0.3226,0.4544,0.9607,0.9884,1.9823,1.9879,1.1469487474668356,0
135432,npp,303,1706,1.20409035682678,32.6077156066895,-117.279876708984,3670144,303,1293,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-01 09:23:57.159709,97.65905874560117,18.6987372802243,16.493732685602414,0.15723499287511242,9.0,-18.7,1.0442604737599883,-18.64,0.3199,0.441,0.8826,1.0183,1.1798,1.2261,0.35614653505983795,0
135611,npp,2615,1122,0.985311508178711,32.6060104370117,-117.280914306641,3670144,2615,825,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-02 09:05:05.064888,96.61825785792392,44.446490928688576,38.32436792695903,0.12529149034672946,6.0,-44.44,1.5732132722552272,-44.39,0.4259,0.5798,1.0221,0.7746,0.7069,0.7632,0.06998429679309248,0
135799,npp,1844,539,1.3086062669754,32.6098518371582,-117.28694152832,3670144,1846,334,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-03 08:46:09.411572,94.05761861799618,60.512341818306005,50.429733265329844,0.0950412246811215,3.0,-60.49,2.4157378735459294,-60.43,0.7437,0.9856,1.8351,0.4556,0.5828,0.5963,0.07045367780650613,0
135812,npp,741,3607,0.965877771377563,32.6071815490723,-117.279655456543,3670144,743,2926,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-03 10:26:32.237091,-72.34858597953166,61.99771619162939,51.43997572871238,0.0956341975078887,19.0,61.97,2.5331140255951103,61.96,0.6277,0.9159,1.6936,0.4903,0.4688,0.4736,-0.055527136189340354,0
136375,npp,1762,1898,0.431969583034515,32.6057548522949,-117.283065795898,3670144,1762,1471,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-06 09:30:13.741151,99.7235123662095,7.898312360587784,6.989751753420962,0.03806474337903721,10.0,-7.89,1.0,-7.83,0.3418,0.432,0.8101,1.0396,0.4491,0.4491,0.2384944929869808,0
136562,npp,1025,1318,0.77284163236618,32.6089973449707,-117.283721923828,3670144,1026,993,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-07 09:11:21.644670,97.55345163774128,37.1356205737901,32.31808492950286,0.02205219311695948,7.0,-37.12,1.357151599901897,-37.04,0.3949,0.5189,0.8935,0.8654,0.6362,0.6688,0.5467891075082367,0
136756,npp,262,730,0.883279144763947,32.6098747253418,-117.28581237793,3670144,263,512,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-08 08:52:25.988664,94.58753538308414,56.01092675919805,47.244339392856446,0.010168326099409576,4.0,-55.98,2.0682789409984763,-55.96,0.5734,0.8097,1.3386,0.5546,0.4847,0.4899,0.43364044631496906,0
136767,npp,2183,3790,1.27472066879272,32.6105537414551,-117.281539916992,3670144,2184,3052,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-08 10:32:43.476475,-71.29209926973797,65.4770199517812,53.68333060936141,0.018602476712498116,20.0,65.45,3.0,65.4,0.625,0.994,1.4211,0.4518,0.5427,0.5759,0.47297577952854064,0
136953,npp,1536,3236,0.827044308185577,32.6076126098633,-117.284400939941,3670144,1540,2577,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-09 10:14:00.277734,-73.59846882325616,53.21592020268557,45.177461958184274,0.00902169352536508,17.0,53.19,1.9513309067639726,53.205,0.507,0.7526,0.9936,0.5967,0.4872,0.4935,0.4435845619762682,0
137144,npp,844,2664,0.434060513973236,32.6079635620117,-117.281600952148,3670144,844,2146,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-10 09:55:15.300716,-76.07222965933346,33.47837666072284,29.243032345463803,0.0029325951978170905,14.0,33.46,1.2365102219381485,33.55,0.3728,0.4874,0.8175,0.9215,0.406,0.4,0.38377446834856777,0
138105,npp,2298,2855,0.285879030823708,32.6094551086426,-117.282188415527,3670176,2298,2301,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-15 10:01:28.331344,-75.47119875129567,41.13461175892171,35.631428568997826,1.2517156951741041e-23,15.0,41.12,1.4276677814245327,41.15,0.3856,0.4997,0.9297,0.8988,0.2994,0.2569,0.2569,0
138881,npp,2421,537,0.596217900514603,32.6051864624023,-117.28491973877,3670176,2422,332,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-19 08:46:01.740318,93.89889449732274,60.56230658827698,50.46222267777281,1.6715799427248935e-29,3.0,-60.53,2.4157378735459294,-60.43,0.7437,0.9856,1.8351,0.4556,0.2879,0.2717,0.2717,0
138894,npp,1318,3604,0.505776911973953,32.6054039001465,-117.281753540039,3670176,1319,2923,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-19 10:26:24.566634,-72.21437190171257,61.93369233599579,51.395723920000655,2.1141646873221543e-31,19.0,61.91,2.5331140255951103,61.96,0.6277,0.9159,1.6936,0.4903,0.2872,0.248,0.248,0
140060,npp,22,151,2.52369332313538,32.6114501953125,-117.28507232666,3670144,24,72,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-25 08:33:19.157325,92.3344041072572,67.87661884409009,55.116106487568146,0.004031057425066454,1.0,-67.84,3.3166247903554,-67.76,1.0,1.4143,2.3809,0.3175,0.7836,0.8013,0.7789968707144299,0
140071,npp,2086,3233,0.505468755960464,32.6098480224609,-117.280891418457,3670176,2087,2572,196611,3866787,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-25 10:13:52.658964,-73.91824934494772,53.13423598822398,45.11317291021215,4.587257553868263e-09,17.0,53.11,1.9513309067639726,53.205,0.507,0.7526,0.9936,0.5967,0.3224,0.3016,0.3016,0
140820,npp,2288,920,1.71735239028931,32.6097755432129,-117.284973144531,3670144,2291,685,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-29 08:58:31.438613,95.10104118926228,50.863088979172375,43.38059861144505,0.14967831014494534,5.0,-50.85,1.847645286154319,-50.62,0.5274,0.6971,1.2498,0.6442,1.0013,1.1064,0.27825632691567415,0
141002,npp,1506,342,2.64242744445801,32.6062240600586,-117.285736083984,3670144,1509,187,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-30 08:39:35.802538,93.13801457114981,64.50923961895106,53.064334117009125,0.22948669109458664,2.0,-64.47,2.8345692104261015,-64.37,0.8314,1.2965,2.2266,0.3464,0.9239,0.9153,-0.35440935937879425,0
141016,npp,450,3417,2.30857086181641,32.6109466552734,-117.281257629395,3670144,453,2764,196611,3866755,11406,usa_sandiego_6_96,32.60833333,-117.28333333,6,96,usa_sandiego,2012-09-30 10:20:03.966975,-73.12601862597242,57.81211063147492,48.54525155453261,0.17391384081353572,18.0,57.79,2.2013981571160284,57.91,0.5325,0.7265,1.4179,0.6182,1.1678,1.427,0.4647654130912302,0
