lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.525,0.598,0.549
2,0.322,0.448,0.348
3,0.193,0.326,0.215
4,0.153,0.229,0.166
5,0.151,0.154,0.151
6,0.113,0.096,0.106
7,0.1,0.055,0.085
8,0.072,0.026,0.052
9,0.035,0.007,0.01
10,0.043,-0.003,0.012
11,0.041,-0.006,0.003
12,0.059,-0.005,0.016
13,0.033,0.001,-0.011
14,0.04,0.008,-0.006
15,0.03,0.017,-0.016
16,0.011,0.026,-0.034
17,0.009,0.035,-0.033
18,0.005,0.043,-0.032
19,0.016,0.05,-0.014
20,0.013,0.055,-0.011
21,0.024,0.058,0.005
22,0.029,0.06,0.016
23,0.02,0.059,0.013
24,0.03,0.057,0.03
25,0.032,0.053,0.043
26,0.056,0.039,0.075
27,0.069,0.033,0.098
28,0.053,0.029,0.091
29,0.029,0.027,0.072
30,0.037,0.024,0.078
31,0.035,0.019,0.073
32,0.018,0.015,0.049
33,0.006,0.011,0.028
34,-0.005,0.007,0.007
35,-0.018,0.004,-0.016
36,-0.012,0.002,-0.018
37,-0.014,-0.0,-0.027
38,0.014,-0.002,-0.009
39,-0.004,-0.003,-0.032
40,-0.022,-0.004,-0.056
41,-0.022,-0.003,-0.061
42,-0.013,-0.003,-0.055
43,-0.009,-0.001,-0.052
44,-0.013,0.001,-0.056
45,0.011,0.004,-0.034
46,0.0,0.006,-0.042
47,0.013,0.009,-0.025
48,0.0,0.012,-0.031
49,0.017,0.015,-0.007
50,0.021,0.02,0.004
51,0.028,0.026,0.016
52,0.06,0.03,0.052
53,0.07,0.034,0.069
54,0.064,0.037,0.073
55,0.047,0.04,0.068
56,0.041,0.042,0.074
57,0.044,0.043,0.086
58,0.043,0.043,0.09
59,0.025,0.042,0.073
60,0.018,0.039,0.061
61,0.015,0.037,0.05
62,0.014,0.034,0.04
63,0.012,0.031,0.027
64,0.032,0.026,0.037
65,0.017,0.023,0.013
66,0.039,0.02,0.025
67,0.032,0.017,0.012
68,0.036,0.013,0.01
69,0.034,0.009,0.002
70,0.029,0.006,-0.007
71,0.019,0.002,-0.02
72,0.003,-0.0,-0.035
73,-0.021,-0.003,-0.057
74,-0.039,-0.004,-0.073
75,-0.036,-0.004,-0.07
76,-0.016,-0.003,-0.048
77,-0.011,-0.0,-0.039
78,0.0,0.001,-0.024
79,-0.014,0.002,-0.032
80,-0.004,0.004,-0.018
81,0.002,0.005,-0.005
82,0.025,0.006,0.024
83,0.038,0.006,0.045
84,0.018,0.006,0.036
85,0.007,0.006,0.036
86,0.003,0.007,0.04
87,0.003,0.009,0.046
88,-0.003,0.01,0.043
89,-0.001,0.011,0.044
90,0.021,0.011,0.06
91,0.038,0.013,0.066
92,0.047,0.014,0.065
93,0.025,0.015,0.036
94,0.019,0.015,0.021
95,0.021,0.013,0.015
96,0.004,0.012,-0.008
97,0.0,0.01,-0.018
98,-0.019,0.007,-0.041
99,-0.021,0.006,-0.046
100,-0.019,0.004,-0.048
101,-0.016,0.003,-0.048
102,-0.008,0.002,-0.041
103,0.005,0.001,-0.029
104,0.002,-0.001,-0.03
105,0.018,-0.002,-0.014
106,0.018,-0.002,-0.009
107,0.024,-0.002,0.002
108,-0.01,-0.002,-0.024
109,-0.002,-0.005,-0.011
110,-0.006,-0.007,-0.009
111,0.004,-0.009,0.006
112,0.012,-0.011,0.02
113,-0.017,-0.013,0.003
114,-0.03,-0.015,-0.001
115,-0.043,-0.016,-0.005
116,-0.036,-0.019,0.008
117,-0.021,-0.022,0.027
118,-0.016,-0.026,0.034
119,-0.026,-0.029,0.022
120,-0.051,-0.033,-0.009
121,-0.033,-0.038,-0.0
122,-0.023,-0.043,0.001
123,-0.042,-0.048,-0.026
124,-0.039,-0.05,-0.032
125,-0.043,-0.053,-0.045
126,-0.056,-0.055,-0.064
127,-0.06,-0.057,-0.076
128,-0.065,-0.058,-0.084
129,-0.064,-0.058,-0.086
130,-0.083,-0.057,-0.106
131,-0.082,-0.057,-0.106
132,-0.036,-0.056,-0.061
133,-0.04,-0.055,-0.065
134,-0.045,-0.051,-0.069
135,-0.049,-0.048,-0.07
136,-0.055,-0.044,-0.072
137,-0.042,-0.041,-0.056
138,-0.049,-0.039,-0.058
139,-0.039,-0.036,-0.044
140,-0.029,-0.033,-0.028
141,-0.045,-0.03,-0.036
142,-0.037,-0.026,-0.021
143,-0.019,-0.023,0.004
144,0.004,-0.021,0.033
145,0.011,-0.017,0.048
146,-0.013,-0.012,0.031
147,-0.019,-0.009,0.028
148,-0.005,-0.007,0.04
149,0.015,-0.005,0.053
150,0.012,-0.004,0.044
151,-0.009,-0.004,0.017
152,-0.014,-0.005,0.004
153,-0.018,-0.006,-0.009
154,-0.004,-0.007,-0.004
155,-0.01,-0.008,-0.016
156,-0.026,-0.008,-0.037
157,-0.033,-0.006,-0.048
158,-0.022,-0.008,-0.041
159,0.006,-0.01,-0.016
160,-0.006,-0.011,-0.028
161,-0.002,-0.013,-0.025
162,-0.002,-0.014,-0.025
163,0.004,-0.015,-0.018
164,0.009,-0.016,-0.013
165,-0.011,-0.017,-0.03
166,-0.026,-0.018,-0.04
167,-0.033,-0.018,-0.043
168,-0.049,-0.018,-0.054
169,-0.046,-0.018,-0.046
170,-0.026,-0.019,-0.022
171,-0.013,-0.019,-0.004
172,-0.013,-0.019,0.004
173,-0.012,-0.018,0.013
174,-0.004,-0.018,0.028
175,-0.003,-0.019,0.035
176,-0.01,-0.021,0.034
177,-0.027,-0.022,0.019
178,-0.029,-0.023,0.015
179,-0.038,-0.024,0.001
180,-0.044,-0.026,-0.01
181,-0.034,-0.029,-0.006
182,-0.001,-0.031,0.018
183,-0.024,-0.033,-0.012
184,-0.033,-0.034,-0.028
185,-0.03,-0.037,-0.033
186,-0.045,-0.04,-0.053
187,-0.034,-0.042,-0.048
188,-0.034,-0.043,-0.051
189,-0.032,-0.043,-0.05
190,-0.032,-0.043,-0.052
191,-0.045,-0.042,-0.063
192,-0.043,-0.041,-0.062
193,-0.051,-0.039,-0.069
194,-0.057,-0.037,-0.075
195,-0.059,-0.033,-0.075
196,-0.052,-0.029,-0.066
197,-0.03,-0.025,-0.042
198,-0.033,-0.02,-0.04
199,-0.026,-0.015,-0.027
200,-0.018,-0.01,-0.013
201,-0.011,-0.006,0.002
202,0.002,-0.003,0.023
203,0.018,0.001,0.046
204,0.031,0.004,0.065
205,0.027,0.006,0.067
206,0.024,0.009,0.067
207,0.038,0.01,0.084
208,0.029,0.008,0.074
209,0.028,0.007,0.067
210,0.005,0.006,0.039
211,-0.009,0.004,0.017
212,-0.021,0.003,-0.002
213,-0.021,-0.001,-0.009
214,-0.002,-0.003,0.002
215,-0.009,-0.005,-0.01
216,0.01,-0.007,0.004
217,0.011,-0.008,0.0
218,-0.003,-0.009,-0.017
219,-0.035,-0.009,-0.05
220,-0.036,-0.009,-0.054
221,-0.042,-0.009,-0.061
222,-0.035,-0.009,-0.055
223,-0.031,-0.01,-0.052
224,-0.017,-0.009,-0.038
225,-0.011,-0.008,-0.031
226,-0.007,-0.007,-0.023
227,0.01,-0.005,-0.003
228,0.022,-0.003,0.013
229,0.028,0.0,0.024
230,0.026,0.002,0.029
231,0.043,0.004,0.053
232,0.021,0.005,0.04
233,0.007,0.005,0.034
234,0.007,0.004,0.04
235,0.013,0.002,0.053
236,0.015,0.002,0.059
237,-0.007,0.002,0.039
238,-0.046,0.001,-0.002
239,-0.035,0.001,0.003
240,-0.036,0.0,-0.005
241,-0.022,-0.0,-0.001
242,-0.015,-0.002,-0.001
243,-0.011,-0.005,-0.005
244,0.016,-0.009,0.015
245,0.026,-0.011,0.019
246,0.009,-0.014,-0.001
247,-0.005,-0.016,-0.02
248,-0.015,-0.017,-0.035
249,-0.009,-0.018,-0.033
250,-0.02,-0.018,-0.046
251,-0.026,-0.018,-0.051
252,-0.027,-0.017,-0.052
253,-0.033,-0.017,-0.056
254,-0.007,-0.017,-0.031
255,-0.003,-0.016,-0.024
256,0.016,-0.016,-0.003
257,-0.009,-0.016,-0.023
258,-0.033,-0.016,-0.04
259,-0.039,-0.015,-0.04
260,-0.037,-0.014,-0.031
261,-0.008,-0.012,0.006
262,-0.019,-0.011,0.005
263,-0.028,-0.01,0.004
264,-0.014,-0.008,0.024
265,-0.021,-0.006,0.024
266,0.005,-0.004,0.051
267,0.006,-0.003,0.052
268,0.008,-0.001,0.048
269,0.016,0.001,0.049
270,0.011,0.001,0.036
271,0.008,-0.001,0.023
272,-0.006,-0.002,0.001
273,0.005,-0.004,0.004
274,0.001,-0.005,-0.005
275,0.01,-0.007,-0.001
276,0.015,-0.008,-0.0
277,0.007,-0.008,-0.013
278,-0.004,-0.007,-0.029
279,-0.01,-0.005,-0.039
280,-0.007,-0.004,-0.037
281,-0.021,-0.003,-0.051
282,-0.025,-0.002,-0.055
283,-0.037,0.001,-0.065
284,-0.02,0.003,-0.047
285,-0.028,0.007,-0.051
286,0.001,0.011,-0.022
287,0.017,0.016,-0.002
288,0.029,0.02,0.015
289,0.034,0.025,0.029
290,0.03,0.03,0.034
291,0.038,0.034,0.05
292,0.035,0.038,0.055
293,0.053,0.042,0.079
294,0.083,0.046,0.113
295,0.082,0.048,0.116
296,0.066,0.049,0.101
297,0.062,0.049,0.095
298,0.069,0.049,0.096
299,0.054,0.05,0.075
300,0.045,0.05,0.059
301,0.034,0.049,0.042
302,0.025,0.048,0.026
303,0.034,0.046,0.029
304,0.044,0.043,0.034
305,0.017,0.039,0.003
306,0.02,0.035,-0.001
307,0.02,0.031,-0.008
308,0.034,0.026,-0.001
309,0.016,0.024,-0.021
310,-0.006,0.022,-0.042
311,0.023,0.021,-0.014
312,0.03,0.019,-0.008
313,0.03,0.018,-0.006
314,0.037,0.017,0.006
315,0.021,0.017,-0.006
316,0.022,0.018,0.0
317,0.012,0.018,-0.003
318,0.028,0.019,0.019
319,0.044,0.02,0.043
320,0.043,0.02,0.05
321,0.009,0.021,0.026
322,-0.006,0.02,0.018
323,-0.012,0.019,0.02
324,-0.002,0.016,0.034
325,-0.001,0.013,0.038
326,0.014,0.009,0.051
327,0.017,0.006,0.049
328,0.032,0.004,0.056
329,0.019,0.0,0.035
330,0.001,-0.004,0.009
331,0.016,-0.006,0.014
332,-0.004,-0.008,-0.012
333,-0.024,-0.009,-0.036
334,-0.009,-0.011,-0.026
335,-0.01,-0.012,-0.031
336,0.003,-0.013,-0.026
337,-0.028,-0.013,-0.061
338,-0.03,-0.012,-0.067
339,-0.026,-0.011,-0.064
340,-0.012,-0.01,-0.05
341,-0.015,-0.008,-0.052
342,-0.025,-0.005,-0.06
343,-0.034,-0.002,-0.063
344,-0.018,0.0,-0.042
345,-0.004,0.002,-0.022
346,0.032,0.003,0.017
347,0.04,0.006,0.03
348,0.035,0.011,0.03
349,0.03,0.015,0.034
350,0.023,0.019,0.037
351,0.006,0.023,0.029
352,0.034,0.026,0.064
353,0.024,0.028,0.06
354,0.024,0.029,0.061
355,0.01,0.029,0.047
356,0.03,0.029,0.061
357,0.03,0.027,0.055
358,0.049,0.025,0.064
359,0.037,0.023,0.043
360,0.023,0.021,0.021
361,0.008,0.017,-0.001
362,-0.003,0.012,-0.016
363,0.008,0.008,-0.01
364,0.006,0.005,-0.016
365,0.01,0.002,-0.018
366,0.012,-0.003,-0.023
367,0.014,-0.006,-0.023
368,-0.003,-0.008,-0.041
369,-0.018,-0.008,-0.055
370,-0.031,-0.008,-0.066
371,-0.028,-0.007,-0.062
372,-0.019,-0.006,-0.051
373,-0.008,-0.005,-0.037
374,-0.02,-0.003,-0.042
375,-0.004,-0.001,-0.02
376,0.005,0.002,-0.005
377,0.012,0.006,0.009
378,0.004,0.01,0.008
379,0.003,0.014,0.016
380,0.017,0.018,0.038
381,0.035,0.022,0.063
382,0.026,0.025,0.06
383,0.025,0.029,0.063
384,0.042,0.031,0.078
385,0.052,0.034,0.087
386,0.03,0.035,0.06
387,0.033,0.037,0.054
388,0.04,0.037,0.05
389,0.051,0.036,0.05
390,0.048,0.035,0.041
391,0.021,0.033,0.01
392,0.028,0.03,0.01
393,0.018,0.027,-0.003
394,0.02,0.022,-0.006
395,0.007,0.018,-0.026
396,0.008,0.012,-0.028
397,-0.0,0.007,-0.037
398,0.005,0.001,-0.032
399,0.004,-0.005,-0.033
400,-0.008,-0.01,-0.043
