lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.56,0.615,0.697
2,0.362,0.464,0.519
3,0.24,0.341,0.37
4,0.177,0.245,0.25
5,0.131,0.17,0.147
6,0.096,0.114,0.063
7,0.077,0.074,0.002
8,0.071,0.047,-0.04
9,0.072,0.031,-0.069
10,0.082,0.024,-0.079
11,0.084,0.023,-0.084
12,0.09,0.027,-0.085
13,0.086,0.034,-0.091
14,0.089,0.044,-0.093
15,0.09,0.055,-0.098
16,0.074,0.066,-0.108
17,0.073,0.077,-0.11
18,0.053,0.086,-0.12
19,0.051,0.094,-0.116
20,0.055,0.1,-0.095
21,0.065,0.104,-0.063
22,0.066,0.106,-0.031
23,0.055,0.106,0.007
24,0.066,0.104,0.07
25,0.067,0.1,0.137
26,0.071,0.086,0.217
27,0.089,0.079,0.3
28,0.092,0.074,0.36
29,0.086,0.07,0.389
30,0.075,0.066,0.378
31,0.07,0.063,0.337
32,0.057,0.06,0.269
33,0.045,0.058,0.191
34,0.06,0.055,0.125
35,0.07,0.052,0.068
36,0.062,0.048,0.008
37,0.052,0.043,-0.04
38,0.039,0.038,-0.078
39,0.032,0.033,-0.103
40,0.021,0.029,-0.122
41,0.005,0.025,-0.139
42,0.008,0.022,-0.141
43,0.005,0.021,-0.144
44,0.014,0.021,-0.142
45,0.022,0.022,-0.139
46,0.033,0.024,-0.135
47,0.035,0.026,-0.133
48,0.017,0.029,-0.138
49,0.038,0.033,-0.112
50,0.032,0.037,-0.095
51,0.019,0.04,-0.072
52,0.021,0.044,-0.033
53,0.036,0.048,0.025
54,0.048,0.052,0.092
55,0.045,0.055,0.158
56,0.06,0.058,0.246
57,0.085,0.061,0.326
58,0.096,0.063,0.377
59,0.099,0.066,0.395
60,0.089,0.066,0.374
61,0.099,0.065,0.332
62,0.074,0.063,0.245
63,0.064,0.06,0.163
64,0.038,0.056,0.076
65,0.018,0.05,0.004
66,0.014,0.043,-0.043
67,0.022,0.037,-0.071
68,0.015,0.031,-0.103
69,0.036,0.025,-0.108
70,0.024,0.019,-0.125
71,0.017,0.013,-0.133
72,0.009,0.007,-0.141
73,0.012,0.0,-0.141
74,0.016,-0.005,-0.145
75,-0.001,-0.01,-0.158
76,-0.027,-0.015,-0.176
77,-0.031,-0.018,-0.176
78,-0.023,-0.02,-0.166
79,-0.025,-0.02,-0.154
80,-0.031,-0.018,-0.136
81,-0.026,-0.015,-0.099
82,-0.025,-0.012,-0.052
83,-0.019,-0.008,0.011
84,-0.003,-0.004,0.088
85,-0.011,-0.0,0.161
86,0.01,0.003,0.249
87,0.008,0.006,0.302
88,0.019,0.009,0.336
89,0.029,0.011,0.335
90,0.025,0.013,0.296
91,0.007,0.016,0.224
92,0.01,0.019,0.154
93,0.02,0.021,0.087
94,0.023,0.022,0.027
95,0.022,0.021,-0.02
96,0.033,0.019,-0.053
97,0.048,0.016,-0.071
98,0.022,0.013,-0.109
99,0.028,0.01,-0.12
100,0.034,0.007,-0.127
101,0.015,0.005,-0.143
102,-0.014,0.003,-0.162
103,-0.023,0.003,-0.17
104,-0.011,0.002,-0.165
105,0.001,0.001,-0.158
106,-0.01,0.002,-0.162
107,-0.025,0.004,-0.167
108,-0.013,0.006,-0.15
109,-0.007,0.01,-0.128
110,0.003,0.013,-0.091
111,-0.003,0.016,-0.055
112,0.004,0.019,-0.001
113,0.012,0.022,0.063
114,0.018,0.026,0.134
115,0.032,0.028,0.214
116,0.055,0.031,0.288
117,0.071,0.034,0.341
118,0.082,0.037,0.361
119,0.074,0.039,0.341
120,0.071,0.041,0.292
121,0.063,0.043,0.222
122,0.042,0.043,0.136
123,0.018,0.042,0.055
124,0.015,0.041,-0.002
125,0.027,0.038,-0.037
126,0.035,0.034,-0.064
127,0.021,0.03,-0.098
128,0.029,0.027,-0.114
129,0.005,0.024,-0.142
130,-0.004,0.021,-0.154
131,0.003,0.017,-0.15
132,0.012,0.014,-0.146
133,0.014,0.012,-0.148
134,0.02,0.01,-0.148
135,0.018,0.007,-0.152
136,0.015,0.005,-0.155
137,0.002,0.003,-0.155
138,-0.005,0.003,-0.146
139,0.012,0.004,-0.11
140,0.005,0.005,-0.079
141,0.011,0.007,-0.03
142,0.004,0.009,0.022
143,0.002,0.009,0.086
144,0.007,0.008,0.16
145,0.008,0.008,0.225
146,0.016,0.006,0.281
147,0.018,0.004,0.304
148,0.019,0.003,0.298
149,0.011,0.003,0.263
150,0.005,0.004,0.209
151,-0.012,0.004,0.138
152,-0.013,0.003,0.072
153,-0.007,0.003,0.017
154,-0.011,0.002,-0.033
155,0.006,0.001,-0.061
156,-0.0,0.001,-0.094
157,0.011,0.001,-0.109
158,0.014,0.001,-0.124
159,0.011,0.001,-0.137
160,-0.004,0.0,-0.152
161,-0.008,0.001,-0.156
162,-0.018,0.001,-0.166
163,0.007,0.003,-0.152
164,-0.007,0.005,-0.161
165,0.004,0.006,-0.154
166,0.016,0.007,-0.143
167,0.025,0.007,-0.127
168,0.021,0.007,-0.111
169,0.01,0.007,-0.089
170,0.009,0.008,-0.053
171,0.002,0.008,-0.011
172,-0.004,0.008,0.039
173,-0.017,0.008,0.088
174,0.001,0.008,0.164
175,0.019,0.008,0.234
176,0.015,0.008,0.274
177,0.025,0.009,0.303
178,0.011,0.009,0.284
179,0.017,0.009,0.251
180,0.013,0.009,0.194
181,0.012,0.008,0.132
182,0.008,0.006,0.067
183,-0.014,0.003,-0.005
184,-0.016,0.0,-0.052
185,-0.022,-0.003,-0.09
186,-0.016,-0.005,-0.111
187,-0.006,-0.007,-0.129
188,0.009,-0.008,-0.132
189,0.016,-0.008,-0.137
190,0.019,-0.008,-0.141
191,0.005,-0.007,-0.156
192,0.004,-0.007,-0.159
193,-0.005,-0.007,-0.165
194,-0.014,-0.008,-0.171
195,-0.023,-0.009,-0.174
196,-0.039,-0.01,-0.174
197,-0.027,-0.01,-0.157
198,-0.034,-0.008,-0.139
199,-0.019,-0.006,-0.098
200,-0.016,-0.004,-0.054
201,-0.009,-0.002,0.003
202,0.004,-0.0,0.073
203,0.018,0.001,0.148
204,0.032,0.002,0.222
205,0.026,0.003,0.274
206,0.023,0.005,0.305
207,0.017,0.005,0.308
208,0.014,0.004,0.282
209,-0.007,0.004,0.221
210,-0.006,0.003,0.161
211,-0.008,0.003,0.097
212,-0.01,0.002,0.034
213,-0.017,0.0,-0.024
214,-0.006,-0.001,-0.061
215,-0.006,-0.003,-0.094
216,0.015,-0.005,-0.105
217,0.018,-0.008,-0.119
218,0.018,-0.01,-0.132
219,0.004,-0.012,-0.147
220,-0.026,-0.013,-0.168
221,-0.027,-0.012,-0.171
222,-0.025,-0.01,-0.171
223,-0.016,-0.008,-0.165
224,-0.025,-0.005,-0.167
225,-0.015,-0.002,-0.158
226,-0.013,0.002,-0.151
227,-0.013,0.006,-0.139
228,-0.005,0.01,-0.106
229,-0.002,0.012,-0.069
230,0.008,0.014,-0.02
231,0.036,0.016,0.045
232,0.039,0.017,0.106
233,0.038,0.018,0.169
234,0.039,0.018,0.236
235,0.043,0.019,0.288
236,0.046,0.021,0.312
237,0.031,0.022,0.295
238,0.029,0.022,0.263
239,0.027,0.023,0.212
240,0.032,0.024,0.154
241,0.02,0.022,0.085
242,0.004,0.02,0.018
243,-0.006,0.018,-0.039
244,-0.012,0.014,-0.081
245,-0.018,0.011,-0.114
246,0.005,0.009,-0.123
247,0.005,0.007,-0.137
248,-0.001,0.006,-0.149
249,0.005,0.005,-0.15
250,0.014,0.005,-0.144
251,0.018,0.006,-0.142
252,0.024,0.007,-0.137
253,0.033,0.009,-0.13
254,0.013,0.011,-0.141
255,0.011,0.015,-0.136
256,0.019,0.019,-0.118
257,-0.006,0.021,-0.114
258,0.013,0.024,-0.075
259,0.005,0.026,-0.044
260,0.017,0.029,0.008
261,0.033,0.031,0.074
262,0.03,0.032,0.14
263,0.045,0.034,0.22
264,0.055,0.034,0.288
265,0.06,0.034,0.33
266,0.033,0.031,0.323
267,0.035,0.028,0.305
268,0.031,0.025,0.26
269,0.011,0.02,0.188
270,0.023,0.015,0.13
271,0.018,0.011,0.064
272,0.008,0.007,0.004
273,0.001,0.002,-0.044
274,-0.013,-0.002,-0.085
275,-0.002,-0.005,-0.104
276,-0.006,-0.009,-0.126
277,-0.011,-0.012,-0.143
278,-0.023,-0.017,-0.16
279,-0.019,-0.021,-0.159
280,-0.014,-0.023,-0.155
281,-0.023,-0.025,-0.159
282,-0.043,-0.027,-0.169
283,-0.043,-0.026,-0.168
284,-0.055,-0.025,-0.173
285,-0.035,-0.023,-0.152
286,-0.036,-0.02,-0.141
287,-0.023,-0.016,-0.113
288,-0.001,-0.011,-0.068
289,-0.0,-0.006,-0.028
290,0.013,-0.001,0.032
291,0.021,0.004,0.099
292,0.03,0.008,0.173
293,0.027,0.011,0.234
294,0.012,0.014,0.271
295,0.001,0.017,0.287
296,0.007,0.019,0.289
297,0.018,0.02,0.268
298,0.012,0.02,0.216
299,0.017,0.02,0.156
300,0.035,0.02,0.103
301,0.038,0.018,0.048
302,0.027,0.015,-0.005
303,0.011,0.012,-0.052
304,0.007,0.007,-0.087
305,0.028,0.002,-0.099
306,0.004,-0.004,-0.13
307,-0.016,-0.009,-0.152
308,-0.006,-0.013,-0.153
309,-0.015,-0.015,-0.162
310,-0.03,-0.016,-0.173
311,-0.035,-0.017,-0.176
312,-0.04,-0.016,-0.178
313,-0.047,-0.015,-0.179
314,-0.032,-0.014,-0.16
315,-0.0,-0.012,-0.129
316,0.003,-0.01,-0.112
317,0.003,-0.007,-0.088
318,-0.011,-0.003,-0.06
319,-0.01,0.001,-0.012
320,-0.003,0.006,0.049
321,0.002,0.011,0.117
322,0.014,0.017,0.191
323,0.006,0.021,0.245
324,0.028,0.027,0.3
325,0.055,0.032,0.328
326,0.059,0.034,0.313
327,0.06,0.035,0.272
328,0.059,0.035,0.215
329,0.04,0.033,0.135
330,0.033,0.031,0.068
331,0.02,0.026,0.006
332,0.012,0.021,-0.044
333,0.01,0.016,-0.077
334,0.021,0.01,-0.092
335,0.017,0.004,-0.11
336,0.025,-0.001,-0.116
337,0.011,-0.005,-0.132
338,0.002,-0.007,-0.141
339,-0.006,-0.007,-0.148
340,-0.016,-0.006,-0.158
341,-0.049,-0.004,-0.179
342,-0.039,-0.003,-0.17
343,-0.035,-0.0,-0.162
344,-0.019,0.003,-0.141
345,-0.016,0.008,-0.124
346,-0.018,0.013,-0.103
347,-0.005,0.018,-0.064
348,0.003,0.022,-0.015
349,0.034,0.027,0.058
350,0.059,0.031,0.137
351,0.065,0.035,0.209
352,0.077,0.038,0.278
353,0.078,0.04,0.323
354,0.078,0.041,0.343
355,0.08,0.043,0.333
356,0.077,0.043,0.296
357,0.071,0.043,0.239
358,0.065,0.043,0.171
359,0.038,0.042,0.09
360,0.014,0.04,0.021
361,0.0,0.037,-0.033
362,-0.012,0.031,-0.074
363,-0.018,0.026,-0.105
364,-0.007,0.02,-0.119
365,-0.007,0.014,-0.133
366,-0.002,0.009,-0.137
367,-0.009,0.005,-0.145
368,0.004,0.001,-0.139
369,0.015,-0.001,-0.132
370,0.016,-0.003,-0.134
371,0.031,-0.004,-0.127
372,0.029,-0.003,-0.128
373,0.011,-0.0,-0.13
374,0.005,0.004,-0.118
375,0.007,0.009,-0.099
376,0.003,0.013,-0.077
377,-0.004,0.017,-0.042
378,0.003,0.021,0.009
379,0.015,0.025,0.071
380,0.021,0.028,0.139
381,0.028,0.031,0.209
382,0.026,0.034,0.264
383,0.023,0.035,0.294
384,0.04,0.036,0.306
385,0.052,0.036,0.292
386,0.044,0.035,0.243
387,0.029,0.033,0.177
388,0.023,0.03,0.112
389,0.029,0.026,0.056
390,0.026,0.021,0.004
391,0.021,0.016,-0.039
392,0.015,0.01,-0.072
393,0.008,0.003,-0.099
394,0.007,-0.003,-0.116
395,-0.017,-0.01,-0.138
396,-0.017,-0.016,-0.142
397,-0.032,-0.021,-0.155
398,-0.04,-0.025,-0.164
399,-0.019,-0.027,-0.156
400,-0.022,-0.027,-0.16
