lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.677,0.685,0.819
2,0.448,0.513,0.632
3,0.303,0.37,0.457
4,0.195,0.253,0.288
5,0.122,0.159,0.138
6,0.076,0.085,0.018
7,0.04,0.028,-0.074
8,0.016,-0.013,-0.142
9,-0.013,-0.042,-0.194
10,-0.025,-0.059,-0.224
11,-0.022,-0.068,-0.235
12,-0.028,-0.069,-0.247
13,-0.028,-0.063,-0.253
14,-0.024,-0.054,-0.255
15,-0.011,-0.041,-0.251
16,-0.013,-0.025,-0.25
17,-0.02,-0.009,-0.25
18,-0.02,0.008,-0.244
19,-0.008,0.026,-0.228
20,-0.005,0.042,-0.208
21,0.007,0.057,-0.17
22,0.022,0.07,-0.113
23,0.032,0.082,-0.039
24,0.047,0.091,0.052
25,0.076,0.099,0.167
26,0.1,0.099,0.295
27,0.13,0.099,0.419
28,0.156,0.1,0.515
29,0.17,0.1,0.564
30,0.164,0.1,0.555
31,0.106,0.098,0.48
32,0.11,0.094,0.392
33,0.097,0.089,0.274
34,0.076,0.082,0.154
35,0.05,0.074,0.046
36,0.038,0.063,-0.038
37,0.03,0.052,-0.104
38,0.022,0.04,-0.153
39,0.018,0.029,-0.185
40,0.009,0.018,-0.208
41,-0.004,0.007,-0.225
42,-0.016,-0.002,-0.239
43,-0.01,-0.009,-0.24
44,-0.01,-0.013,-0.243
45,-0.009,-0.015,-0.242
46,-0.017,-0.015,-0.244
47,-0.018,-0.012,-0.238
48,-0.011,-0.008,-0.226
49,-0.017,-0.001,-0.214
50,-0.015,0.007,-0.19
51,-0.009,0.017,-0.15
52,0.004,0.027,-0.088
53,0.017,0.036,-0.008
54,0.023,0.043,0.087
55,0.045,0.05,0.203
56,0.056,0.054,0.316
57,0.079,0.058,0.417
58,0.118,0.061,0.502
59,0.124,0.062,0.526
60,0.116,0.061,0.497
61,0.085,0.06,0.419
62,0.079,0.057,0.32
63,0.077,0.055,0.212
64,0.054,0.05,0.096
65,0.035,0.044,-0.002
66,0.018,0.037,-0.078
67,0.003,0.029,-0.141
68,-0.004,0.021,-0.182
69,-0.01,0.013,-0.209
70,-0.009,0.005,-0.223
71,-0.021,-0.002,-0.236
72,-0.017,-0.008,-0.24
73,-0.018,-0.012,-0.244
74,-0.027,-0.016,-0.251
75,-0.029,-0.017,-0.25
76,-0.019,-0.017,-0.243
77,-0.013,-0.014,-0.235
78,-0.013,-0.01,-0.223
79,-0.008,-0.004,-0.202
80,0.004,0.004,-0.165
81,0.01,0.011,-0.115
82,0.019,0.019,-0.047
83,0.02,0.026,0.036
84,0.025,0.031,0.141
85,0.03,0.035,0.254
86,0.032,0.038,0.363
87,0.045,0.04,0.454
88,0.073,0.04,0.514
89,0.072,0.039,0.509
90,0.057,0.037,0.455
91,0.064,0.034,0.374
92,0.055,0.03,0.261
93,0.032,0.024,0.14
94,0.019,0.017,0.035
95,0.013,0.009,-0.047
96,0.0,0.001,-0.117
97,-0.007,-0.007,-0.167
98,-0.027,-0.014,-0.208
99,-0.04,-0.021,-0.234
100,-0.049,-0.026,-0.25
101,-0.049,-0.029,-0.256
102,-0.05,-0.031,-0.261
103,-0.045,-0.031,-0.261
104,-0.039,-0.03,-0.257
105,-0.029,-0.027,-0.248
106,-0.024,-0.023,-0.24
107,-0.019,-0.017,-0.229
108,-0.02,-0.01,-0.217
109,-0.023,-0.003,-0.196
110,-0.015,0.006,-0.156
111,0.004,0.016,-0.094
112,0.02,0.025,-0.013
113,0.025,0.035,0.08
114,0.042,0.042,0.191
115,0.076,0.048,0.311
116,0.096,0.054,0.414
117,0.094,0.057,0.49
118,0.09,0.059,0.521
119,0.085,0.059,0.495
120,0.067,0.056,0.422
121,0.068,0.051,0.328
122,0.05,0.044,0.213
123,0.037,0.035,0.101
124,0.027,0.028,0.006
125,0.016,0.02,-0.072
126,0.009,0.013,-0.132
127,0.006,0.006,-0.174
128,-0.009,-0.0,-0.207
129,-0.02,-0.005,-0.226
130,-0.025,-0.009,-0.238
131,-0.03,-0.013,-0.247
132,-0.03,-0.015,-0.25
133,-0.042,-0.016,-0.256
134,-0.039,-0.014,-0.254
135,-0.036,-0.011,-0.25
136,-0.024,-0.006,-0.239
137,-0.018,-0.001,-0.227
138,-0.01,0.004,-0.205
139,0.001,0.01,-0.171
140,0.01,0.017,-0.12
141,0.03,0.024,-0.051
142,0.054,0.029,0.041
143,0.082,0.034,0.152
144,0.1,0.039,0.269
145,0.095,0.042,0.369
146,0.071,0.045,0.441
147,0.047,0.046,0.481
148,0.04,0.047,0.478
149,0.048,0.045,0.436
150,0.031,0.043,0.352
151,0.03,0.039,0.253
152,0.019,0.033,0.144
153,0.009,0.026,0.043
154,0.009,0.019,-0.037
155,-0.0,0.011,-0.106
156,-0.009,0.005,-0.159
157,-0.015,-0.001,-0.196
158,-0.018,-0.006,-0.218
159,-0.006,-0.01,-0.225
160,0.008,-0.013,-0.227
161,0.009,-0.015,-0.229
162,0.001,-0.015,-0.235
163,-0.015,-0.014,-0.241
164,-0.018,-0.01,-0.241
165,-0.02,-0.005,-0.236
166,-0.016,0.002,-0.226
167,-0.013,0.01,-0.211
168,-0.008,0.018,-0.187
169,0.002,0.025,-0.147
170,0.013,0.031,-0.09
171,0.027,0.037,-0.015
172,0.047,0.042,0.078
173,0.069,0.047,0.184
174,0.071,0.051,0.284
175,0.08,0.054,0.378
176,0.086,0.055,0.452
177,0.074,0.054,0.48
178,0.063,0.052,0.457
179,0.052,0.048,0.397
180,0.039,0.043,0.312
181,0.044,0.038,0.216
182,0.045,0.032,0.115
183,0.043,0.027,0.022
184,0.038,0.021,-0.054
185,0.019,0.013,-0.119
186,-0.009,0.005,-0.173
187,-0.025,-0.004,-0.209
188,-0.024,-0.012,-0.225
189,-0.032,-0.02,-0.239
190,-0.039,-0.026,-0.25
191,-0.05,-0.032,-0.259
192,-0.048,-0.036,-0.259
193,-0.055,-0.038,-0.262
194,-0.046,-0.038,-0.254
195,-0.051,-0.035,-0.25
196,-0.039,-0.031,-0.234
197,-0.03,-0.025,-0.215
198,-0.023,-0.018,-0.183
199,-0.001,-0.012,-0.131
200,0.014,-0.005,-0.067
201,0.017,0.002,0.009
202,0.016,0.009,0.098
203,0.017,0.015,0.201
204,0.014,0.021,0.298
205,0.013,0.026,0.384
206,0.017,0.031,0.445
207,0.03,0.035,0.47
208,0.055,0.036,0.449
209,0.062,0.036,0.38
210,0.05,0.033,0.283
211,0.049,0.028,0.181
212,0.05,0.024,0.085
213,0.048,0.02,-0.002
214,0.032,0.014,-0.078
215,0.02,0.008,-0.134
216,-0.003,0.003,-0.181
217,-0.016,-0.002,-0.211
218,-0.03,-0.006,-0.232
219,-0.029,-0.009,-0.241
220,-0.029,-0.012,-0.245
221,-0.028,-0.012,-0.247
222,-0.028,-0.011,-0.246
223,-0.023,-0.009,-0.241
224,-0.023,-0.005,-0.236
225,-0.028,-0.001,-0.231
226,-0.018,0.003,-0.216
227,-0.009,0.007,-0.192
228,-0.002,0.011,-0.155
229,0.006,0.015,-0.102
230,0.028,0.02,-0.026
231,0.046,0.025,0.064
232,0.059,0.03,0.163
233,0.075,0.034,0.272
234,0.063,0.036,0.359
235,0.051,0.037,0.43
236,0.051,0.037,0.469
237,0.054,0.035,0.465
238,0.058,0.032,0.414
239,0.036,0.028,0.325
240,0.028,0.023,0.224
241,0.022,0.016,0.118
242,0.006,0.01,0.018
243,-0.009,0.003,-0.065
244,-0.02,-0.005,-0.129
245,-0.04,-0.012,-0.183
246,-0.045,-0.018,-0.214
247,-0.047,-0.023,-0.23
248,-0.041,-0.027,-0.236
249,-0.035,-0.029,-0.24
250,-0.034,-0.03,-0.242
251,-0.031,-0.029,-0.241
252,-0.022,-0.027,-0.234
253,-0.026,-0.024,-0.233
254,-0.025,-0.019,-0.226
255,-0.024,-0.013,-0.217
256,-0.011,-0.007,-0.196
257,0.004,-0.001,-0.163
258,0.007,0.005,-0.121
259,0.014,0.01,-0.063
260,0.022,0.015,0.01
261,0.025,0.02,0.098
262,0.017,0.024,0.194
263,0.031,0.027,0.303
264,0.038,0.028,0.392
265,0.056,0.028,0.454
266,0.053,0.028,0.469
267,0.057,0.025,0.443
268,0.04,0.02,0.368
269,0.007,0.014,0.267
270,-0.008,0.006,0.16
271,-0.009,-0.001,0.061
272,-0.016,-0.008,-0.028
273,-0.023,-0.014,-0.1
274,-0.018,-0.02,-0.149
275,-0.021,-0.025,-0.186
276,-0.02,-0.028,-0.208
277,-0.037,-0.031,-0.229
278,-0.037,-0.033,-0.236
279,-0.037,-0.032,-0.241
280,-0.039,-0.03,-0.243
281,-0.036,-0.027,-0.242
282,-0.04,-0.022,-0.24
283,-0.046,-0.016,-0.237
284,-0.039,-0.01,-0.226
285,-0.022,-0.003,-0.207
286,-0.01,0.005,-0.184
287,0.001,0.014,-0.147
288,0.013,0.023,-0.095
289,0.025,0.032,-0.026
290,0.047,0.039,0.064
291,0.085,0.045,0.173
292,0.101,0.05,0.283
293,0.102,0.052,0.384
294,0.087,0.053,0.45
295,0.067,0.053,0.477
296,0.055,0.051,0.468
297,0.051,0.048,0.414
298,0.041,0.042,0.326
299,0.033,0.038,0.223
300,0.029,0.033,0.121
301,0.031,0.026,0.032
302,-0.001,0.017,-0.057
303,-0.007,0.008,-0.116
304,-0.006,-0.001,-0.157
305,-0.012,-0.011,-0.187
306,-0.017,-0.02,-0.207
307,-0.028,-0.027,-0.222
308,-0.037,-0.033,-0.232
309,-0.046,-0.035,-0.241
310,-0.047,-0.036,-0.243
311,-0.045,-0.034,-0.242
312,-0.044,-0.029,-0.238
313,-0.031,-0.022,-0.227
314,-0.021,-0.014,-0.215
315,-0.017,-0.004,-0.2
316,-0.004,0.007,-0.169
317,0.01,0.017,-0.125
318,0.017,0.026,-0.068
319,0.037,0.034,0.01
320,0.05,0.042,0.105
321,0.054,0.049,0.209
322,0.038,0.056,0.306
323,0.032,0.062,0.391
324,0.081,0.067,0.471
325,0.112,0.07,0.505
326,0.119,0.071,0.482
327,0.12,0.069,0.416
328,0.103,0.065,0.321
329,0.092,0.059,0.213
330,0.057,0.05,0.098
331,0.035,0.04,0.001
332,0.021,0.029,-0.074
333,0.01,0.018,-0.13
334,-0.002,0.008,-0.169
335,-0.018,-0.002,-0.198
336,-0.022,-0.01,-0.215
337,-0.028,-0.016,-0.225
338,-0.027,-0.019,-0.23
339,-0.027,-0.02,-0.233
340,-0.021,-0.018,-0.23
341,-0.025,-0.014,-0.23
342,-0.033,-0.009,-0.23
343,-0.034,-0.001,-0.223
344,-0.03,0.008,-0.211
345,-0.023,0.018,-0.19
346,-0.018,0.029,-0.158
347,-0.002,0.039,-0.106
348,0.03,0.051,-0.028
349,0.067,0.064,0.067
350,0.097,0.074,0.174
351,0.139,0.083,0.296
352,0.157,0.09,0.401
353,0.159,0.094,0.476
354,0.148,0.096,0.506
355,0.131,0.095,0.495
356,0.132,0.092,0.445
357,0.124,0.088,0.359
358,0.109,0.082,0.252
359,0.084,0.074,0.139
360,0.045,0.064,0.032
361,0.017,0.052,-0.052
362,0.003,0.04,-0.113
363,-0.005,0.029,-0.158
364,-0.01,0.018,-0.187
365,-0.016,0.009,-0.205
366,-0.018,0.001,-0.215
367,-0.02,-0.004,-0.221
368,-0.019,-0.007,-0.224
369,-0.013,-0.007,-0.221
370,-0.008,-0.004,-0.216
371,-0.007,0.002,-0.212
372,-0.004,0.01,-0.203
373,0.004,0.02,-0.19
374,0.015,0.033,-0.17
375,0.02,0.045,-0.142
376,0.036,0.06,-0.096
377,0.069,0.074,-0.027
378,0.077,0.087,0.044
379,0.097,0.099,0.137
380,0.116,0.109,0.245
381,0.123,0.117,0.347
382,0.141,0.122,0.439
383,0.166,0.124,0.503
384,0.18,0.122,0.518
385,0.148,0.118,0.469
386,0.102,0.11,0.374
387,0.081,0.099,0.274
388,0.064,0.085,0.169
389,0.041,0.069,0.069
390,0.016,0.05,-0.02
391,-0.001,0.029,-0.089
392,-0.009,0.009,-0.14
393,-0.015,-0.012,-0.175
394,-0.029,-0.031,-0.203
395,-0.03,-0.047,-0.215
396,-0.028,-0.058,-0.221
397,-0.037,-0.062,-0.229
398,-0.039,-0.058,-0.232
399,-0.041,-0.043,-0.232
400,-0.049,-0.014,-0.234
