lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.635,0.662,0.64
2,0.432,0.509,0.436
3,0.303,0.383,0.305
4,0.204,0.282,0.205
5,0.167,0.202,0.165
6,0.127,0.14,0.121
7,0.089,0.094,0.08
8,0.087,0.06,0.078
9,0.06,0.036,0.055
10,0.063,0.021,0.06
11,0.08,0.013,0.078
12,0.092,0.01,0.091
13,0.074,0.01,0.073
14,0.055,0.013,0.055
15,0.034,0.018,0.033
16,0.012,0.023,0.011
17,-0.001,0.028,-0.002
18,-0.011,0.033,-0.013
19,-0.005,0.037,-0.008
20,0.004,0.04,-0.001
21,0.005,0.041,-0.002
22,0.008,0.042,0.001
23,0.013,0.041,0.007
24,0.014,0.038,0.012
25,0.004,0.035,0.007
26,0.019,0.027,0.026
27,0.018,0.024,0.029
28,0.031,0.022,0.046
29,0.036,0.021,0.053
30,0.043,0.022,0.06
31,0.051,0.023,0.063
32,0.038,0.025,0.046
33,0.017,0.027,0.02
34,0.014,0.028,0.011
35,0.001,0.029,-0.007
36,0.012,0.029,0.001
37,0.015,0.027,0.003
38,0.018,0.024,0.007
39,0.012,0.022,0.004
40,0.018,0.019,0.012
41,0.027,0.015,0.022
42,0.024,0.012,0.021
43,0.039,0.008,0.038
44,0.035,0.006,0.034
45,0.018,0.003,0.017
46,0.013,-0.0,0.013
47,-0.002,-0.003,-0.002
48,-0.018,-0.006,-0.022
49,-0.04,-0.008,-0.044
50,-0.035,-0.009,-0.042
51,-0.021,-0.008,-0.029
52,-0.008,-0.007,-0.016
53,-0.025,-0.006,-0.03
54,-0.025,-0.005,-0.024
55,-0.025,-0.005,-0.02
56,-0.008,-0.006,0.001
57,0.01,-0.007,0.022
58,0.017,-0.009,0.032
59,0.026,-0.01,0.042
60,0.005,-0.01,0.019
61,-0.003,-0.008,0.009
62,-0.017,-0.006,-0.009
63,-0.014,-0.004,-0.012
64,0.008,-0.0,0.005
65,0.017,0.004,0.008
66,0.018,0.009,0.006
67,0.013,0.013,-0.0
68,0.023,0.017,0.011
69,0.022,0.021,0.014
70,0.017,0.024,0.012
71,0.015,0.027,0.011
72,0.009,0.03,0.007
73,-0.011,0.033,-0.011
74,-0.004,0.036,-0.004
75,0.013,0.039,0.013
76,0.044,0.041,0.043
77,0.05,0.043,0.049
78,0.066,0.043,0.064
79,0.082,0.044,0.078
80,0.097,0.044,0.092
81,0.079,0.045,0.074
82,0.063,0.046,0.061
83,0.055,0.046,0.056
84,0.038,0.046,0.043
85,0.039,0.045,0.048
86,0.032,0.044,0.044
87,0.025,0.041,0.04
88,0.023,0.039,0.04
89,0.026,0.036,0.042
90,0.032,0.032,0.045
91,0.029,0.028,0.038
92,0.008,0.024,0.013
93,0.01,0.022,0.008
94,0.005,0.019,-0.004
95,0.0,0.016,-0.012
96,0.009,0.013,-0.005
97,0.023,0.011,0.011
98,0.035,0.01,0.025
99,0.031,0.01,0.022
100,0.024,0.011,0.016
101,0.028,0.013,0.022
102,0.024,0.014,0.018
103,0.018,0.016,0.013
104,0.009,0.018,0.005
105,-0.014,0.02,-0.017
106,-0.016,0.021,-0.019
107,-0.008,0.021,-0.012
108,0.018,0.022,0.013
109,0.026,0.022,0.02
110,0.05,0.022,0.043
111,0.053,0.022,0.048
112,0.052,0.021,0.048
113,0.033,0.021,0.033
114,0.021,0.02,0.025
115,0.001,0.019,0.01
116,-0.004,0.016,0.008
117,0.007,0.013,0.022
118,0.016,0.011,0.031
119,0.017,0.009,0.03
120,0.015,0.007,0.026
121,0.008,0.006,0.016
122,0.005,0.005,0.007
123,0.008,0.003,0.005
124,-0.001,0.001,-0.009
125,0.002,-0.001,-0.009
126,-0.006,-0.003,-0.018
127,-0.009,-0.005,-0.019
128,-0.028,-0.007,-0.037
129,-0.025,-0.009,-0.033
130,-0.004,-0.009,-0.011
131,0.001,-0.008,-0.005
132,-0.013,-0.007,-0.016
133,-0.013,-0.005,-0.017
134,0.0,-0.003,-0.002
135,0.004,-0.001,0.002
136,-0.001,0.001,-0.004
137,0.006,0.003,0.002
138,0.015,0.004,0.01
139,0.017,0.006,0.012
140,0.017,0.009,0.013
141,0.018,0.012,0.015
142,0.01,0.017,0.008
143,0.003,0.021,0.005
144,0.015,0.024,0.02
145,0.018,0.026,0.027
146,0.038,0.028,0.049
147,0.028,0.029,0.042
148,0.027,0.031,0.041
149,0.032,0.032,0.044
150,0.039,0.032,0.046
151,0.038,0.032,0.04
152,0.022,0.031,0.019
153,0.028,0.031,0.021
154,0.042,0.031,0.033
155,0.05,0.032,0.04
156,0.049,0.033,0.04
157,0.041,0.034,0.033
158,0.043,0.035,0.037
159,0.034,0.037,0.029
160,0.03,0.038,0.025
161,0.02,0.038,0.013
162,0.024,0.039,0.017
163,0.018,0.04,0.011
164,0.02,0.04,0.013
165,0.02,0.04,0.012
166,0.033,0.039,0.024
167,0.052,0.039,0.041
168,0.062,0.039,0.05
169,0.053,0.039,0.041
170,0.048,0.039,0.037
171,0.04,0.039,0.03
172,0.04,0.039,0.032
173,0.053,0.039,0.048
174,0.053,0.037,0.051
175,0.053,0.034,0.055
176,0.034,0.031,0.039
177,0.022,0.028,0.028
178,0.017,0.026,0.023
179,0.007,0.023,0.011
180,-0.005,0.02,-0.003
181,0.008,0.018,0.005
182,0.024,0.016,0.017
183,0.019,0.013,0.009
184,0.019,0.01,0.008
185,0.004,0.007,-0.007
186,0.004,0.005,-0.008
187,0.015,0.003,0.005
188,0.0,0.001,-0.009
189,-0.006,0.001,-0.015
190,-0.007,0.001,-0.015
191,-0.005,0.002,-0.012
192,-0.007,0.002,-0.014
193,-0.011,0.003,-0.016
194,-0.003,0.004,-0.009
195,-0.001,0.006,-0.006
196,0.003,0.007,-0.002
197,0.029,0.008,0.024
198,0.049,0.008,0.043
199,0.034,0.009,0.026
200,0.011,0.009,0.002
201,0.002,0.009,-0.005
202,0.008,0.01,0.003
203,0.014,0.01,0.013
204,-0.012,0.011,-0.009
205,-0.003,0.013,0.004
206,0.015,0.015,0.024
207,0.02,0.017,0.031
208,0.021,0.019,0.03
209,0.024,0.02,0.031
210,0.017,0.02,0.021
211,0.014,0.02,0.015
212,0.004,0.021,0.003
213,0.016,0.02,0.013
214,0.027,0.02,0.022
215,0.028,0.02,0.021
216,0.013,0.02,0.005
217,0.01,0.019,0.002
218,0.018,0.019,0.011
219,0.034,0.019,0.027
220,0.048,0.02,0.04
221,0.043,0.021,0.034
222,0.034,0.023,0.027
223,0.014,0.023,0.008
224,0.008,0.023,0.002
225,0.012,0.021,0.005
226,0.011,0.02,0.004
227,0.009,0.019,0.001
228,0.007,0.017,-0.001
229,0.002,0.015,-0.005
230,-0.003,0.013,-0.009
231,-0.001,0.011,-0.004
232,0.011,0.008,0.012
233,0.025,0.004,0.029
234,0.032,0.001,0.04
235,0.01,-0.003,0.02
236,-0.002,-0.006,0.01
237,0.008,-0.009,0.019
238,0.001,-0.01,0.012
239,0.002,-0.01,0.011
240,0.0,-0.01,0.006
241,-0.004,-0.011,-0.003
242,-0.019,-0.01,-0.021
243,-0.038,-0.007,-0.042
244,-0.036,-0.005,-0.041
245,-0.026,-0.004,-0.031
246,-0.019,-0.002,-0.025
247,-0.021,-0.001,-0.027
248,-0.012,0.0,-0.018
249,0.003,0.002,-0.004
250,0.005,0.006,-0.003
251,0.015,0.009,0.005
252,0.027,0.013,0.019
253,0.034,0.017,0.025
254,0.047,0.021,0.037
255,0.036,0.025,0.026
256,0.046,0.028,0.035
257,0.044,0.031,0.031
258,0.042,0.033,0.028
259,0.034,0.034,0.021
260,0.024,0.034,0.013
261,0.013,0.034,0.006
262,0.017,0.033,0.015
263,0.018,0.031,0.021
264,0.034,0.028,0.041
265,0.024,0.024,0.035
266,0.02,0.02,0.031
267,0.027,0.016,0.038
268,0.033,0.011,0.041
269,0.03,0.007,0.034
270,0.014,0.004,0.015
271,0.007,0.003,0.005
272,-0.003,0.001,-0.006
273,-0.016,0.002,-0.019
274,-0.023,0.003,-0.026
275,-0.015,0.004,-0.017
276,-0.012,0.007,-0.013
277,-0.005,0.009,-0.007
278,0.007,0.012,0.005
279,0.011,0.013,0.008
280,0.023,0.016,0.019
281,0.022,0.018,0.018
282,0.01,0.021,0.005
283,0.015,0.023,0.008
284,0.023,0.026,0.015
285,0.042,0.028,0.033
286,0.06,0.03,0.049
287,0.052,0.032,0.04
288,0.047,0.034,0.035
289,0.04,0.035,0.031
290,0.047,0.035,0.042
291,0.045,0.034,0.044
292,0.04,0.033,0.044
293,0.022,0.031,0.031
294,0.017,0.028,0.03
295,0.003,0.023,0.018
296,0.008,0.019,0.023
297,0.004,0.014,0.019
298,0.009,0.01,0.021
299,0.003,0.006,0.011
300,0.009,0.003,0.012
301,0.019,0.001,0.018
302,0.016,-0.001,0.013
303,0.001,-0.002,-0.001
304,-0.021,-0.003,-0.022
305,-0.014,-0.003,-0.014
306,-0.022,-0.003,-0.021
307,-0.022,-0.003,-0.021
308,-0.008,-0.001,-0.007
309,0.004,0.0,0.005
310,0.007,0.002,0.009
311,0.003,0.005,0.004
312,0.003,0.007,0.004
313,0.018,0.01,0.018
314,0.015,0.013,0.016
315,0.023,0.014,0.022
316,0.023,0.014,0.019
317,0.031,0.014,0.025
318,0.028,0.014,0.022
319,0.03,0.015,0.025
320,0.022,0.016,0.021
321,0.016,0.018,0.018
322,0.011,0.02,0.019
323,0.013,0.021,0.024
324,0.018,0.023,0.032
325,0.014,0.024,0.03
326,0.013,0.024,0.028
327,0.014,0.024,0.027
328,0.018,0.024,0.026
329,0.012,0.023,0.016
330,0.013,0.022,0.013
331,0.019,0.02,0.015
332,0.033,0.019,0.028
333,0.025,0.018,0.021
334,0.01,0.016,0.008
335,-0.0,0.014,-0.002
336,0.005,0.013,0.003
337,0.026,0.012,0.025
338,0.052,0.01,0.051
339,0.051,0.009,0.052
340,0.034,0.008,0.035
341,0.004,0.006,0.006
342,-0.023,0.003,-0.022
343,-0.029,-0.0,-0.029
344,-0.021,-0.004,-0.024
345,-0.01,-0.007,-0.016
346,-0.011,-0.009,-0.019
347,-0.02,-0.012,-0.029
348,-0.026,-0.014,-0.033
349,-0.017,-0.016,-0.022
350,-0.017,-0.017,-0.018
351,-0.023,-0.018,-0.019
352,-0.014,-0.017,-0.005
353,0.017,-0.015,0.03
354,-0.0,-0.013,0.017
355,-0.009,-0.011,0.009
356,-0.008,-0.008,0.009
357,-0.002,-0.005,0.012
358,-0.015,-0.002,-0.004
359,-0.018,0.001,-0.012
360,-0.019,0.005,-0.018
361,0.004,0.01,0.002
362,0.011,0.016,0.008
363,0.011,0.021,0.008
364,0.035,0.025,0.033
365,0.055,0.027,0.053
366,0.051,0.029,0.049
367,0.036,0.031,0.034
368,0.034,0.034,0.032
369,0.036,0.037,0.035
370,0.039,0.04,0.039
371,0.056,0.043,0.056
372,0.052,0.045,0.052
373,0.045,0.046,0.044
374,0.03,0.047,0.028
375,0.024,0.046,0.021
376,0.035,0.046,0.03
377,0.048,0.045,0.043
378,0.041,0.044,0.039
379,0.055,0.042,0.056
380,0.045,0.04,0.05
381,0.041,0.038,0.048
382,0.043,0.036,0.053
383,0.038,0.033,0.051
384,0.027,0.03,0.043
385,0.023,0.027,0.038
386,0.022,0.024,0.035
387,0.022,0.021,0.031
388,0.024,0.018,0.029
389,0.015,0.014,0.015
390,0.018,0.011,0.014
391,0.008,0.008,0.002
392,-0.008,0.005,-0.013
393,-0.013,0.002,-0.015
394,-0.016,-0.0,-0.016
395,-0.003,-0.003,-0.001
396,0.017,-0.005,0.018
397,0.004,-0.007,0.006
398,-0.003,-0.009,0.0
399,-0.004,-0.01,0.0
400,-0.026,-0.011,-0.021
