lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.485,0.582,0.53
2,0.307,0.427,0.352
3,0.2,0.304,0.234
4,0.163,0.21,0.178
5,0.127,0.139,0.13
6,0.095,0.088,0.082
7,0.078,0.054,0.052
8,0.059,0.033,0.024
9,0.056,0.023,0.015
10,0.046,0.021,0.005
11,0.063,0.025,0.022
12,0.079,0.034,0.039
13,0.079,0.044,0.046
14,0.086,0.056,0.058
15,0.097,0.068,0.067
16,0.107,0.08,0.074
17,0.084,0.089,0.051
18,0.082,0.096,0.047
19,0.068,0.101,0.03
20,0.08,0.104,0.04
21,0.078,0.103,0.04
22,0.067,0.1,0.039
23,0.06,0.095,0.045
24,0.044,0.087,0.045
25,0.057,0.078,0.071
26,0.048,0.059,0.082
27,0.042,0.05,0.099
28,0.034,0.043,0.111
29,0.029,0.039,0.117
30,-0.002,0.033,0.088
31,0.01,0.028,0.085
32,0.027,0.024,0.08
33,0.027,0.021,0.058
34,0.024,0.017,0.035
35,0.013,0.014,0.011
36,0.016,0.013,0.001
37,0.026,0.013,-0.001
38,0.018,0.013,-0.014
39,0.017,0.014,-0.017
40,0.016,0.015,-0.015
41,0.004,0.016,-0.023
42,-0.006,0.016,-0.028
43,0.022,0.017,0.002
44,0.035,0.018,0.017
45,0.03,0.02,0.012
46,0.036,0.02,0.014
47,0.011,0.02,-0.013
48,0.019,0.02,-0.01
49,0.01,0.02,-0.02
50,0.019,0.021,-0.011
51,0.005,0.021,-0.019
52,0.024,0.022,0.006
53,0.022,0.023,0.017
54,0.035,0.023,0.043
55,0.026,0.023,0.054
56,0.033,0.024,0.078
57,0.042,0.026,0.104
58,0.058,0.028,0.134
59,0.023,0.029,0.11
60,0.0,0.03,0.083
61,0.009,0.032,0.073
62,0.024,0.035,0.063
63,0.026,0.036,0.047
64,0.032,0.038,0.034
65,0.054,0.041,0.041
66,0.035,0.043,0.01
67,0.033,0.044,-0.0
68,0.05,0.047,0.01
69,0.073,0.049,0.033
70,0.064,0.05,0.028
71,0.059,0.05,0.027
72,0.041,0.051,0.016
73,0.057,0.051,0.034
74,0.04,0.05,0.018
75,0.048,0.049,0.024
76,0.052,0.048,0.024
77,0.062,0.048,0.03
78,0.065,0.047,0.03
79,0.046,0.046,0.013
80,0.048,0.044,0.018
81,0.027,0.042,0.005
82,0.032,0.04,0.018
83,0.048,0.039,0.046
84,0.043,0.036,0.056
85,0.021,0.035,0.052
86,0.016,0.035,0.068
87,0.032,0.034,0.098
88,0.024,0.033,0.1
89,0.031,0.033,0.104
90,0.042,0.033,0.101
91,0.037,0.034,0.076
92,0.027,0.035,0.052
93,0.021,0.036,0.03
94,0.04,0.039,0.033
95,0.038,0.04,0.016
96,0.038,0.041,0.005
97,0.06,0.042,0.019
98,0.065,0.042,0.021
99,0.041,0.043,0.003
100,0.034,0.044,-0.0
101,0.054,0.045,0.02
102,0.045,0.045,0.015
103,0.054,0.043,0.025
104,0.058,0.041,0.03
105,0.024,0.039,-0.002
106,0.025,0.038,-0.005
107,0.025,0.036,-0.007
108,0.036,0.035,-0.001
109,0.043,0.033,0.005
110,0.057,0.031,0.019
111,0.046,0.03,0.015
112,0.021,0.03,0.006
113,0.011,0.028,0.01
114,0.007,0.027,0.023
115,0.02,0.026,0.055
116,0.017,0.025,0.067
117,0.019,0.024,0.079
118,-0.003,0.025,0.064
119,0.034,0.025,0.092
120,0.037,0.025,0.083
121,0.035,0.025,0.064
122,0.025,0.025,0.039
123,0.019,0.026,0.018
124,0.024,0.025,0.01
125,0.035,0.026,0.006
126,0.055,0.028,0.013
127,0.063,0.028,0.015
128,0.021,0.028,-0.02
129,0.012,0.028,-0.024
130,0.024,0.026,-0.009
131,0.022,0.027,-0.008
132,0.02,0.028,-0.009
133,0.015,0.028,-0.012
134,0.011,0.027,-0.015
135,0.016,0.026,-0.013
136,0.032,0.023,0.001
137,0.038,0.02,0.004
138,0.02,0.018,-0.013
139,0.011,0.016,-0.021
140,0.004,0.014,-0.023
141,0.005,0.012,-0.014
142,0.024,0.01,0.017
143,0.032,0.007,0.04
144,0.02,0.006,0.045
145,0.006,0.003,0.046
146,-0.018,0.001,0.037
147,-0.005,-0.0,0.058
148,0.004,-0.001,0.065
149,-0.017,-0.002,0.036
150,0.0,-0.002,0.037
151,-0.001,-0.003,0.021
152,-0.004,-0.004,0.006
153,-0.011,-0.007,-0.013
154,-0.014,-0.008,-0.028
155,-0.028,-0.008,-0.052
156,0.002,-0.008,-0.033
157,0.002,-0.008,-0.034
158,-0.005,-0.007,-0.038
159,-0.005,-0.007,-0.038
160,-0.003,-0.005,-0.037
161,0.003,-0.004,-0.03
162,-0.015,-0.002,-0.045
163,-0.005,-0.001,-0.036
164,0.001,0.001,-0.031
165,0.015,0.003,-0.018
166,0.021,0.007,-0.015
167,0.014,0.009,-0.024
168,0.009,0.012,-0.029
169,-0.01,0.012,-0.043
170,0.002,0.012,-0.022
171,0.002,0.013,-0.011
172,0.011,0.014,0.012
173,0.031,0.015,0.045
174,0.021,0.016,0.05
175,0.028,0.017,0.07
176,0.03,0.018,0.079
177,0.031,0.019,0.087
178,0.015,0.02,0.067
179,0.024,0.023,0.065
180,0.012,0.025,0.042
181,0.023,0.027,0.037
182,0.04,0.028,0.037
183,0.03,0.03,0.016
184,0.029,0.031,0.004
185,0.017,0.031,-0.017
186,0.018,0.032,-0.021
187,0.017,0.033,-0.022
188,0.022,0.035,-0.017
189,0.032,0.037,-0.005
190,0.039,0.038,0.004
191,0.054,0.039,0.016
192,0.055,0.04,0.016
193,0.065,0.04,0.025
194,0.054,0.041,0.014
195,0.048,0.042,0.008
196,0.045,0.043,0.007
197,0.038,0.044,-0.002
198,0.053,0.044,0.01
199,0.042,0.044,0.005
200,0.021,0.045,-0.004
201,0.021,0.045,0.008
202,0.035,0.044,0.035
203,0.034,0.043,0.046
204,0.055,0.043,0.079
205,0.055,0.042,0.093
206,0.038,0.042,0.089
207,0.059,0.041,0.111
208,0.058,0.04,0.105
209,0.042,0.039,0.08
210,0.024,0.038,0.048
211,0.02,0.037,0.03
212,0.03,0.037,0.027
213,0.031,0.037,0.014
214,0.044,0.036,0.014
215,0.028,0.035,-0.009
216,0.035,0.033,-0.005
217,0.035,0.032,-0.003
218,0.032,0.03,-0.006
219,0.045,0.029,0.006
220,0.039,0.027,0.003
221,0.02,0.026,-0.013
222,0.025,0.025,-0.007
223,0.024,0.024,-0.009
224,0.021,0.021,-0.013
225,0.028,0.02,-0.01
226,0.023,0.019,-0.017
227,0.017,0.02,-0.024
228,0.021,0.02,-0.018
229,0.014,0.021,-0.016
230,0.006,0.022,-0.013
231,0.015,0.024,0.007
232,0.016,0.026,0.021
233,0.001,0.028,0.023
234,0.042,0.03,0.077
235,0.032,0.032,0.082
236,0.032,0.034,0.089
237,0.058,0.037,0.111
238,0.057,0.039,0.101
239,0.05,0.041,0.083
240,0.039,0.043,0.061
241,0.033,0.044,0.043
242,0.034,0.045,0.031
243,0.044,0.046,0.027
244,0.042,0.048,0.015
245,0.045,0.048,0.012
246,0.07,0.047,0.032
247,0.073,0.047,0.033
248,0.056,0.045,0.017
249,0.038,0.042,0.001
250,0.042,0.039,0.008
251,0.039,0.035,0.008
252,0.027,0.031,-0.001
253,0.008,0.026,-0.019
254,0.007,0.022,-0.022
255,0.007,0.017,-0.022
256,0.007,0.014,-0.026
257,0.016,0.01,-0.018
258,0.013,0.007,-0.017
259,0.016,0.005,-0.008
260,0.017,0.003,0.005
261,-0.0,0.001,0.003
262,0.005,0.001,0.021
263,0.009,-0.0,0.044
264,-0.007,-0.001,0.046
265,-0.004,0.0,0.061
266,-0.03,0.002,0.044
267,-0.013,0.004,0.054
268,-0.017,0.008,0.039
269,0.009,0.011,0.048
270,0.011,0.015,0.034
271,0.028,0.018,0.034
272,0.036,0.02,0.031
273,0.027,0.021,0.013
274,0.024,0.022,0.002
275,0.019,0.023,-0.008
276,0.031,0.023,0.001
277,0.04,0.023,0.01
278,0.033,0.022,0.007
279,0.034,0.021,0.01
280,0.033,0.021,0.009
281,0.035,0.02,0.008
282,0.023,0.019,-0.003
283,0.028,0.018,-0.003
284,0.011,0.017,-0.021
285,0.02,0.016,-0.014
286,-0.003,0.014,-0.039
287,0.004,0.013,-0.029
288,-0.009,0.012,-0.032
289,-0.017,0.011,-0.027
290,-0.001,0.01,-0.002
291,-0.005,0.01,0.009
292,-0.004,0.012,0.026
293,0.017,0.013,0.062
294,0.026,0.015,0.086
295,0.026,0.017,0.099
296,0.023,0.019,0.097
297,0.024,0.02,0.089
298,0.027,0.022,0.077
299,0.049,0.024,0.081
300,0.029,0.027,0.048
301,0.035,0.029,0.04
302,0.04,0.031,0.032
303,0.045,0.032,0.025
304,0.034,0.033,0.008
305,0.034,0.033,0.005
306,0.022,0.033,-0.007
307,0.018,0.033,-0.01
308,0.034,0.033,0.006
309,0.033,0.031,0.007
310,0.033,0.03,0.008
311,0.017,0.027,-0.007
312,0.017,0.025,-0.009
313,0.03,0.024,-0.001
314,0.017,0.023,-0.016
315,0.015,0.023,-0.02
316,0.026,0.023,-0.009
317,0.038,0.024,0.009
318,0.029,0.025,0.009
319,0.03,0.024,0.021
320,0.021,0.024,0.026
321,0.014,0.024,0.036
322,0.011,0.026,0.051
323,0.018,0.027,0.076
324,0.036,0.029,0.106
325,0.047,0.031,0.12
326,0.035,0.034,0.107
327,0.037,0.036,0.098
328,0.035,0.039,0.081
329,0.046,0.041,0.072
330,0.034,0.043,0.046
331,0.039,0.044,0.037
332,0.044,0.046,0.029
333,0.057,0.048,0.034
334,0.057,0.048,0.027
335,0.054,0.048,0.023
336,0.036,0.048,0.006
337,0.033,0.049,0.006
338,0.037,0.048,0.011
339,0.052,0.048,0.029
340,0.054,0.048,0.031
341,0.059,0.048,0.031
342,0.08,0.048,0.044
343,0.073,0.048,0.034
344,0.047,0.047,0.011
345,0.034,0.047,-0.004
346,0.034,0.046,-0.001
347,0.032,0.045,0.007
348,0.018,0.044,0.006
349,0.024,0.042,0.023
350,0.045,0.041,0.057
351,0.026,0.039,0.056
352,0.035,0.036,0.083
353,0.033,0.034,0.099
354,0.039,0.033,0.114
355,0.044,0.03,0.12
356,0.043,0.027,0.113
357,0.034,0.025,0.089
358,0.038,0.022,0.071
359,0.035,0.019,0.051
360,0.017,0.016,0.022
361,0.03,0.014,0.022
362,0.017,0.012,-0.001
363,-0.004,0.011,-0.027
364,0.006,0.01,-0.022
365,-0.013,0.009,-0.041
366,-0.024,0.008,-0.05
367,-0.01,0.007,-0.034
368,0.001,0.005,-0.021
369,0.004,0.004,-0.016
370,0.017,0.003,-0.004
371,0.014,0.003,-0.011
372,0.005,0.004,-0.022
373,-0.004,0.004,-0.031
374,-0.004,0.005,-0.031
375,0.018,0.007,-0.009
376,0.005,0.008,-0.014
377,0.001,0.01,-0.007
378,0.014,0.011,0.016
379,0.025,0.012,0.037
380,0.018,0.012,0.046
381,0.011,0.012,0.057
382,0.004,0.012,0.069
383,0.002,0.011,0.08
384,0.008,0.01,0.088
385,0.001,0.008,0.076
386,0.014,0.005,0.073
387,-0.001,0.003,0.039
388,0.005,-0.0,0.025
389,-0.001,-0.003,0.006
390,0.003,-0.006,-0.003
391,-0.009,-0.009,-0.023
392,-0.01,-0.01,-0.028
393,-0.025,-0.011,-0.045
394,-0.021,-0.011,-0.043
395,-0.013,-0.008,-0.037
396,0.004,-0.004,-0.022
397,0.012,0.004,-0.01
398,0.022,0.014,0.003
399,0.033,0.029,0.015
400,0.039,0.049,0.017
