lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.45,0.544,0.519
2,0.233,0.392,0.306
3,0.132,0.272,0.184
4,0.083,0.178,0.104
5,0.08,0.107,0.066
6,0.069,0.055,0.031
7,0.075,0.019,0.019
8,0.074,-0.004,0.005
9,0.048,-0.016,-0.026
10,0.049,-0.019,-0.033
11,0.055,-0.017,-0.036
12,0.021,-0.009,-0.064
13,0.014,0.001,-0.067
14,0.006,0.013,-0.071
15,0.003,0.026,-0.073
16,0.034,0.038,-0.05
17,0.052,0.05,-0.036
18,0.041,0.06,-0.048
19,0.046,0.068,-0.039
20,0.038,0.074,-0.036
21,0.049,0.077,-0.019
22,0.05,0.078,-0.01
23,0.065,0.077,0.021
24,0.066,0.074,0.045
25,0.047,0.069,0.06
26,0.057,0.053,0.106
27,0.032,0.046,0.122
28,-0.001,0.044,0.126
29,0.022,0.043,0.17
30,0.046,0.042,0.189
31,0.054,0.042,0.174
32,0.05,0.041,0.138
33,0.04,0.039,0.095
34,0.012,0.036,0.036
35,0.017,0.031,0.008
36,0.029,0.026,-0.005
37,0.032,0.021,-0.021
38,0.035,0.016,-0.03
39,0.033,0.012,-0.042
40,0.019,0.01,-0.062
41,0.006,0.008,-0.079
42,-0.011,0.007,-0.087
43,0.021,0.006,-0.055
44,0.001,0.005,-0.073
45,-0.003,0.005,-0.078
46,0.019,0.006,-0.063
47,0.006,0.007,-0.076
48,-0.001,0.008,-0.08
49,-0.011,0.008,-0.083
50,-0.013,0.008,-0.076
51,-0.013,0.008,-0.066
52,-0.015,0.008,-0.053
53,0.006,0.008,-0.015
54,-0.006,0.011,0.002
55,0.008,0.013,0.05
56,0.033,0.014,0.11
57,0.043,0.013,0.152
58,0.045,0.012,0.18
59,0.062,0.01,0.205
60,0.025,0.01,0.163
61,0.01,0.01,0.121
62,0.029,0.01,0.102
63,0.004,0.01,0.044
64,-0.016,0.009,-0.006
65,-0.003,0.008,-0.019
66,-0.006,0.005,-0.041
67,-0.02,0.003,-0.068
68,0.0,0.003,-0.06
69,-0.012,0.0,-0.081
70,-0.013,-0.001,-0.086
71,-0.015,-0.003,-0.088
72,0.003,-0.004,-0.067
73,-0.004,-0.006,-0.07
74,-0.004,-0.007,-0.069
75,-0.015,-0.008,-0.081
76,-0.01,-0.009,-0.083
77,-0.011,-0.009,-0.086
78,-0.008,-0.008,-0.079
79,0.025,-0.007,-0.042
80,0.016,-0.005,-0.04
81,0.017,-0.003,-0.025
82,0.008,-0.001,-0.014
83,-0.014,-0.0,-0.01
84,-0.018,0.0,0.018
85,-0.01,-0.001,0.062
86,-0.025,0.0,0.088
87,-0.008,0.001,0.132
88,0.01,-0.0,0.167
89,0.019,-0.0,0.172
90,0.01,0.0,0.143
91,-0.02,0.0,0.085
92,-0.005,-0.001,0.062
93,-0.003,-0.002,0.028
94,-0.01,-0.004,-0.011
95,-0.008,-0.005,-0.031
96,-0.018,-0.006,-0.054
97,0.005,-0.007,-0.046
98,0.01,-0.009,-0.052
99,0.001,-0.011,-0.066
100,-0.001,-0.013,-0.071
101,-0.019,-0.015,-0.084
102,-0.012,-0.016,-0.075
103,-0.009,-0.016,-0.072
104,-0.025,-0.016,-0.089
105,-0.021,-0.018,-0.086
106,-0.019,-0.019,-0.086
107,-0.024,-0.021,-0.09
108,-0.027,-0.023,-0.086
109,-0.034,-0.024,-0.081
110,-0.05,-0.024,-0.082
111,-0.026,-0.025,-0.048
112,-0.021,-0.023,-0.024
113,-0.038,-0.022,-0.013
114,-0.029,-0.021,0.029
115,-0.011,-0.021,0.081
116,-0.005,-0.022,0.12
117,-0.002,-0.022,0.146
118,-0.031,-0.023,0.13
119,-0.024,-0.023,0.127
120,-0.019,-0.022,0.107
121,-0.01,-0.022,0.082
122,-0.009,-0.021,0.048
123,-0.023,-0.021,0.001
124,-0.019,-0.021,-0.023
125,-0.015,-0.021,-0.037
126,-0.03,-0.022,-0.064
127,-0.043,-0.024,-0.085
128,-0.015,-0.025,-0.071
129,-0.015,-0.026,-0.078
130,-0.026,-0.026,-0.087
131,-0.03,-0.026,-0.086
132,-0.029,-0.025,-0.083
133,-0.03,-0.025,-0.086
134,-0.043,-0.026,-0.099
135,-0.041,-0.027,-0.103
136,-0.042,-0.027,-0.105
137,-0.025,-0.028,-0.086
138,-0.003,-0.027,-0.057
139,-0.011,-0.025,-0.053
140,0.008,-0.021,-0.022
141,-0.011,-0.019,-0.022
142,-0.031,-0.016,-0.018
143,-0.032,-0.013,0.008
144,-0.007,-0.01,0.068
145,-0.01,-0.007,0.103
146,-0.017,-0.003,0.131
147,-0.004,-0.001,0.163
148,0.005,0.001,0.172
149,0.02,0.003,0.164
150,0.004,0.005,0.122
151,0.008,0.006,0.092
152,-0.013,0.007,0.039
153,-0.019,0.009,0.003
154,-0.004,0.009,-0.009
155,0.006,0.007,-0.017
156,0.022,0.006,-0.018
157,0.037,0.005,-0.015
158,0.054,0.002,-0.008
159,0.027,-0.0,-0.037
160,0.013,-0.004,-0.048
161,-0.022,-0.006,-0.076
162,-0.036,-0.008,-0.087
163,-0.024,-0.009,-0.073
164,-0.03,-0.011,-0.081
165,-0.01,-0.012,-0.068
166,-0.038,-0.016,-0.092
167,-0.013,-0.018,-0.065
168,-0.001,-0.019,-0.045
169,-0.027,-0.019,-0.054
170,-0.029,-0.019,-0.042
171,-0.013,-0.017,-0.01
172,-0.043,-0.016,-0.012
173,-0.019,-0.015,0.04
174,-0.03,-0.014,0.068
175,-0.006,-0.014,0.119
176,-0.017,-0.013,0.134
177,-0.014,-0.013,0.15
178,-0.003,-0.012,0.151
179,0.006,-0.01,0.136
180,-0.014,-0.008,0.09
181,0.012,-0.008,0.078
182,0.025,-0.008,0.054
183,0.0,-0.009,0.004
184,0.009,-0.012,-0.006
185,-0.028,-0.015,-0.049
186,-0.039,-0.018,-0.07
187,-0.024,-0.021,-0.067
188,-0.018,-0.024,-0.071
189,-0.011,-0.026,-0.07
190,-0.02,-0.028,-0.077
191,-0.047,-0.031,-0.099
192,-0.041,-0.032,-0.092
193,-0.068,-0.034,-0.116
194,-0.056,-0.036,-0.108
195,-0.051,-0.037,-0.104
196,-0.03,-0.038,-0.085
197,-0.023,-0.039,-0.072
198,-0.042,-0.039,-0.076
199,-0.041,-0.04,-0.061
200,-0.03,-0.039,-0.037
201,-0.037,-0.039,-0.024
202,-0.048,-0.038,-0.005
203,-0.036,-0.036,0.04
204,-0.023,-0.034,0.086
205,-0.01,-0.031,0.126
206,-0.024,-0.029,0.136
207,-0.034,-0.027,0.134
208,-0.027,-0.028,0.123
209,-0.025,-0.029,0.097
210,-0.034,-0.03,0.057
211,-0.009,-0.031,0.042
212,-0.035,-0.03,-0.011
213,-0.044,-0.031,-0.042
214,-0.032,-0.031,-0.049
215,-0.044,-0.033,-0.073
216,-0.044,-0.035,-0.083
217,-0.036,-0.036,-0.089
218,-0.034,-0.037,-0.095
219,-0.022,-0.037,-0.083
220,-0.025,-0.035,-0.083
221,-0.021,-0.033,-0.076
222,-0.027,-0.03,-0.079
223,-0.03,-0.028,-0.079
224,-0.032,-0.025,-0.084
225,-0.038,-0.022,-0.091
226,-0.052,-0.02,-0.099
227,-0.059,-0.016,-0.099
228,-0.017,-0.012,-0.053
229,-0.016,-0.009,-0.039
230,0.016,-0.007,0.005
231,0.003,-0.006,0.018
232,0.021,-0.004,0.063
233,0.008,-0.003,0.088
234,-0.007,-0.001,0.11
235,0.008,-0.001,0.149
236,0.004,-0.001,0.162
237,0.012,-0.003,0.164
238,0.019,-0.004,0.149
239,0.013,-0.005,0.114
240,0.009,-0.006,0.077
241,0.01,-0.008,0.042
242,-0.029,-0.009,-0.018
243,-0.028,-0.01,-0.038
244,-0.035,-0.011,-0.058
245,-0.042,-0.012,-0.077
246,-0.032,-0.014,-0.081
247,-0.022,-0.017,-0.082
248,-0.027,-0.02,-0.092
249,-0.025,-0.022,-0.089
250,-0.03,-0.024,-0.089
251,-0.032,-0.024,-0.088
252,0.005,-0.023,-0.055
253,-0.008,-0.02,-0.066
254,-0.011,-0.018,-0.073
255,-0.008,-0.016,-0.069
256,-0.022,-0.015,-0.075
257,-0.026,-0.013,-0.073
258,-0.001,-0.012,-0.04
259,0.002,-0.011,-0.022
260,0.001,-0.009,-0.003
261,-0.011,-0.008,0.017
262,-0.01,-0.007,0.051
263,-0.012,-0.007,0.084
264,-0.012,-0.007,0.115
265,-0.012,-0.008,0.139
266,-0.023,-0.01,0.139
267,-0.012,-0.011,0.137
268,-0.006,-0.012,0.115
269,-0.002,-0.014,0.085
270,0.005,-0.015,0.053
271,0.003,-0.015,0.019
272,-0.008,-0.015,-0.016
273,-0.036,-0.016,-0.059
274,-0.05,-0.017,-0.084
275,-0.038,-0.019,-0.084
276,-0.026,-0.021,-0.085
277,-0.021,-0.021,-0.092
278,-0.014,-0.023,-0.087
279,-0.006,-0.022,-0.078
280,-0.021,-0.023,-0.085
281,-0.019,-0.023,-0.081
282,-0.018,-0.023,-0.079
283,-0.017,-0.021,-0.081
284,-0.011,-0.02,-0.08
285,-0.021,-0.019,-0.087
286,-0.012,-0.017,-0.073
287,-0.014,-0.015,-0.062
288,-0.017,-0.013,-0.051
289,-0.006,-0.01,-0.026
290,-0.027,-0.006,-0.022
291,-0.027,-0.003,0.01
292,-0.005,0.001,0.064
293,-0.01,0.004,0.09
294,-0.012,0.005,0.118
295,-0.0,0.006,0.144
296,0.017,0.006,0.157
297,0.034,0.006,0.149
298,0.038,0.006,0.122
299,0.041,0.007,0.088
300,0.009,0.009,0.027
301,-0.003,0.011,-0.01
302,0.002,0.012,-0.026
303,0.008,0.013,-0.034
304,0.043,0.012,-0.013
305,0.018,0.011,-0.044
306,0.001,0.01,-0.068
307,-0.003,0.009,-0.076
308,0.005,0.01,-0.068
309,0.015,0.011,-0.056
310,-0.015,0.011,-0.081
311,-0.005,0.011,-0.07
312,-0.007,0.01,-0.073
313,-0.02,0.009,-0.089
314,-0.013,0.008,-0.083
315,0.03,0.006,-0.043
316,0.034,0.005,-0.033
317,0.034,0.004,-0.022
318,0.036,0.003,-0.003
319,0.008,0.002,-0.007
320,0.004,0.003,0.016
321,-0.014,0.004,0.036
322,-0.002,0.005,0.08
323,-0.0,0.007,0.113
324,0.003,0.007,0.14
325,0.021,0.008,0.162
326,0.031,0.01,0.157
327,0.029,0.014,0.13
328,0.033,0.017,0.102
329,-0.003,0.019,0.036
330,-0.009,0.02,-0.001
331,-0.032,0.021,-0.044
332,-0.015,0.023,-0.045
333,0.012,0.025,-0.036
334,0.031,0.026,-0.029
335,0.038,0.026,-0.034
336,0.047,0.029,-0.034
337,0.05,0.031,-0.034
338,0.063,0.034,-0.021
339,0.053,0.037,-0.029
340,0.062,0.04,-0.015
341,0.066,0.042,-0.011
342,0.048,0.043,-0.031
343,0.033,0.043,-0.046
344,0.03,0.041,-0.046
345,0.028,0.039,-0.041
346,0.025,0.038,-0.037
347,0.029,0.038,-0.023
348,0.026,0.039,-0.008
349,0.018,0.038,0.008
350,0.016,0.037,0.037
351,0.026,0.035,0.08
352,0.06,0.032,0.141
353,0.042,0.029,0.156
354,0.032,0.025,0.165
355,0.043,0.022,0.172
356,0.023,0.02,0.133
357,0.034,0.02,0.11
358,0.018,0.021,0.061
359,0.007,0.023,0.019
360,0.004,0.023,-0.009
361,0.011,0.023,-0.023
362,0.003,0.022,-0.043
363,0.041,0.021,-0.021
364,0.028,0.019,-0.038
365,0.009,0.018,-0.065
366,0.024,0.016,-0.058
367,0.031,0.014,-0.051
368,0.036,0.013,-0.044
369,0.006,0.013,-0.067
370,-0.01,0.013,-0.08
371,-0.005,0.013,-0.078
372,0.017,0.012,-0.061
373,0.033,0.01,-0.049
374,0.037,0.009,-0.038
375,0.003,0.009,-0.059
376,0.004,0.009,-0.05
377,0.014,0.009,-0.028
378,0.007,0.009,-0.014
379,-0.009,0.01,-0.0
380,-0.011,0.011,0.033
381,-0.003,0.011,0.075
382,-0.007,0.012,0.101
383,0.014,0.014,0.144
384,0.051,0.015,0.184
385,0.047,0.016,0.169
386,0.045,0.018,0.142
387,0.025,0.019,0.092
388,0.002,0.02,0.038
389,0.005,0.021,0.007
390,0.016,0.022,-0.008
391,0.001,0.023,-0.036
392,-0.004,0.023,-0.052
393,0.019,0.022,-0.04
394,0.025,0.021,-0.046
395,0.043,0.018,-0.04
396,0.037,0.015,-0.046
397,0.03,0.01,-0.047
398,-0.004,0.004,-0.072
399,-0.029,-0.004,-0.091
400,-0.009,-0.013,-0.076
