lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.4,0.518,0.411
2,0.195,0.373,0.208
3,0.11,0.259,0.122
4,0.101,0.171,0.109
5,0.111,0.105,0.117
6,0.08,0.058,0.083
7,0.038,0.027,0.038
8,0.017,0.008,0.019
9,0.021,-0.0,0.022
10,0.082,-0.001,0.082
11,0.118,0.004,0.116
12,0.076,0.013,0.074
13,0.053,0.024,0.049
14,0.047,0.037,0.043
15,0.075,0.049,0.07
16,0.076,0.061,0.071
17,0.069,0.072,0.064
18,0.053,0.081,0.05
19,0.061,0.087,0.06
20,0.063,0.091,0.063
21,0.064,0.093,0.063
22,0.045,0.092,0.044
23,0.02,0.09,0.021
24,0.029,0.085,0.033
25,0.028,0.078,0.036
26,0.04,0.059,0.053
27,0.059,0.052,0.074
28,0.052,0.049,0.07
29,0.029,0.049,0.048
30,0.052,0.048,0.072
31,0.07,0.045,0.087
32,0.077,0.044,0.091
33,0.064,0.045,0.074
34,0.032,0.046,0.039
35,0.047,0.047,0.051
36,0.044,0.047,0.044
37,0.046,0.046,0.045
38,0.055,0.046,0.054
39,0.03,0.047,0.028
40,0.026,0.048,0.025
41,0.042,0.046,0.04
42,0.053,0.044,0.049
43,0.054,0.041,0.05
44,0.026,0.04,0.021
45,0.028,0.039,0.023
46,0.07,0.039,0.064
47,0.048,0.038,0.044
48,0.043,0.038,0.039
49,0.05,0.039,0.045
50,0.024,0.041,0.02
51,0.028,0.043,0.024
52,0.036,0.043,0.033
53,0.029,0.043,0.029
54,0.048,0.042,0.051
55,0.028,0.042,0.035
56,0.019,0.042,0.031
57,0.049,0.042,0.064
58,0.066,0.04,0.083
59,0.049,0.038,0.069
60,0.025,0.037,0.044
61,0.019,0.036,0.035
62,0.042,0.035,0.053
63,0.07,0.033,0.079
64,0.084,0.031,0.09
65,0.068,0.03,0.069
66,0.029,0.031,0.028
67,0.018,0.031,0.016
68,0.001,0.031,-0.002
69,-0.004,0.03,-0.007
70,0.001,0.031,-0.001
71,0.008,0.032,0.005
72,0.008,0.031,0.003
73,0.005,0.031,-0.001
74,0.033,0.029,0.025
75,0.052,0.029,0.044
76,0.059,0.03,0.052
77,0.048,0.031,0.043
78,0.04,0.032,0.033
79,0.028,0.033,0.022
80,0.036,0.034,0.03
81,0.041,0.035,0.037
82,0.053,0.038,0.05
83,0.048,0.04,0.049
84,0.045,0.04,0.05
85,0.032,0.041,0.041
86,0.05,0.042,0.061
87,0.039,0.044,0.054
88,0.02,0.044,0.037
89,0.008,0.041,0.026
90,0.023,0.036,0.038
91,0.043,0.032,0.054
92,0.045,0.028,0.052
93,0.032,0.025,0.036
94,0.019,0.022,0.02
95,0.042,0.02,0.04
96,0.024,0.017,0.02
97,0.046,0.015,0.04
98,0.028,0.013,0.022
99,-0.017,0.013,-0.023
100,0.01,0.012,0.003
101,0.002,0.01,-0.007
102,-0.002,0.008,-0.012
103,0.0,0.006,-0.012
104,-0.003,0.005,-0.016
105,-0.012,0.006,-0.024
106,-0.012,0.006,-0.022
107,0.002,0.007,-0.009
108,0.005,0.007,-0.005
109,0.002,0.007,-0.007
110,0.021,0.008,0.013
111,0.029,0.009,0.022
112,0.042,0.01,0.038
113,0.036,0.012,0.037
114,0.004,0.013,0.009
115,-0.01,0.015,-0.001
116,0.008,0.016,0.019
117,0.005,0.017,0.018
118,0.011,0.017,0.027
119,0.034,0.017,0.048
120,0.023,0.017,0.035
121,0.015,0.016,0.024
122,0.008,0.016,0.013
123,0.022,0.014,0.024
124,0.02,0.012,0.019
125,0.031,0.012,0.027
126,0.001,0.01,-0.004
127,0.001,0.007,-0.005
128,0.001,0.004,-0.006
129,-0.005,0.002,-0.013
130,0.002,0.0,-0.008
131,0.006,-0.002,-0.006
132,-0.0,-0.003,-0.014
133,-0.019,-0.005,-0.034
134,-0.02,-0.005,-0.034
135,-0.014,-0.005,-0.028
136,-0.01,-0.005,-0.023
137,-0.009,-0.006,-0.022
138,0.009,-0.008,-0.003
139,0.005,-0.011,-0.006
140,0.01,-0.012,0.001
141,-0.019,-0.01,-0.025
142,-0.003,-0.009,-0.006
143,-0.018,-0.009,-0.016
144,-0.023,-0.008,-0.017
145,-0.027,-0.008,-0.018
146,-0.018,-0.009,-0.006
147,-0.01,-0.01,0.005
148,-0.003,-0.01,0.011
149,-0.005,-0.011,0.007
150,0.018,-0.012,0.027
151,-0.006,-0.013,0.001
152,-0.007,-0.012,-0.003
153,-0.028,-0.012,-0.027
154,-0.002,-0.013,-0.006
155,-0.0,-0.013,-0.006
156,-0.028,-0.013,-0.034
157,-0.031,-0.014,-0.039
158,-0.031,-0.015,-0.042
159,-0.014,-0.017,-0.026
160,-0.018,-0.018,-0.031
161,0.013,-0.018,-0.002
162,-0.015,-0.018,-0.031
163,-0.042,-0.019,-0.058
164,-0.055,-0.022,-0.07
165,-0.046,-0.024,-0.061
166,-0.002,-0.026,-0.016
167,-0.001,-0.026,-0.016
168,-0.029,-0.027,-0.043
169,0.012,-0.028,0.001
170,-0.017,-0.029,-0.025
171,-0.021,-0.029,-0.026
172,-0.022,-0.028,-0.022
173,-0.046,-0.027,-0.043
174,-0.059,-0.026,-0.051
175,-0.054,-0.026,-0.044
176,-0.043,-0.026,-0.03
177,-0.018,-0.026,-0.002
178,-0.021,-0.026,-0.007
179,-0.048,-0.027,-0.037
180,-0.018,-0.029,-0.01
181,-0.03,-0.032,-0.025
182,-0.003,-0.034,-0.001
183,-0.013,-0.035,-0.015
184,-0.053,-0.035,-0.057
185,-0.025,-0.036,-0.032
186,-0.015,-0.036,-0.024
187,-0.001,-0.035,-0.012
188,-0.019,-0.033,-0.031
189,-0.055,-0.031,-0.069
190,-0.051,-0.029,-0.066
191,-0.044,-0.025,-0.061
192,-0.016,-0.023,-0.035
193,-0.027,-0.021,-0.045
194,-0.044,-0.019,-0.059
195,-0.054,-0.02,-0.068
196,-0.062,-0.021,-0.075
197,-0.027,-0.021,-0.039
198,-0.013,-0.021,-0.024
199,-0.015,-0.02,-0.024
200,-0.012,-0.02,-0.018
201,-0.004,-0.02,-0.007
202,0.037,-0.019,0.037
203,0.031,-0.019,0.036
204,0.015,-0.018,0.023
205,0.004,-0.017,0.015
206,-0.027,-0.017,-0.014
207,-0.023,-0.017,-0.008
208,-0.024,-0.017,-0.011
209,-0.033,-0.017,-0.024
210,-0.07,-0.015,-0.064
211,-0.057,-0.015,-0.055
212,-0.038,-0.016,-0.038
213,-0.004,-0.017,-0.007
214,-0.022,-0.017,-0.027
215,-0.027,-0.016,-0.034
216,-0.022,-0.015,-0.031
217,-0.002,-0.016,-0.013
218,0.009,-0.018,-0.003
219,0.008,-0.018,-0.004
220,-0.02,-0.017,-0.034
221,-0.034,-0.016,-0.05
222,-0.008,-0.014,-0.025
223,0.016,-0.012,0.0
224,0.017,-0.011,0.003
225,-0.012,-0.009,-0.025
226,-0.025,-0.007,-0.037
227,-0.023,-0.007,-0.034
228,-0.007,-0.008,-0.016
229,0.011,-0.011,0.004
230,-0.002,-0.014,-0.006
231,-0.043,-0.017,-0.042
232,-0.038,-0.018,-0.033
233,-0.03,-0.019,-0.023
234,0.002,-0.022,0.011
235,-0.008,-0.023,0.004
236,-0.029,-0.021,-0.014
237,-0.046,-0.02,-0.031
238,-0.035,-0.02,-0.024
239,-0.025,-0.02,-0.018
240,0.012,-0.021,0.015
241,-0.004,-0.02,-0.004
242,-0.038,-0.02,-0.04
243,-0.059,-0.021,-0.062
244,-0.034,-0.022,-0.038
245,0.0,-0.024,-0.006
246,-0.018,-0.024,-0.025
247,-0.017,-0.022,-0.025
248,-0.018,-0.022,-0.027
249,-0.016,-0.023,-0.027
250,0.012,-0.024,-0.001
251,0.004,-0.023,-0.009
252,-0.004,-0.022,-0.017
253,-0.012,-0.021,-0.023
254,-0.04,-0.02,-0.05
255,-0.054,-0.02,-0.063
256,-0.043,-0.021,-0.051
257,-0.04,-0.018,-0.047
258,-0.021,-0.016,-0.027
259,-0.047,-0.013,-0.051
260,-0.027,-0.012,-0.027
261,-0.0,-0.009,0.003
262,0.013,-0.006,0.02
263,0.001,-0.003,0.012
264,0.009,-0.0,0.021
265,0.011,0.004,0.025
266,0.019,0.006,0.034
267,0.029,0.008,0.041
268,0.018,0.01,0.027
269,0.008,0.014,0.014
270,-0.004,0.017,-0.0
271,0.012,0.019,0.012
272,0.04,0.021,0.037
273,0.03,0.021,0.025
274,0.005,0.021,0.0
275,0.015,0.021,0.01
276,0.022,0.02,0.017
277,0.02,0.018,0.014
278,0.04,0.015,0.031
279,0.015,0.013,0.005
280,0.009,0.01,-0.001
281,-0.011,0.009,-0.019
282,0.01,0.006,0.003
283,0.006,0.004,0.0
284,-0.004,0.002,-0.01
285,-0.006,0.001,-0.011
286,0.002,0.0,-0.002
287,0.009,-0.001,0.005
288,-0.013,-0.003,-0.016
289,-0.02,-0.004,-0.02
290,-0.002,-0.004,0.002
291,-0.009,-0.003,-0.002
292,0.003,-0.003,0.013
293,-0.004,-0.004,0.009
294,-0.005,-0.004,0.011
295,0.009,-0.003,0.026
296,0.011,-0.0,0.028
297,0.026,0.003,0.039
298,-0.007,0.004,0.002
299,-0.002,0.005,0.004
300,-0.003,0.007,0.0
301,-0.014,0.009,-0.014
302,-0.001,0.011,-0.003
303,-0.0,0.012,-0.004
304,0.025,0.01,0.021
305,0.02,0.01,0.016
306,0.023,0.009,0.019
307,0.018,0.009,0.013
308,0.01,0.008,0.004
309,0.013,0.006,0.006
310,0.031,0.006,0.024
311,0.019,0.006,0.012
312,-0.001,0.007,-0.006
313,0.004,0.007,-0.001
314,-0.001,0.007,-0.004
315,0.008,0.009,0.006
316,0.009,0.011,0.007
317,0.02,0.014,0.019
318,-0.011,0.016,-0.011
319,-0.013,0.017,-0.01
320,-0.01,0.019,-0.005
321,0.011,0.02,0.019
322,0.019,0.023,0.03
323,0.024,0.024,0.039
324,0.017,0.027,0.034
325,0.037,0.028,0.054
326,0.045,0.03,0.061
327,0.058,0.031,0.071
328,0.055,0.032,0.064
329,0.04,0.032,0.045
330,0.045,0.03,0.046
331,0.049,0.028,0.048
332,0.051,0.025,0.049
333,0.027,0.022,0.025
334,0.002,0.021,0.001
335,0.003,0.02,0.004
336,0.009,0.017,0.009
337,0.022,0.015,0.021
338,0.013,0.014,0.011
339,-0.015,0.012,-0.019
340,-0.015,0.011,-0.018
341,0.018,0.009,0.016
342,0.017,0.007,0.014
343,0.015,0.005,0.013
344,-0.009,0.005,-0.01
345,-0.032,0.006,-0.033
346,-0.03,0.008,-0.03
347,-0.0,0.009,0.001
348,0.016,0.012,0.018
349,0.031,0.014,0.035
350,0.036,0.016,0.043
351,0.043,0.017,0.053
352,0.034,0.018,0.048
353,0.075,0.02,0.091
354,0.047,0.023,0.065
355,0.035,0.026,0.053
356,0.015,0.028,0.032
357,-0.004,0.029,0.011
358,0.002,0.03,0.013
359,0.026,0.03,0.032
360,0.021,0.032,0.022
361,0.027,0.033,0.026
362,0.031,0.032,0.032
363,0.029,0.03,0.031
364,0.022,0.029,0.023
365,0.035,0.028,0.034
366,0.026,0.027,0.023
367,0.009,0.025,0.006
368,0.026,0.021,0.022
369,0.019,0.018,0.015
370,0.025,0.017,0.021
371,0.031,0.017,0.027
372,0.032,0.018,0.028
373,0.073,0.018,0.07
374,0.056,0.02,0.054
375,0.019,0.023,0.017
376,-0.019,0.023,-0.019
377,-0.018,0.024,-0.017
378,-0.002,0.024,0.001
379,0.007,0.025,0.016
380,0.029,0.025,0.041
381,0.018,0.025,0.033
382,0.012,0.026,0.03
383,0.013,0.026,0.033
384,0.03,0.026,0.049
385,0.054,0.027,0.07
386,0.044,0.027,0.058
387,0.026,0.027,0.036
388,0.032,0.027,0.039
389,0.045,0.027,0.047
390,0.043,0.026,0.043
391,0.052,0.025,0.05
392,0.032,0.024,0.032
393,-0.003,0.023,-0.002
394,0.006,0.021,0.007
395,0.028,0.019,0.027
396,0.008,0.016,0.005
397,0.0,0.013,-0.004
398,-0.036,0.008,-0.04
399,0.01,0.003,0.005
400,0.032,-0.002,0.027
