lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.643,0.673,0.653
2,0.439,0.515,0.452
3,0.318,0.386,0.329
4,0.225,0.282,0.232
5,0.171,0.2,0.172
6,0.129,0.137,0.126
7,0.088,0.09,0.082
8,0.076,0.057,0.068
9,0.059,0.034,0.051
10,0.06,0.021,0.051
11,0.067,0.015,0.058
12,0.063,0.014,0.052
13,0.062,0.018,0.051
14,0.06,0.024,0.047
15,0.051,0.032,0.039
16,0.052,0.041,0.04
17,0.033,0.05,0.023
18,0.032,0.058,0.024
19,0.04,0.066,0.034
20,0.038,0.071,0.034
21,0.035,0.075,0.033
22,0.035,0.078,0.033
23,0.03,0.078,0.031
24,0.051,0.076,0.057
25,0.071,0.073,0.083
26,0.06,0.063,0.078
27,0.059,0.055,0.082
28,0.067,0.049,0.093
29,0.072,0.043,0.1
30,0.06,0.038,0.088
31,0.049,0.034,0.075
32,0.037,0.03,0.059
33,0.036,0.026,0.051
34,0.023,0.023,0.033
35,-0.005,0.021,-0.002
36,0.004,0.019,0.002
37,0.013,0.019,0.007
38,0.005,0.018,-0.004
39,0.008,0.019,-0.002
40,0.005,0.019,-0.004
41,-0.008,0.021,-0.016
42,0.003,0.022,-0.006
43,0.004,0.024,-0.003
44,0.012,0.027,0.005
45,0.016,0.029,0.01
46,0.025,0.031,0.02
47,0.038,0.033,0.033
48,0.048,0.035,0.044
49,0.067,0.037,0.062
50,0.071,0.038,0.066
51,0.07,0.038,0.065
52,0.065,0.039,0.061
53,0.066,0.04,0.065
54,0.04,0.04,0.046
55,0.047,0.04,0.06
56,0.061,0.038,0.077
57,0.053,0.037,0.075
58,0.034,0.035,0.06
59,0.013,0.033,0.041
60,-0.002,0.032,0.026
61,0.001,0.032,0.024
62,0.007,0.031,0.024
63,-0.004,0.031,0.008
64,0.012,0.032,0.016
65,0.011,0.032,0.008
66,0.019,0.032,0.01
67,0.031,0.034,0.018
68,0.046,0.036,0.031
69,0.054,0.04,0.04
70,0.063,0.044,0.049
71,0.074,0.049,0.061
72,0.085,0.054,0.073
73,0.076,0.057,0.066
74,0.059,0.061,0.05
75,0.052,0.062,0.043
76,0.058,0.064,0.05
77,0.063,0.065,0.055
78,0.07,0.064,0.063
79,0.072,0.063,0.064
80,0.07,0.062,0.063
81,0.061,0.059,0.055
82,0.052,0.054,0.05
83,0.049,0.048,0.051
84,0.039,0.042,0.047
85,0.04,0.037,0.052
86,0.04,0.034,0.056
87,0.029,0.031,0.048
88,0.031,0.028,0.052
89,0.041,0.027,0.062
90,0.017,0.026,0.037
91,0.005,0.027,0.021
92,-0.003,0.029,0.008
93,0.002,0.031,0.007
94,0.005,0.033,0.003
95,0.036,0.035,0.026
96,0.051,0.037,0.037
97,0.046,0.039,0.029
98,0.037,0.039,0.02
99,0.043,0.039,0.025
100,0.032,0.04,0.016
101,0.045,0.041,0.029
102,0.07,0.043,0.057
103,0.059,0.044,0.048
104,0.058,0.044,0.047
105,0.082,0.044,0.071
106,0.082,0.042,0.072
107,0.051,0.041,0.045
108,0.032,0.04,0.027
109,0.02,0.038,0.015
110,0.009,0.036,0.005
111,0.012,0.032,0.01
112,0.013,0.028,0.013
113,0.007,0.024,0.011
114,-0.001,0.018,0.009
115,-0.007,0.012,0.008
116,0.0,0.006,0.019
117,0.006,0.002,0.028
118,0.008,-0.001,0.03
119,0.021,-0.003,0.041
120,0.018,-0.004,0.034
121,0.018,-0.005,0.029
122,0.005,-0.007,0.011
123,-0.005,-0.007,-0.005
124,-0.017,-0.007,-0.024
125,-0.025,-0.006,-0.037
126,-0.013,-0.005,-0.03
127,-0.013,-0.004,-0.031
128,-0.014,-0.005,-0.034
129,-0.012,-0.005,-0.031
130,-0.024,-0.007,-0.043
131,-0.03,-0.009,-0.048
132,-0.015,-0.012,-0.031
133,0.007,-0.014,-0.009
134,0.003,-0.015,-0.011
135,0.012,-0.016,0.001
136,0.01,-0.016,-0.0
137,0.004,-0.016,-0.006
138,0.01,-0.015,0.0
139,-0.004,-0.015,-0.013
140,-0.01,-0.013,-0.016
141,-0.038,-0.01,-0.041
142,-0.031,-0.006,-0.031
143,-0.027,-0.002,-0.023
144,-0.027,0.002,-0.019
145,-0.02,0.005,-0.007
146,-0.019,0.008,-0.003
147,-0.013,0.011,0.007
148,0.004,0.013,0.024
149,0.005,0.015,0.024
150,0.041,0.018,0.054
151,0.06,0.02,0.066
152,0.058,0.021,0.057
153,0.053,0.022,0.046
154,0.047,0.023,0.034
155,0.031,0.025,0.014
156,0.026,0.027,0.007
157,0.022,0.029,0.004
158,0.026,0.03,0.008
159,0.034,0.03,0.017
160,0.028,0.03,0.013
161,0.028,0.028,0.014
162,0.019,0.026,0.005
163,0.012,0.023,-0.002
164,0.003,0.019,-0.012
165,-0.015,0.014,-0.03
166,-0.01,0.01,-0.025
167,0.009,0.007,-0.007
168,0.006,0.004,-0.011
169,0.006,-0.0,-0.009
170,-0.001,-0.003,-0.013
171,0.002,-0.006,-0.005
172,0.018,-0.007,0.016
173,0.007,-0.007,0.011
174,-0.002,-0.007,0.007
175,0.011,-0.005,0.024
176,-0.003,-0.005,0.012
177,-0.021,-0.005,-0.005
178,-0.027,-0.006,-0.011
179,-0.024,-0.007,-0.009
180,-0.022,-0.008,-0.012
181,-0.013,-0.009,-0.008
182,-0.007,-0.011,-0.01
183,-0.005,-0.012,-0.013
184,-0.008,-0.014,-0.021
185,-0.01,-0.016,-0.026
186,-0.008,-0.017,-0.027
187,0.0,-0.018,-0.018
188,-0.019,-0.019,-0.034
189,-0.023,-0.019,-0.037
190,-0.017,-0.019,-0.03
191,-0.008,-0.018,-0.021
192,0.007,-0.016,-0.007
193,-0.006,-0.015,-0.019
194,-0.031,-0.013,-0.042
195,-0.033,-0.011,-0.044
196,-0.039,-0.009,-0.051
197,-0.022,-0.007,-0.035
198,-0.021,-0.006,-0.034
199,-0.021,-0.004,-0.032
200,-0.008,-0.002,-0.017
201,0.002,-0.002,-0.004
202,0.001,-0.002,0.0
203,0.021,-0.001,0.024
204,0.031,0.001,0.037
205,0.024,0.004,0.034
206,0.028,0.006,0.042
207,0.02,0.008,0.035
208,0.02,0.01,0.032
209,0.001,0.011,0.012
210,-0.013,0.011,-0.007
211,-0.005,0.011,-0.002
212,0.003,0.011,0.002
213,0.004,0.009,-0.001
214,0.014,0.007,0.005
215,-0.006,0.005,-0.018
216,-0.012,0.002,-0.026
217,-0.009,-0.002,-0.021
218,0.002,-0.005,-0.009
219,0.004,-0.01,-0.007
220,0.012,-0.013,-0.0
221,-0.003,-0.014,-0.016
222,-0.011,-0.014,-0.024
223,-0.013,-0.014,-0.025
224,-0.0,-0.013,-0.014
225,-0.005,-0.012,-0.021
226,-0.022,-0.011,-0.037
227,-0.039,-0.01,-0.053
228,-0.038,-0.009,-0.05
229,-0.034,-0.009,-0.044
230,-0.027,-0.008,-0.033
231,-0.025,-0.009,-0.025
232,-0.01,-0.01,-0.005
233,-0.001,-0.011,0.01
234,-0.0,-0.013,0.015
235,0.002,-0.014,0.022
236,0.009,-0.014,0.03
237,0.016,-0.014,0.037
238,0.013,-0.014,0.031
239,0.012,-0.015,0.026
240,-0.003,-0.016,0.008
241,-0.015,-0.017,-0.011
242,-0.016,-0.018,-0.018
243,-0.022,-0.018,-0.029
244,-0.049,-0.018,-0.058
245,-0.055,-0.018,-0.065
246,-0.05,-0.017,-0.058
247,-0.034,-0.015,-0.041
248,-0.018,-0.013,-0.025
249,-0.008,-0.011,-0.016
250,0.006,-0.009,-0.004
251,-0.013,-0.007,-0.024
252,-0.012,-0.005,-0.024
253,-0.003,-0.002,-0.017
254,0.01,0.002,-0.005
255,0.03,0.007,0.014
256,0.02,0.013,0.005
257,0.013,0.019,-0.001
258,0.017,0.025,0.005
259,0.021,0.03,0.012
260,0.03,0.036,0.025
261,0.049,0.04,0.049
262,0.055,0.043,0.061
263,0.049,0.045,0.059
264,0.057,0.044,0.071
265,0.058,0.042,0.074
266,0.057,0.04,0.074
267,0.034,0.038,0.052
268,0.025,0.036,0.041
269,0.025,0.033,0.036
270,0.021,0.031,0.028
271,0.024,0.03,0.025
272,0.036,0.028,0.033
273,0.039,0.027,0.032
274,0.045,0.026,0.036
275,0.03,0.024,0.021
276,0.017,0.022,0.01
277,0.0,0.02,-0.006
278,-0.005,0.019,-0.012
279,-0.009,0.019,-0.017
280,0.007,0.019,-0.003
281,0.0,0.018,-0.01
282,0.001,0.018,-0.009
283,0.015,0.018,0.003
284,0.031,0.019,0.019
285,0.038,0.02,0.026
286,0.052,0.021,0.039
287,0.053,0.021,0.04
288,0.049,0.02,0.038
289,0.027,0.019,0.021
290,0.011,0.017,0.012
291,-0.008,0.015,-0.001
292,0.007,0.013,0.019
293,0.014,0.011,0.032
294,0.016,0.011,0.038
295,0.004,0.01,0.029
296,0.009,0.009,0.036
297,0.009,0.009,0.033
298,0.005,0.009,0.027
299,0.013,0.008,0.03
300,0.001,0.007,0.012
301,-0.004,0.006,0.0
302,-0.015,0.005,-0.014
303,-0.005,0.004,-0.009
304,0.002,0.005,-0.004
305,0.006,0.008,0.0
306,-0.0,0.01,-0.005
307,0.006,0.013,0.001
308,0.021,0.017,0.015
309,0.036,0.021,0.029
310,0.031,0.024,0.024
311,0.04,0.028,0.033
312,0.044,0.03,0.036
313,0.042,0.031,0.034
314,0.032,0.031,0.025
315,0.02,0.03,0.013
316,0.014,0.029,0.008
317,0.023,0.029,0.017
318,0.029,0.027,0.024
319,0.038,0.024,0.036
320,0.021,0.021,0.024
321,0.01,0.017,0.019
322,0.026,0.013,0.041
323,0.023,0.008,0.043
324,0.017,0.004,0.042
325,0.016,-0.001,0.043
326,0.01,-0.004,0.036
327,-0.012,-0.007,0.013
328,-0.026,-0.008,-0.005
329,-0.024,-0.008,-0.007
330,-0.021,-0.008,-0.01
331,-0.021,-0.008,-0.017
332,-0.031,-0.008,-0.03
333,-0.02,-0.006,-0.023
334,-0.019,-0.004,-0.023
335,-0.017,-0.002,-0.022
336,-0.005,0.001,-0.012
337,0.013,0.003,0.005
338,0.021,0.007,0.011
339,0.02,0.011,0.011
340,0.017,0.015,0.008
341,0.031,0.02,0.023
342,0.041,0.025,0.034
343,0.052,0.031,0.046
344,0.047,0.035,0.041
345,0.047,0.038,0.04
346,0.05,0.041,0.042
347,0.039,0.043,0.032
348,0.029,0.043,0.025
349,0.025,0.042,0.025
350,0.019,0.041,0.025
351,0.027,0.038,0.038
352,0.027,0.035,0.045
353,0.027,0.032,0.052
354,0.049,0.03,0.077
355,0.053,0.028,0.082
356,0.046,0.025,0.074
357,0.026,0.021,0.049
358,0.03,0.017,0.047
359,0.016,0.014,0.026
360,0.007,0.011,0.01
361,-0.009,0.009,-0.01
362,-0.017,0.006,-0.021
363,-0.016,0.003,-0.021
364,-0.015,0.001,-0.021
365,-0.008,-0.001,-0.014
366,-0.015,-0.002,-0.023
367,-0.001,-0.002,-0.009
368,0.018,-0.003,0.011
369,0.01,-0.003,0.005
370,0.011,-0.003,0.006
371,0.018,-0.003,0.014
372,0.01,-0.004,0.007
373,-0.005,-0.003,-0.006
374,-0.011,-0.003,-0.011
375,-0.001,-0.001,-0.001
376,-0.019,0.001,-0.018
377,-0.02,0.003,-0.017
378,-0.015,0.005,-0.009
379,0.01,0.007,0.02
380,0.018,0.009,0.033
381,0.024,0.01,0.044
382,0.018,0.012,0.043
383,0.005,0.012,0.033
384,0.004,0.013,0.034
385,0.023,0.013,0.051
386,0.023,0.012,0.047
387,0.012,0.012,0.031
388,0.009,0.01,0.021
389,-0.01,0.008,-0.004
390,0.001,0.006,-0.001
391,0.001,0.003,-0.004
392,-0.0,0.0,-0.007
393,-0.002,-0.003,-0.009
394,0.001,-0.006,-0.007
395,0.004,-0.009,-0.004
396,-0.01,-0.012,-0.018
397,-0.015,-0.014,-0.023
398,-0.019,-0.016,-0.027
399,-0.02,-0.016,-0.027
400,-0.016,-0.016,-0.024
