gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2585,3813,1.32703030109406,32.6178092956543,-117.191131591797,3670176,2585,3066,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-01 10:34:00.075202,-71.22408687814746,65.90355426204627,53.940373682602846,1.295394036832521e-07,20.0,65.86,3.0,65.59,1.1268,1.3398,1.7844,0.4987,0.6638,0.6617,0.6617,0
101181,npp,1252,2691,0.995160102844238,32.6155166625977,-117.189376831055,3670144,1252,2164,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-03 09:56:33.614450,-76.4352413209601,34.62839111535298,30.212488139667624,0.013369659681838045,14.0,34.6,1.2937979144666532,34.01,0.5834,0.8099,1.1508,0.8249,0.8113,0.821,0.749947293088699,0
101304,npp,552,2119,1.26026034355164,32.6153106689453,-117.184265136719,3670144,552,1682,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-04 09:37:45.045628,-78.91334153626023,4.970686263878308,4.40047635476047,0.03866703023596319,11.0,4.93,1.0,4.12,0.5316,0.6681,1.0401,1.0,1.2603,1.2603,1.0548050785235399,0
101552,npp,2147,953,3.54834127426147,32.6136436462402,-117.187911987305,3670144,2148,705,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-06 09:00:00.793387,95.73986454832603,49.87807432290358,42.620097571220974,0.1443403334200339,5.0,-49.87,1.7549928774784245,-50.305,0.8234,1.0791,1.5081,0.6191,2.0751,2.1968,1.4297070709327755,0
101561,npp,941,3995,5.85975790023804,32.6179122924805,-117.190818786621,3670144,939,3166,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-06 10:40:11.162212,-70.15163831711043,68.92659462710243,55.728545417152134,0.09037733214328462,21.0,68.88,3.5496478698597698,68.68,1.0023,1.3659,1.8193,0.4891,1.9341,2.8662,2.385892030686059,0
101805,npp,2714,2883,1.70237183570862,32.6161956787109,-117.185333251953,3670144,2714,2324,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-08 10:02:46.489735,-75.27456757563961,42.16314314476303,36.472038234098555,0.07738554160642663,15.0,42.13,1.4867838833500562,41.66,0.7012,0.8939,1.3009,0.7474,1.2119,1.2724,0.861136561903437,0
102300,npp,2847,566,1.34542644023895,32.6147422790527,-117.185607910156,3670144,2852,357,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-12 08:47:19.742044,93.6083784958208,59.92318674647517,50.02308006238393,0.002522244817539657,3.0,-59.89,2.3545700244418297,-60.19,1.2079,1.4455,2.2022,0.4622,0.6256,0.6219,0.6084955958458207,0
102430,npp,1083,3073,1.28042912483215,32.6146812438965,-117.188362121582,3670144,1082,2467,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-13 10:08:59.327985,-74.56684451776331,48.530068346531074,41.57319494755304,0.004051123595420553,16.0,48.5,1.7549928774784245,48.06,0.7168,1.1891,1.734,0.5619,0.7201,0.7194,0.6978704095439399,0
102551,npp,399,2500,0.597944676876068,32.6183967590332,-117.187515258789,3670176,399,2024,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-14 09:50:12.534614,-75.98232344025136,25.84383230827002,22.7083008269669,0.0004567341977319668,13.0,25.81,1.1367971201176101,25.17,0.5585,0.792,1.4468,0.8435,0.4974,0.5044,0.5044,0
102671,npp,2746,1924,0.591485530138016,32.6143913269043,-117.189025878906,3670176,2746,1496,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-15 09:31:23.960100,94.82142231291269,6.41133677935681,5.6750784770517155,8.199303873978378e-08,10.0,-6.38,1.0,-7.19,0.5291,0.6967,1.142,0.959,0.5629,0.5672,0.5672,0
102792,npp,2010,1345,0.832330644130707,32.6160736083984,-117.187400817871,3670176,2010,1016,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-16 09:12:31.829151,96.7758088879351,36.024533937229776,31.387485030104852,4.019155660427172e-13,7.0,-36.02,1.2937979144666532,-36.58,0.6593,0.8354,1.2213,0.7998,0.6658,0.6657,0.6657,0
102920,npp,91,3815,0.845487058162689,32.6160087585449,-117.184089660645,3670176,90,3067,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-17 10:33:53.627410,-70.98497225224413,65.93088589499483,53.9621933276049,1.1324732001465365e-08,20.0,65.89,3.0,65.59,1.1268,1.3398,1.7844,0.4987,0.5033,0.4216,0.4216,0
103032,npp,460,181,1.76555573940277,32.613338470459,-117.183662414551,3670176,458,88,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-18 08:34:38.677541,92.12829820281158,67.36702048738671,54.81983273507754,7.258789601614129e-22,1.0,-67.34,3.1865100272627664,-67.57,1.6975,2.2099,3.1348,0.3023,0.5287,0.5338,0.5338,0
104229,npp,331,564,1.13133811950684,32.6158103942871,-117.188972473145,3670176,330,355,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-28 08:47:11.573671,93.81526778339396,59.957389778816626,50.048131766819665,1.7153146075175737e-09,3.0,-59.94,2.3545700244418297,-60.19,1.2079,1.4455,2.2022,0.4622,0.5347,0.5229,0.5229,0
104236,npp,2310,3631,1.17140197753906,32.6171722412109,-117.185836791992,3670176,2311,2944,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-04-28 10:27:34.397475,-72.14504510431905,62.47438469036951,51.75629100474977,4.651510393219046e-17,19.0,62.45,2.6065528283652384,62.17,1.011,1.4059,1.9735,0.4752,0.5781,0.5567,0.5567,0
106021,npp,1017,178,4.32590961456299,32.6172218322754,-117.185577392578,3670144,1017,86,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-05-04 08:34:28.843785,92.16939121640581,67.4144338502442,54.849759789138965,0.06094310061544564,1.0,-67.39,3.1865100272627664,-67.57,1.6975,2.2099,3.1348,0.3023,1.3321,1.3078,0.9839194847631398,0
106569,npp,948,1537,1.82316029071808,32.6144523620605,-117.184059143066,3670144,948,1152,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-05-07 09:18:36.705742,98.18126504603056,27.36796359053658,24.022772334083673,0.08253943082434508,8.0,-27.38,1.1367971201176101,-27.9,0.6108,0.7813,1.1583,0.8551,1.5846,1.559,1.1203463523716617,0
108015,npp,1483,2495,0.486582547426224,32.6163711547852,-117.187843322754,3670176,1483,2020,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-05-16 09:49:51.188511,-76.86619491032384,25.601684369229055,22.499533345781327,2.9108601968467347e-07,13.0,25.57,1.1367971201176101,25.17,0.5585,0.792,1.4468,0.8435,0.3994,0.4104,0.4104,0
110127,npp,2899,1723,0.5860691666603091,32.6181983947754,-117.185653686523,3670176,2899,1308,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-05-28 09:24:34.664127,99.09854362790522,17.75511650778095,15.667012371684148,4.9073890305652696e-14,9.0,-17.76,1.0442604737599883,-17.98,0.5685,0.6681,1.0852,1.0,0.5896,0.5861,0.5861,0
110299,npp,2149,1139,0.713811159133911,32.6173362731934,-117.190742492676,3670176,2150,839,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-05-29 09:05:40.783058,96.42703986031609,43.87767346787942,37.86326753231816,5.068493234363118e-09,6.0,-43.87,1.5732132722552272,-43.985,0.7943,0.9828,1.4868,0.6798,0.4971,0.4853,0.4853,0
113013,npp,2691,2105,0.961279451847076,32.6141242980957,-117.189460754395,3670144,2691,1669,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-06-07 09:36:57.122369,-81.63232832103488,4.143597385467612,3.668522794952892,0.050205165820884225,11.0,4.12,1.0,4.12,0.5316,0.6681,1.0401,1.0,0.9613,0.9613,0.6944859585513299,0
113184,npp,1956,1526,0.966733515262604,32.6189384460449,-117.183586120605,3670144,1957,1144,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-06-08 09:18:05.028468,98.79146920119351,27.882181911736023,24.463203889165694,0.03319181963597959,8.0,-27.9,1.184412938166907,-27.9,0.6108,0.7813,1.1583,0.8551,0.8247,0.8267,0.6503029421413219,0
115265,npp,2406,1517,0.454464972019196,32.620475769043,-117.190498352051,3670176,2407,1138,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-06-24 09:17:44.310643,98.21334102694163,28.316027945136124,24.834879075065242,2.2535864886430975e-22,8.0,-28.32,1.184412938166907,-27.9,0.6108,0.7813,1.1583,0.8551,0.3921,0.3886,0.3886,0
115378,npp,1644,931,0.746794641017914,32.6174812316895,-117.185165405273,3670176,1643,691,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-06-25 08:58:48.653777,95.24665273541088,50.55126106993983,43.13627290763431,3.4384089811816387e-19,5.0,-50.53,1.7549928774784245,-50.305,0.8234,1.0791,1.5081,0.6191,0.4787,0.4623,0.4623,0
115500,npp,856,352,0.911067962646484,32.6150131225586,-117.186744689941,3670176,856,193,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-06-26 08:39:51.221093,93.13237010636313,64.31180385040295,52.93227540072394,1.0038144381950549e-14,2.0,-64.28,2.7445598364131496,-64.14,1.3541,1.7399,2.5438,0.384,0.3661,0.3498,0.3498,0
120781,npp,2308,934,1.088824570178986,32.6201210021973,-117.190452575684,3670144,2310,693,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-07-11 08:58:50.593804,95.71073281605861,50.46715013761904,43.070724142929826,0.005680189477847593,5.0,-50.44,1.7549928774784245,-50.305,0.8234,1.0791,1.5081,0.6191,0.6736,0.6741,0.6439127814937265,0
121308,npp,2184,2291,0.573821783065796,32.619571685791,-117.187881469727,3670176,2184,1845,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-07-14 09:42:51.327956,-77.63826326326492,14.790539287934289,13.064466473666258,0.00021515913293965863,12.0,14.78,1.0442604737599883,15.03,0.5738,0.679,1.0451,0.9839,0.5674,0.5646,0.5646,0
122002,npp,1281,3054,1.20200526714325,32.6153259277344,-117.190101623535,3670176,1283,2455,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-07-18 10:07:54.623585,-75.02540402362766,47.95329743467529,41.115360083400006,5.948223248814641e-19,16.0,47.93,1.646109783506203,48.06,0.7168,1.1891,1.734,0.5619,0.6759,0.6753,0.6753,0
122178,npp,601,2482,0.696820437908173,32.6177825927734,-117.189956665039,3670176,601,2010,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-07-19 09:49:07.858062,-76.3891967799461,24.931333071321816,21.916942107955975,2.8078745364553146e-24,13.0,24.92,1.1367971201176101,25.17,0.5585,0.792,1.4468,0.8435,0.5843,0.5878,0.5878,0
122346,npp,2967,1907,0.452802866697311,32.6190872192383,-117.18531036377,3670176,2967,1479,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-07-20 09:30:19.316583,99.26622635794344,7.363921726325286,6.516663081063126,5.491309553985576e-26,10.0,-7.37,1.0,-7.19,0.5291,0.6967,1.142,0.959,0.4242,0.4342,0.4342,0
129937,npp,2586,3615,2.43501472473145,32.6182289123535,-117.189964294434,3670144,2585,2932,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-02 10:26:37.116830,-72.17234128128575,62.166268344805694,51.546046894198554,0.11658421232532942,19.0,62.13,2.6065528283652384,62.17,1.011,1.4059,1.9735,0.4752,1.0629,1.1571,0.5375162509768772,0
130872,npp,2110,742,1.58866083621979,32.6190719604492,-117.190803527832,3670144,2108,525,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-07 08:52:32.596472,94.45477563194554,55.704177148668784,47.0166501011877,0.033831885793405764,4.0,-55.68,2.0682789409984763,-55.65,0.9792,1.31,1.7483,0.51,0.8028,0.8102,0.6304013272782881,0
130885,npp,957,3800,1.45178008079529,32.6161346435547,-117.185989379883,3670144,955,3058,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-07 10:32:50.083582,-71.17438534356597,65.66116617985584,53.79230177739123,0.04517706254906306,20.0,65.63,3.0,65.59,1.1268,1.3398,1.7844,0.4987,0.7054,0.7239,0.483807681960474,0
131048,npp,1325,167,3.12088632583618,32.6142044067383,-117.185287475586,3670144,1323,80,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-08 08:33:35.153761,92.17629405877268,67.61405385627454,54.96174010122617,0.018586911802116135,1.0,-67.58,3.1865100272627664,-67.57,1.6975,2.2099,3.1348,0.3023,0.954,0.9435,0.8447203430685681,0
131237,npp,2714,2676,1.0217007398605351,32.6151542663574,-117.189155578613,3670144,2714,2154,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-09 09:55:23.669446,-75.89191621562134,33.974043088707376,29.66055392512297,0.017614646844494975,14.0,33.97,1.2937979144666532,34.01,0.5834,0.8099,1.1508,0.8249,0.8318,0.8429,0.7492874197719362,0
131414,npp,2015,2104,0.626283526420593,32.6147537231445,-117.184677124023,3670144,2015,1668,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-10 09:36:35.127876,-72.84008201694952,4.101092872028236,3.6310168163988825,0.008324700970430128,11.0,4.06,1.0,4.12,0.5316,0.6681,1.0401,1.0,0.6263,0.6263,0.5820585942909449,0
131592,npp,1274,1525,0.502877235412598,32.6164398193359,-117.184837341309,3670144,1274,1143,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-11 09:17:44.809172,97.28574524043911,27.97146049613811,24.540937233845927,0.0025902093344428506,8.0,-27.94,1.184412938166907,-27.9,0.6108,0.7813,1.1583,0.8551,0.433,0.43,0.41623440019725455,0
131768,npp,523,938,0.825696706771851,32.6172485351562,-117.185722351074,3670176,522,695,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-12 08:58:50.929637,95.19998225433375,50.340151622008655,42.97800959546285,0.0002017767638974721,5.0,-50.32,1.7549928774784245,-50.305,0.8234,1.0791,1.5081,0.6191,0.5237,0.5112,0.5112,0
131778,npp,2410,3982,1.1091905236244202,32.6144905090332,-117.190170288086,3670144,2409,3159,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-12 10:39:03.078945,-70.33551137273187,68.71427380583067,55.60843772384915,0.0024733490943057985,21.0,68.68,3.3985290935932855,68.68,1.0023,1.3659,1.8193,0.4891,0.5926,0.5425,0.529355450888868,0
131947,npp,2818,359,1.60467898845673,32.6197319030762,-117.185653686523,3670176,2821,198,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-13 08:39:55.271027,93.37075389204078,64.16571694190864,52.846678386868255,3.4434515244452586e-09,2.0,-64.14,2.7445598364131496,-64.14,1.3541,1.7399,2.5438,0.384,0.6188,0.6162,0.6162,0
131961,npp,1759,3433,1.20699548721313,32.6182136535645,-117.183860778809,3670176,1764,2780,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-13 10:20:21.654444,-72.62240469620312,58.19939669624614,48.821059027539135,0.00036557363173246566,18.0,58.17,2.253202848596432,58.17,0.9289,1.1513,1.4628,0.5803,0.6928,0.7004,0.7004,0
132136,npp,1096,2868,0.400946587324142,32.6203384399414,-117.190528869629,3670176,1097,2313,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-14 10:01:38.447873,-75.49431000631293,41.604153115061095,36.015556657887295,2.589161441110015e-07,15.0,41.59,1.4867838833500562,41.66,0.7012,0.8939,1.3009,0.7474,0.3366,0.2997,0.2997,0
132669,npp,2019,1134,0.796429455280304,32.6160507202148,-117.190315246582,3670176,2020,835,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-17 09:05:09.264889,96.82112809630972,44.04439236416528,37.998943626804184,1.134864011567333e-26,6.0,-44.03,1.5732132722552272,-43.985,0.7943,0.9828,1.4868,0.6798,0.5497,0.5414,0.5414,0
132848,npp,1234,552,1.22773015499115,32.6200942993164,-117.187561035156,3670176,1237,344,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-18 08:46:13.607047,94.15268556279352,60.23845095451101,50.240869226714565,6.016096602848522e-29,3.0,-60.21,2.4157378735459294,-60.19,1.2079,1.4455,2.2022,0.4622,0.578,0.5675,0.5675,0
132861,npp,144,3617,1.19290316104889,32.6157341003418,-117.188407897949,3670176,149,2934,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-18 10:26:34.652676,-71.77318720867588,62.19476754701045,51.57003349586406,5.972734652277218e-26,19.0,62.17,2.6065528283652384,62.17,1.011,1.4059,1.9735,0.4752,0.5864,0.5669,0.5669,0
133040,npp,2546,3059,0.802775681018829,32.6173362731934,-117.184715270996,3670176,2548,2458,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-19 10:07:53.226136,-75.12845950035704,48.10476964919714,41.239871481299105,1.1190193466217046e-28,16.0,48.09,1.7549928774784245,48.06,0.7168,1.1891,1.734,0.5619,0.448,0.451,0.451,0
133223,npp,1864,2486,0.5322848856449129,32.6181602478027,-117.187438964844,3670176,1864,2013,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-20 09:49:06.460309,-76.90080668273157,25.133582103898295,22.09454796724803,7.681467892163539e-30,13.0,25.12,1.1367971201176101,25.17,0.5585,0.792,1.4468,0.8435,0.4396,0.449,0.449,0
133405,npp,1156,1910,0.463385105133057,32.6164894104004,-117.187156677246,3670176,1156,1482,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-21 09:30:17.913584,98.06894295631209,7.211625915522645,6.38275417052543,3.491157525296886e-29,10.0,-7.19,1.0,-7.19,0.5291,0.6967,1.142,0.959,0.4348,0.4444,0.4444,0
134505,npp,1892,1525,0.437848716974258,32.6134910583496,-117.187042236328,3670176,1892,1144,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-27 09:17:42.366518,98.45404975753368,27.946945304813365,24.521110344989655,0.00045875946073659324,8.0,-27.94,1.184412938166907,-27.9,0.6108,0.7813,1.1583,0.8551,0.3781,0.3744,0.3744,0
134700,npp,3010,3984,1.2996985912323,32.6139259338379,-117.184837341309,3670176,3013,3160,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-28 10:39:00.640585,-70.41290579500944,68.73559783820112,55.62510321009339,2.4011500916929624e-05,21.0,68.71,3.3985290935932855,68.68,1.0023,1.3659,1.8193,0.4891,0.6486,0.6357,0.6357,0
135062,npp,1710,2868,2.35695600509644,32.6152229309082,-117.189506530762,3670144,1709,2312,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-30 10:01:34.235714,-75.20707926782418,41.61231850429851,36.02396346078347,0.06424657987456293,15.0,41.59,1.4867838833500562,41.66,0.7012,0.8939,1.3009,0.7474,1.6522,1.7617,1.4202632305897835,0
135251,npp,1018,2295,1.67759799957275,32.6161994934082,-117.189559936523,3670144,1018,1848,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-08-31 09:42:47.476859,-76.90027346108938,15.019027883288926,13.267241047856356,0.15176246965602241,12.0,15.0,1.0442604737599883,15.03,0.5738,0.679,1.0451,0.9839,1.6244,1.6506,0.844062321912886,0
135432,npp,300,1717,1.2234251499176,32.6159362792969,-117.186935424805,3670144,300,1303,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-01 09:23:57.159709,98.20544728406784,18.088294061699173,15.959471373483838,0.1571185251711142,9.0,-18.09,1.0442604737599883,-17.98,0.5685,0.6681,1.0852,1.0,1.1999,1.2234,0.388397704879182,0
135611,npp,2612,1134,1.33380854129791,32.6169853210449,-117.185455322266,3670144,2613,834,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-02 09:05:05.064888,96.85893661326074,44.04108523794241,37.997270983648654,0.12527039702631784,6.0,-44.03,1.5732132722552272,-43.985,0.7943,0.9828,1.4868,0.6798,0.8912,0.9068,0.24105374943054703,0
135812,npp,735,3617,1.91283631324768,32.6193504333496,-117.18480682373,3670144,732,2933,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-03 10:26:30.457817,-71.84249243542222,62.19618144570636,51.57232317901057,0.09559062909859287,19.0,62.17,2.6065528283652384,62.17,1.011,1.4059,1.9735,0.4752,0.8626,0.909,0.40098610028677706,0
136375,npp,1758,1909,0.717832565307617,32.617919921875,-117.183715820312,3670144,1758,1481,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-06 09:30:11.961868,93.46521979976309,7.332450211713327,6.489619683115597,0.0381142801601712,10.0,-7.25,1.0,-7.19,0.5291,0.6967,1.142,0.959,0.6893,0.6884,0.4858426543530728,0
136756,npp,260,742,1.0973555445671082,32.6163711547852,-117.186294555664,3670144,262,524,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-08 08:52:25.988664,94.72705438192975,55.7036958261486,47.0198811063082,0.01020765881955123,4.0,-55.68,2.0682789409984763,-55.65,0.9792,1.31,1.7483,0.51,0.5653,0.5597,0.5054516640201855,0
136767,npp,2178,3801,1.7587366104126,32.6194953918457,-117.185432434082,3670144,2181,3058,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-08 10:32:43.476475,-71.40349233929832,65.67029269489177,53.80301701030949,0.01863271210299976,20.0,65.65,3.0,65.59,1.1268,1.3398,1.7844,0.4987,0.8078,0.877,0.7779769385666904,0
136953,npp,1531,3247,1.120732188224792,32.6197853088379,-117.189002990723,3670144,1530,2589,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-09 10:14:00.277734,-73.78698195112482,53.51060387103947,45.39882221298291,0.009046685211155134,17.0,53.49,1.9513309067639726,53.49,0.7919,1.0228,1.3768,0.6532,0.7183,0.7321,0.6840216279154656,0
137144,npp,840,2675,0.581479430198669,32.6179466247559,-117.190727233887,3670144,840,2154,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-10 09:55:15.300716,-76.39476124562084,33.942307320166734,29.635477637499882,0.002948369574280345,14.0,33.93,1.2937979144666532,34.01,0.5834,0.8099,1.1508,0.8249,0.4916,0.4797,0.464030966964543,0
138881,npp,2419,549,0.957251369953156,32.6131820678711,-117.186813354492,3670176,2421,342,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-19 08:46:01.740318,94.02832591453034,60.3028663126353,50.284471834845576,1.618241461454129e-29,3.0,-60.27,2.4157378735459294,-60.19,1.2079,1.4455,2.2022,0.4622,0.466,0.4424,0.4424,0
140060,npp,21,163,3.3452730178833,32.6149978637695,-117.188316345215,3670144,23,78,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-25 08:33:19.157325,92.41700416142102,67.68125039565204,55.00187265571462,0.003974759359473259,1.0,-67.65,3.1865100272627664,-67.57,1.6975,2.2099,3.1348,0.3023,1.0244,1.0113,0.9901762452798069,0
140071,npp,2082,3244,0.500301390886307,32.615852355957,-117.187812805176,3670176,2084,2585,196611,3866787,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-25 10:13:52.658964,-74.06056132013825,53.42967645478071,45.33526389929081,4.2139993960519e-09,17.0,53.41,1.9513309067639726,53.49,0.7919,1.0228,1.3768,0.6532,0.4004,0.3268,0.3268,0
140447,npp,700,2099,0.946958363056183,32.6183471679688,-117.183410644531,3670144,700,1663,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-27 09:36:17.385174,-72.69455829246043,3.829281033495254,3.3904302244978592,0.026725309754551986,11.0,3.77,1.0,4.12,0.5316,0.6681,1.0401,1.0,0.947,0.947,0.8049690398788928,0
140820,npp,2286,932,2.11338329315186,32.6142578125,-117.189018249512,3670144,2284,692,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-29 08:58:31.438613,95.24204615385682,50.51582899274686,43.11315118329571,0.14948992617378748,5.0,-50.5,1.7549928774784245,-50.305,0.8234,1.0791,1.5081,0.6191,1.2574,1.3084,0.5139396948474996,0
141002,npp,1503,353,2.87390208244324,32.6142044067383,-117.185020446777,3670144,1500,194,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-30 08:39:34.023300,92.95319270478132,64.28862801126132,52.924197729932324,0.22934448663824553,2.0,-64.26,2.7445598364131496,-64.14,1.3541,1.7399,2.5438,0.384,1.0813,1.1036,-0.1152452794327028,0
141016,npp,445,3427,2.70409035682678,32.617431640625,-117.183853149414,3670144,443,2774,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-09-30 10:20:02.187738,-72.88896873898001,58.06644004472638,48.72625899964845,0.1736222549018512,18.0,58.03,2.2013981571160284,58.17,0.9289,1.1513,1.4628,0.5803,1.3735,1.5691,0.6463890646140642,0
141208,npp,2849,2862,1.64397084712982,32.6141166687012,-117.188201904297,3670144,2851,2307,196611,3866755,11189,usa_sandiego_29_94,32.61666667,-117.1875,29,94,usa_sandiego,2012-10-01 10:01:19.006185,-76.25633485620972,41.405284061865636,35.85189036074776,0.15051414170092103,15.0,41.37,1.4867838833500562,41.66,0.7012,0.8939,1.3009,0.7474,1.1726,1.2287,0.42879652820038705,0
