lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.609,0.647,0.8
2,0.389,0.475,0.621
3,0.226,0.331,0.427
4,0.159,0.214,0.264
5,0.095,0.121,0.114
6,0.052,0.048,-0.006
7,0.023,-0.007,-0.095
8,0.001,-0.046,-0.161
9,-0.015,-0.072,-0.208
10,-0.031,-0.086,-0.24
11,-0.039,-0.091,-0.259
12,-0.047,-0.089,-0.272
13,-0.043,-0.08,-0.276
14,-0.047,-0.066,-0.281
15,-0.045,-0.049,-0.281
16,-0.041,-0.029,-0.278
17,-0.049,-0.009,-0.278
18,-0.042,0.013,-0.267
19,-0.029,0.033,-0.247
20,-0.014,0.053,-0.219
21,0.009,0.071,-0.175
22,0.034,0.087,-0.116
23,0.053,0.101,-0.042
24,0.095,0.112,0.061
25,0.15,0.121,0.191
26,0.201,0.119,0.337
27,0.227,0.119,0.479
28,0.17,0.119,0.563
29,0.158,0.118,0.623
30,0.141,0.115,0.618
31,0.147,0.111,0.56
32,0.122,0.104,0.438
33,0.09,0.095,0.291
34,0.057,0.083,0.15
35,0.034,0.069,0.032
36,0.015,0.052,-0.061
37,-0.006,0.036,-0.135
38,-0.01,0.019,-0.184
39,-0.016,0.004,-0.219
40,-0.025,-0.01,-0.244
41,-0.03,-0.022,-0.259
42,-0.027,-0.031,-0.265
43,-0.036,-0.037,-0.272
44,-0.042,-0.041,-0.275
45,-0.041,-0.041,-0.275
46,-0.039,-0.037,-0.273
47,-0.042,-0.031,-0.268
48,-0.042,-0.022,-0.258
49,-0.033,-0.011,-0.237
50,-0.027,0.002,-0.21
51,-0.01,0.014,-0.163
52,0.006,0.024,-0.1
53,0.019,0.032,-0.017
54,0.032,0.04,0.086
55,0.051,0.046,0.214
56,0.077,0.052,0.354
57,0.122,0.055,0.492
58,0.127,0.056,0.576
59,0.128,0.055,0.6
60,0.103,0.053,0.551
61,0.066,0.049,0.452
62,0.041,0.044,0.326
63,0.029,0.037,0.197
64,0.009,0.03,0.075
65,-0.002,0.02,-0.026
66,-0.01,0.009,-0.105
67,-0.021,-0.002,-0.165
68,-0.029,-0.013,-0.208
69,-0.042,-0.022,-0.24
70,-0.045,-0.031,-0.258
71,-0.05,-0.037,-0.27
72,-0.049,-0.042,-0.274
73,-0.044,-0.044,-0.276
74,-0.047,-0.043,-0.278
75,-0.047,-0.041,-0.278
76,-0.045,-0.036,-0.274
77,-0.036,-0.029,-0.263
78,-0.026,-0.02,-0.247
79,-0.022,-0.01,-0.223
80,-0.025,0.001,-0.191
81,-0.011,0.013,-0.139
82,0.007,0.025,-0.066
83,0.027,0.034,0.027
84,0.05,0.042,0.145
85,0.069,0.047,0.28
86,0.076,0.051,0.414
87,0.088,0.054,0.526
88,0.092,0.055,0.583
89,0.124,0.055,0.589
90,0.093,0.054,0.511
91,0.071,0.051,0.396
92,0.04,0.045,0.258
93,0.027,0.037,0.132
94,0.021,0.026,0.026
95,-0.01,0.015,-0.07
96,-0.016,0.003,-0.137
97,-0.02,-0.009,-0.186
98,-0.028,-0.021,-0.222
99,-0.034,-0.032,-0.247
100,-0.046,-0.041,-0.265
101,-0.049,-0.047,-0.274
102,-0.052,-0.05,-0.279
103,-0.05,-0.052,-0.28
104,-0.061,-0.051,-0.285
105,-0.061,-0.048,-0.283
106,-0.057,-0.042,-0.277
107,-0.055,-0.034,-0.266
108,-0.053,-0.024,-0.248
109,-0.047,-0.014,-0.219
110,-0.029,-0.003,-0.171
111,-0.023,0.008,-0.11
112,-0.006,0.019,-0.027
113,0.006,0.029,0.072
114,0.042,0.037,0.199
115,0.083,0.043,0.339
116,0.105,0.047,0.46
117,0.113,0.05,0.537
118,0.121,0.051,0.563
119,0.112,0.051,0.525
120,0.097,0.048,0.442
121,0.077,0.044,0.328
122,0.04,0.038,0.195
123,0.015,0.031,0.076
124,-0.015,0.023,-0.027
125,-0.02,0.013,-0.102
126,-0.03,0.002,-0.163
127,-0.032,-0.009,-0.205
128,-0.04,-0.019,-0.236
129,-0.043,-0.028,-0.255
130,-0.046,-0.035,-0.267
131,-0.05,-0.04,-0.274
132,-0.054,-0.042,-0.278
133,-0.051,-0.043,-0.278
134,-0.05,-0.042,-0.277
135,-0.051,-0.039,-0.275
136,-0.041,-0.033,-0.265
137,-0.033,-0.026,-0.249
138,-0.026,-0.017,-0.225
139,-0.017,-0.006,-0.19
140,-0.007,0.004,-0.141
141,0.007,0.015,-0.071
142,0.024,0.024,0.02
143,0.046,0.032,0.133
144,0.059,0.038,0.254
145,0.064,0.043,0.373
146,0.064,0.046,0.473
147,0.075,0.047,0.53
148,0.107,0.047,0.534
149,0.091,0.046,0.471
150,0.067,0.043,0.368
151,0.034,0.039,0.245
152,0.012,0.033,0.128
153,0.001,0.025,0.027
154,-0.009,0.017,-0.059
155,-0.017,0.009,-0.128
156,-0.013,-0.0,-0.175
157,-0.012,-0.009,-0.209
158,-0.017,-0.016,-0.234
159,-0.024,-0.022,-0.252
160,-0.026,-0.026,-0.262
161,-0.031,-0.029,-0.268
162,-0.028,-0.03,-0.268
163,-0.035,-0.029,-0.271
164,-0.034,-0.028,-0.269
165,-0.036,-0.024,-0.265
166,-0.031,-0.018,-0.254
167,-0.029,-0.012,-0.236
168,-0.023,-0.004,-0.208
169,-0.018,0.004,-0.168
170,-0.006,0.012,-0.11
171,0.004,0.019,-0.035
172,0.023,0.027,0.062
173,0.051,0.033,0.175
174,0.066,0.037,0.288
175,0.078,0.039,0.397
176,0.081,0.04,0.473
177,0.066,0.04,0.501
178,0.067,0.039,0.485
179,0.053,0.036,0.418
180,0.048,0.033,0.318
181,0.03,0.029,0.203
182,0.008,0.024,0.09
183,-0.004,0.016,-0.008
184,-0.006,0.007,-0.086
185,-0.011,-0.004,-0.147
186,-0.014,-0.014,-0.19
187,-0.022,-0.023,-0.223
188,-0.03,-0.032,-0.245
189,-0.044,-0.039,-0.261
190,-0.053,-0.044,-0.271
191,-0.055,-0.048,-0.275
192,-0.053,-0.049,-0.276
193,-0.054,-0.049,-0.276
194,-0.057,-0.046,-0.275
195,-0.056,-0.042,-0.269
196,-0.056,-0.037,-0.259
197,-0.047,-0.029,-0.236
198,-0.038,-0.021,-0.203
199,-0.034,-0.013,-0.158
200,-0.018,-0.005,-0.091
201,0.0,0.002,-0.005
202,0.01,0.009,0.095
203,0.016,0.015,0.208
204,0.017,0.021,0.322
205,0.038,0.025,0.432
206,0.076,0.028,0.512
207,0.102,0.029,0.536
208,0.091,0.03,0.496
209,0.051,0.029,0.397
210,0.029,0.026,0.278
211,0.024,0.02,0.163
212,-0.004,0.012,0.049
213,-0.017,0.004,-0.044
214,-0.019,-0.004,-0.115
215,-0.019,-0.011,-0.167
216,-0.029,-0.018,-0.208
217,-0.032,-0.024,-0.235
218,-0.033,-0.03,-0.251
219,-0.039,-0.034,-0.262
220,-0.045,-0.037,-0.27
221,-0.046,-0.038,-0.272
222,-0.047,-0.037,-0.272
223,-0.047,-0.035,-0.269
224,-0.044,-0.031,-0.264
225,-0.055,-0.026,-0.259
226,-0.047,-0.019,-0.242
227,-0.036,-0.012,-0.215
228,-0.025,-0.004,-0.174
229,-0.008,0.005,-0.117
230,0.008,0.014,-0.043
231,0.036,0.023,0.05
232,0.05,0.029,0.152
233,0.083,0.034,0.274
234,0.091,0.036,0.389
235,0.092,0.037,0.484
236,0.062,0.037,0.526
237,0.05,0.036,0.52
238,0.029,0.033,0.452
239,0.027,0.03,0.352
240,0.028,0.025,0.236
241,0.013,0.019,0.117
242,0.007,0.011,0.016
243,-0.011,0.003,-0.073
244,-0.015,-0.005,-0.136
245,-0.023,-0.014,-0.184
246,-0.03,-0.021,-0.217
247,-0.04,-0.027,-0.24
248,-0.038,-0.032,-0.251
249,-0.042,-0.036,-0.259
250,-0.047,-0.038,-0.263
251,-0.046,-0.037,-0.263
252,-0.042,-0.035,-0.262
253,-0.04,-0.03,-0.258
254,-0.041,-0.024,-0.252
255,-0.031,-0.016,-0.237
256,-0.024,-0.007,-0.217
257,-0.009,0.002,-0.183
258,0.012,0.011,-0.133
259,0.02,0.02,-0.073
260,0.022,0.027,0.003
261,0.029,0.032,0.098
262,0.049,0.037,0.212
263,0.066,0.042,0.332
264,0.09,0.045,0.45
265,0.078,0.047,0.521
266,0.069,0.046,0.543
267,0.075,0.045,0.515
268,0.051,0.041,0.421
269,0.041,0.036,0.302
270,0.014,0.028,0.172
271,0.011,0.018,0.062
272,0.01,0.009,-0.027
273,-0.002,-0.0,-0.102
274,-0.016,-0.01,-0.16
275,-0.027,-0.019,-0.2
276,-0.033,-0.028,-0.227
277,-0.037,-0.035,-0.243
278,-0.04,-0.041,-0.253
279,-0.048,-0.044,-0.261
280,-0.05,-0.044,-0.264
281,-0.055,-0.043,-0.267
282,-0.058,-0.039,-0.266
283,-0.052,-0.034,-0.259
284,-0.052,-0.027,-0.251
285,-0.041,-0.019,-0.232
286,-0.035,-0.009,-0.207
287,-0.024,0.001,-0.168
288,-0.002,0.012,-0.111
289,0.008,0.023,-0.041
290,0.029,0.031,0.048
291,0.053,0.039,0.157
292,0.081,0.047,0.281
293,0.106,0.052,0.405
294,0.116,0.056,0.508
295,0.075,0.058,0.543
296,0.072,0.058,0.534
297,0.074,0.056,0.469
298,0.083,0.053,0.368
299,0.076,0.05,0.249
300,0.05,0.045,0.127
301,0.025,0.038,0.02
302,0.002,0.028,-0.068
303,-0.007,0.016,-0.131
304,-0.007,0.004,-0.174
305,-0.017,-0.008,-0.207
306,-0.027,-0.02,-0.23
307,-0.031,-0.029,-0.243
308,-0.039,-0.035,-0.252
309,-0.045,-0.039,-0.258
310,-0.043,-0.04,-0.259
311,-0.043,-0.038,-0.259
312,-0.04,-0.033,-0.255
313,-0.037,-0.025,-0.25
314,-0.034,-0.016,-0.239
315,-0.033,-0.004,-0.221
316,-0.023,0.008,-0.19
317,0.001,0.021,-0.141
318,0.025,0.033,-0.075
319,0.034,0.044,0.001
320,0.047,0.053,0.099
321,0.044,0.064,0.207
322,0.038,0.073,0.322
323,0.075,0.08,0.447
324,0.147,0.084,0.559
325,0.162,0.085,0.594
326,0.177,0.086,0.571
327,0.15,0.082,0.476
328,0.13,0.077,0.35
329,0.097,0.071,0.214
330,0.063,0.062,0.088
331,0.029,0.051,-0.014
332,0.012,0.039,-0.093
333,-0.004,0.025,-0.151
334,-0.013,0.012,-0.191
335,-0.032,-0.0,-0.221
336,-0.034,-0.011,-0.237
337,-0.031,-0.02,-0.247
338,-0.039,-0.026,-0.255
339,-0.033,-0.029,-0.255
340,-0.029,-0.029,-0.253
341,-0.034,-0.026,-0.253
342,-0.043,-0.02,-0.254
343,-0.041,-0.012,-0.244
344,-0.036,-0.002,-0.228
345,-0.023,0.009,-0.201
346,-0.006,0.022,-0.162
347,0.021,0.036,-0.103
348,0.042,0.052,-0.028
349,0.049,0.068,0.056
350,0.082,0.08,0.173
351,0.146,0.091,0.316
352,0.121,0.098,0.424
353,0.125,0.102,0.521
354,0.169,0.104,0.588
355,0.177,0.103,0.588
356,0.173,0.099,0.524
357,0.136,0.096,0.401
358,0.117,0.09,0.274
359,0.084,0.083,0.145
360,0.056,0.072,0.036
361,0.034,0.06,-0.05
362,0.006,0.045,-0.121
363,-0.006,0.03,-0.167
364,-0.019,0.015,-0.201
365,-0.025,0.002,-0.222
366,-0.026,-0.011,-0.234
367,-0.031,-0.021,-0.242
368,-0.034,-0.028,-0.246
369,-0.042,-0.032,-0.25
370,-0.039,-0.033,-0.249
371,-0.036,-0.032,-0.245
372,-0.036,-0.027,-0.24
373,-0.03,-0.02,-0.228
374,-0.023,-0.011,-0.208
375,-0.012,-0.0,-0.18
376,0.003,0.014,-0.136
377,0.014,0.028,-0.079
378,0.022,0.041,-0.004
379,0.032,0.054,0.093
380,0.033,0.066,0.205
381,0.043,0.076,0.327
382,0.095,0.085,0.457
383,0.131,0.09,0.547
384,0.147,0.093,0.571
385,0.156,0.093,0.539
386,0.132,0.09,0.444
387,0.082,0.085,0.308
388,0.054,0.076,0.182
389,0.032,0.064,0.067
390,0.036,0.05,-0.017
391,0.006,0.034,-0.096
392,-0.001,0.018,-0.145
393,-0.012,0.0,-0.182
394,-0.021,-0.016,-0.208
395,-0.024,-0.031,-0.224
396,-0.028,-0.043,-0.234
397,-0.033,-0.05,-0.24
398,-0.038,-0.05,-0.245
399,-0.039,-0.041,-0.246
400,-0.037,-0.022,-0.246
