lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.62,0.661,0.634
2,0.417,0.534,0.433
3,0.313,0.431,0.327
4,0.278,0.351,0.288
5,0.276,0.289,0.281
6,0.261,0.243,0.262
7,0.242,0.211,0.241
8,0.229,0.189,0.226
9,0.229,0.176,0.226
10,0.228,0.17,0.226
11,0.217,0.17,0.216
12,0.202,0.173,0.203
13,0.185,0.179,0.188
14,0.185,0.187,0.191
15,0.196,0.195,0.204
16,0.208,0.203,0.213
17,0.211,0.21,0.214
18,0.204,0.216,0.205
19,0.209,0.221,0.207
20,0.188,0.224,0.185
21,0.193,0.224,0.189
22,0.183,0.223,0.182
23,0.176,0.22,0.176
24,0.186,0.216,0.188
25,0.218,0.21,0.224
26,0.213,0.195,0.223
27,0.21,0.187,0.227
28,0.201,0.181,0.226
29,0.167,0.176,0.197
30,0.153,0.172,0.184
31,0.163,0.167,0.19
32,0.163,0.162,0.181
33,0.161,0.158,0.171
34,0.131,0.153,0.137
35,0.124,0.147,0.126
36,0.126,0.142,0.126
37,0.135,0.137,0.132
38,0.151,0.133,0.144
39,0.143,0.129,0.137
40,0.137,0.127,0.132
41,0.144,0.126,0.143
42,0.129,0.125,0.131
43,0.114,0.123,0.119
44,0.092,0.123,0.1
45,0.097,0.122,0.104
46,0.109,0.122,0.113
47,0.131,0.121,0.13
48,0.141,0.122,0.136
49,0.121,0.123,0.115
50,0.117,0.125,0.11
51,0.131,0.126,0.123
52,0.141,0.127,0.132
53,0.14,0.128,0.133
54,0.142,0.13,0.14
55,0.119,0.132,0.124
56,0.126,0.134,0.137
57,0.137,0.134,0.155
58,0.154,0.134,0.178
59,0.148,0.134,0.174
60,0.125,0.134,0.15
61,0.117,0.135,0.137
62,0.122,0.135,0.136
63,0.128,0.134,0.135
64,0.113,0.132,0.116
65,0.11,0.129,0.107
66,0.132,0.126,0.125
67,0.134,0.121,0.124
68,0.128,0.117,0.116
69,0.144,0.114,0.132
70,0.145,0.113,0.134
71,0.136,0.111,0.128
72,0.114,0.11,0.109
73,0.11,0.108,0.108
74,0.093,0.107,0.093
75,0.077,0.106,0.077
76,0.078,0.107,0.075
77,0.071,0.106,0.066
78,0.09,0.106,0.079
79,0.11,0.105,0.095
80,0.115,0.105,0.1
81,0.104,0.105,0.092
82,0.089,0.104,0.079
83,0.087,0.103,0.081
84,0.098,0.101,0.096
85,0.117,0.098,0.12
86,0.132,0.098,0.141
87,0.126,0.097,0.141
88,0.109,0.097,0.129
89,0.114,0.098,0.134
90,0.116,0.098,0.133
91,0.104,0.098,0.116
92,0.081,0.097,0.087
93,0.081,0.097,0.083
94,0.082,0.096,0.08
95,0.095,0.093,0.088
96,0.08,0.091,0.069
97,0.064,0.088,0.051
98,0.065,0.086,0.05
99,0.075,0.084,0.06
100,0.082,0.082,0.068
101,0.086,0.082,0.073
102,0.078,0.081,0.067
103,0.09,0.081,0.081
104,0.094,0.081,0.085
105,0.106,0.081,0.095
106,0.101,0.081,0.087
107,0.088,0.081,0.073
108,0.074,0.082,0.057
109,0.067,0.083,0.049
110,0.06,0.084,0.043
111,0.07,0.084,0.054
112,0.078,0.083,0.065
113,0.08,0.082,0.072
114,0.104,0.081,0.1
115,0.091,0.08,0.094
116,0.089,0.079,0.1
117,0.082,0.078,0.097
118,0.091,0.077,0.107
119,0.081,0.076,0.096
120,0.062,0.074,0.074
121,0.057,0.072,0.063
122,0.059,0.071,0.059
123,0.068,0.071,0.063
124,0.078,0.072,0.067
125,0.07,0.072,0.055
126,0.071,0.072,0.053
127,0.07,0.072,0.051
128,0.061,0.071,0.04
129,0.053,0.071,0.033
130,0.064,0.07,0.047
131,0.07,0.068,0.053
132,0.086,0.066,0.07
133,0.075,0.063,0.061
134,0.074,0.062,0.06
135,0.076,0.061,0.06
136,0.08,0.061,0.061
137,0.063,0.061,0.043
138,0.048,0.06,0.025
139,0.048,0.06,0.025
140,0.044,0.059,0.023
141,0.061,0.059,0.043
142,0.067,0.058,0.054
143,0.067,0.057,0.06
144,0.046,0.054,0.047
145,0.031,0.052,0.039
146,0.022,0.051,0.036
147,0.03,0.049,0.047
148,0.038,0.046,0.055
149,0.059,0.044,0.071
150,0.059,0.04,0.063
151,0.053,0.037,0.052
152,0.048,0.034,0.041
153,0.029,0.03,0.018
154,0.04,0.026,0.024
155,0.052,0.024,0.032
156,0.037,0.021,0.015
157,0.023,0.019,-0.0
158,0.004,0.016,-0.018
159,0.005,0.014,-0.016
160,0.013,0.012,-0.006
161,0.011,0.011,-0.006
162,-0.004,0.009,-0.02
163,-0.015,0.008,-0.031
164,-0.012,0.009,-0.029
165,-0.004,0.01,-0.023
166,0.01,0.011,-0.012
167,0.005,0.013,-0.018
168,0.003,0.013,-0.021
169,0.003,0.014,-0.021
170,0.017,0.015,-0.005
171,0.039,0.016,0.02
172,0.029,0.019,0.017
173,0.021,0.021,0.017
174,0.035,0.024,0.036
175,0.036,0.025,0.042
176,0.046,0.026,0.057
177,0.05,0.028,0.062
178,0.03,0.028,0.041
179,0.031,0.03,0.039
180,0.032,0.03,0.033
181,0.031,0.03,0.026
182,0.026,0.03,0.014
183,0.018,0.029,0.002
184,0.013,0.028,-0.007
185,0.019,0.026,-0.003
186,0.011,0.023,-0.013
187,0.008,0.021,-0.018
188,0.012,0.02,-0.013
189,0.015,0.02,-0.007
190,0.019,0.02,-0.001
191,0.028,0.019,0.01
192,0.026,0.019,0.008
193,0.031,0.02,0.012
194,0.033,0.021,0.012
195,0.026,0.023,0.003
196,0.026,0.026,0.003
197,0.029,0.028,0.003
198,0.036,0.03,0.011
199,0.031,0.033,0.01
200,0.012,0.035,-0.005
201,0.025,0.036,0.012
202,0.038,0.037,0.03
203,0.027,0.038,0.025
204,0.029,0.039,0.033
205,0.031,0.039,0.04
206,0.043,0.04,0.055
207,0.06,0.039,0.07
208,0.073,0.038,0.079
209,0.064,0.036,0.065
210,0.047,0.036,0.043
211,0.019,0.035,0.012
212,0.015,0.035,0.004
213,0.033,0.035,0.019
214,0.052,0.035,0.035
215,0.041,0.035,0.021
216,0.026,0.036,0.004
217,0.014,0.036,-0.008
218,0.021,0.035,-0.0
219,0.019,0.033,0.001
220,0.019,0.033,0.003
221,0.031,0.033,0.016
222,0.036,0.033,0.02
223,0.039,0.033,0.021
224,0.036,0.033,0.017
225,0.043,0.032,0.022
226,0.036,0.032,0.015
227,0.03,0.032,0.009
228,0.037,0.031,0.016
229,0.041,0.031,0.022
230,0.047,0.033,0.032
231,0.057,0.035,0.048
232,0.039,0.038,0.035
233,0.025,0.039,0.028
234,0.015,0.038,0.024
235,0.035,0.038,0.047
236,0.033,0.037,0.048
237,0.03,0.037,0.044
238,0.022,0.037,0.034
239,0.025,0.037,0.031
240,0.039,0.036,0.038
241,0.056,0.035,0.048
242,0.057,0.035,0.045
243,0.031,0.034,0.017
244,0.01,0.033,-0.005
245,0.024,0.033,0.006
246,0.041,0.033,0.022
247,0.047,0.034,0.028
248,0.053,0.035,0.037
249,0.058,0.037,0.044
250,0.053,0.038,0.041
251,0.04,0.039,0.03
252,0.019,0.039,0.009
253,0.007,0.04,-0.005
254,0.012,0.04,-0.002
255,0.018,0.04,0.002
256,0.04,0.04,0.022
257,0.056,0.039,0.038
258,0.044,0.039,0.029
259,0.047,0.039,0.036
260,0.058,0.04,0.051
261,0.056,0.041,0.054
262,0.044,0.041,0.048
263,0.03,0.043,0.04
264,0.048,0.044,0.062
265,0.057,0.046,0.074
266,0.061,0.047,0.079
267,0.06,0.048,0.078
268,0.048,0.048,0.059
269,0.033,0.049,0.037
270,0.025,0.051,0.024
271,0.024,0.054,0.019
272,0.044,0.057,0.035
273,0.06,0.06,0.049
274,0.063,0.062,0.052
275,0.065,0.063,0.053
276,0.087,0.064,0.075
277,0.081,0.065,0.071
278,0.079,0.066,0.072
279,0.075,0.069,0.071
280,0.064,0.072,0.06
281,0.062,0.074,0.058
282,0.081,0.077,0.075
283,0.079,0.079,0.072
284,0.071,0.082,0.063
285,0.082,0.084,0.073
286,0.086,0.085,0.076
287,0.076,0.085,0.065
288,0.102,0.086,0.091
289,0.097,0.087,0.09
290,0.089,0.087,0.087
291,0.087,0.085,0.09
292,0.08,0.082,0.088
293,0.071,0.079,0.085
294,0.067,0.076,0.086
295,0.062,0.074,0.084
296,0.076,0.072,0.097
297,0.087,0.071,0.104
298,0.081,0.07,0.092
299,0.08,0.069,0.084
300,0.08,0.068,0.081
301,0.071,0.068,0.069
302,0.068,0.068,0.063
303,0.058,0.068,0.052
304,0.059,0.067,0.053
305,0.057,0.067,0.053
306,0.037,0.068,0.036
307,0.049,0.069,0.049
308,0.065,0.07,0.067
309,0.072,0.071,0.075
310,0.071,0.072,0.074
311,0.071,0.074,0.073
312,0.08,0.076,0.079
313,0.089,0.078,0.087
314,0.099,0.079,0.096
315,0.107,0.081,0.102
316,0.089,0.082,0.084
317,0.085,0.082,0.081
318,0.079,0.082,0.076
319,0.083,0.082,0.083
320,0.091,0.082,0.095
321,0.082,0.082,0.091
322,0.068,0.082,0.084
323,0.071,0.081,0.093
324,0.076,0.08,0.103
325,0.072,0.078,0.1
326,0.074,0.077,0.1
327,0.075,0.076,0.096
328,0.081,0.075,0.095
329,0.069,0.073,0.079
330,0.086,0.072,0.091
331,0.075,0.071,0.077
332,0.08,0.073,0.08
333,0.072,0.074,0.073
334,0.059,0.076,0.06
335,0.067,0.077,0.069
336,0.08,0.079,0.084
337,0.075,0.082,0.081
338,0.074,0.087,0.082
339,0.083,0.091,0.093
340,0.098,0.094,0.107
341,0.111,0.097,0.118
342,0.111,0.1,0.117
343,0.109,0.103,0.113
344,0.1,0.106,0.101
345,0.106,0.108,0.106
346,0.111,0.11,0.109
347,0.116,0.111,0.115
348,0.119,0.114,0.12
349,0.117,0.116,0.12
350,0.104,0.117,0.113
351,0.127,0.118,0.14
352,0.142,0.119,0.16
353,0.131,0.121,0.156
354,0.115,0.123,0.144
355,0.106,0.125,0.135
356,0.125,0.125,0.15
357,0.128,0.125,0.146
358,0.133,0.124,0.144
359,0.123,0.123,0.129
360,0.087,0.122,0.09
361,0.098,0.12,0.099
362,0.105,0.118,0.106
363,0.13,0.116,0.129
364,0.123,0.115,0.122
365,0.118,0.114,0.119
366,0.118,0.114,0.12
367,0.123,0.112,0.126
368,0.141,0.111,0.144
369,0.128,0.109,0.133
370,0.11,0.108,0.117
371,0.103,0.106,0.109
372,0.1,0.105,0.105
373,0.109,0.103,0.112
374,0.094,0.101,0.096
375,0.071,0.099,0.072
376,0.058,0.097,0.059
377,0.062,0.095,0.062
378,0.086,0.092,0.087
379,0.105,0.089,0.11
380,0.097,0.086,0.107
381,0.091,0.083,0.105
382,0.092,0.079,0.113
383,0.081,0.075,0.107
384,0.097,0.072,0.124
385,0.074,0.068,0.1
386,0.074,0.063,0.095
387,0.058,0.059,0.073
388,0.041,0.055,0.051
389,0.042,0.052,0.048
390,0.036,0.048,0.039
391,0.047,0.045,0.048
392,0.037,0.043,0.038
393,0.047,0.041,0.048
394,0.047,0.04,0.049
395,0.045,0.04,0.047
396,0.038,0.042,0.041
397,0.035,0.045,0.039
398,0.045,0.05,0.051
399,0.06,0.058,0.067
400,0.074,0.067,0.079
