lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.673,0.65,0.836
2,0.365,0.486,0.629
3,0.194,0.348,0.44
4,0.137,0.234,0.277
5,0.123,0.141,0.135
6,0.09,0.067,0.011
7,0.045,0.009,-0.092
8,0.009,-0.034,-0.167
9,-0.014,-0.064,-0.215
10,-0.027,-0.083,-0.246
11,-0.033,-0.093,-0.263
12,-0.043,-0.094,-0.275
13,-0.044,-0.09,-0.279
14,-0.045,-0.08,-0.282
15,-0.047,-0.067,-0.284
16,-0.049,-0.05,-0.282
17,-0.062,-0.032,-0.283
18,-0.056,-0.013,-0.275
19,-0.045,0.007,-0.262
20,-0.04,0.026,-0.241
21,-0.024,0.045,-0.204
22,-0.007,0.061,-0.146
23,0.017,0.076,-0.063
24,0.069,0.089,0.051
25,0.109,0.099,0.184
26,0.131,0.098,0.329
27,0.138,0.097,0.467
28,0.136,0.099,0.571
29,0.122,0.102,0.623
30,0.134,0.103,0.626
31,0.18,0.1,0.587
32,0.187,0.095,0.487
33,0.147,0.089,0.337
34,0.09,0.081,0.177
35,0.053,0.069,0.042
36,0.018,0.053,-0.067
37,-0.0,0.037,-0.146
38,-0.025,0.021,-0.206
39,-0.036,0.006,-0.242
40,-0.045,-0.008,-0.264
41,-0.055,-0.021,-0.277
42,-0.053,-0.032,-0.281
43,-0.05,-0.039,-0.283
44,-0.038,-0.043,-0.279
45,-0.04,-0.043,-0.278
46,-0.045,-0.04,-0.276
47,-0.041,-0.034,-0.27
48,-0.032,-0.024,-0.258
49,-0.026,-0.012,-0.24
50,-0.021,0.001,-0.214
51,-0.017,0.014,-0.174
52,0.0,0.027,-0.108
53,0.026,0.039,-0.013
54,0.04,0.05,0.098
55,0.053,0.061,0.227
56,0.057,0.071,0.36
57,0.111,0.076,0.497
58,0.168,0.077,0.599
59,0.192,0.076,0.637
60,0.152,0.074,0.591
61,0.1,0.068,0.496
62,0.067,0.06,0.371
63,0.054,0.05,0.229
64,0.055,0.041,0.097
65,0.029,0.032,-0.021
66,-0.006,0.021,-0.116
67,-0.029,0.01,-0.183
68,-0.041,-0.002,-0.228
69,-0.052,-0.014,-0.257
70,-0.06,-0.025,-0.274
71,-0.064,-0.035,-0.283
72,-0.064,-0.041,-0.286
73,-0.06,-0.045,-0.286
74,-0.056,-0.047,-0.285
75,-0.044,-0.045,-0.278
76,-0.039,-0.041,-0.272
77,-0.032,-0.033,-0.263
78,-0.025,-0.023,-0.249
79,-0.018,-0.012,-0.228
80,-0.008,0.001,-0.191
81,0.003,0.015,-0.138
82,0.017,0.03,-0.062
83,0.039,0.043,0.038
84,0.071,0.053,0.164
85,0.087,0.059,0.306
86,0.087,0.064,0.439
87,0.057,0.068,0.524
88,0.06,0.07,0.574
89,0.095,0.069,0.579
90,0.121,0.066,0.529
91,0.126,0.061,0.43
92,0.104,0.056,0.298
93,0.068,0.047,0.156
94,0.027,0.035,0.028
95,0.009,0.02,-0.073
96,-0.007,0.006,-0.149
97,-0.025,-0.008,-0.204
98,-0.046,-0.02,-0.244
99,-0.056,-0.032,-0.266
100,-0.06,-0.042,-0.277
101,-0.064,-0.05,-0.284
102,-0.068,-0.055,-0.287
103,-0.068,-0.057,-0.287
104,-0.063,-0.057,-0.285
105,-0.056,-0.054,-0.28
106,-0.05,-0.048,-0.273
107,-0.049,-0.04,-0.264
108,-0.053,-0.03,-0.252
109,-0.055,-0.018,-0.229
110,-0.043,-0.007,-0.186
111,-0.022,0.005,-0.119
112,0.001,0.016,-0.03
113,0.008,0.028,0.076
114,0.022,0.04,0.2
115,0.053,0.049,0.338
116,0.098,0.056,0.468
117,0.163,0.059,0.573
118,0.169,0.061,0.607
119,0.118,0.06,0.558
120,0.084,0.057,0.467
121,0.059,0.051,0.35
122,0.057,0.044,0.223
123,0.053,0.037,0.098
124,0.017,0.029,-0.019
125,-0.01,0.019,-0.111
126,-0.032,0.007,-0.178
127,-0.039,-0.006,-0.221
128,-0.042,-0.018,-0.247
129,-0.048,-0.029,-0.262
130,-0.059,-0.038,-0.275
131,-0.061,-0.045,-0.279
132,-0.064,-0.05,-0.282
133,-0.065,-0.052,-0.284
134,-0.057,-0.052,-0.28
135,-0.049,-0.048,-0.274
136,-0.042,-0.041,-0.266
137,-0.042,-0.033,-0.256
138,-0.029,-0.023,-0.234
139,-0.016,-0.01,-0.2
140,-0.018,0.004,-0.156
141,-0.006,0.018,-0.086
142,0.023,0.031,0.011
143,0.06,0.041,0.134
144,0.074,0.048,0.266
145,0.054,0.054,0.383
146,0.037,0.059,0.475
147,0.067,0.063,0.54
148,0.116,0.064,0.561
149,0.152,0.063,0.528
150,0.136,0.06,0.433
151,0.085,0.055,0.298
152,0.048,0.047,0.16
153,0.022,0.036,0.038
154,0.014,0.025,-0.058
155,-0.003,0.014,-0.136
156,-0.017,0.003,-0.191
157,-0.032,-0.007,-0.228
158,-0.042,-0.017,-0.251
159,-0.042,-0.025,-0.263
160,-0.037,-0.031,-0.268
161,-0.046,-0.036,-0.274
162,-0.05,-0.039,-0.277
163,-0.051,-0.038,-0.277
164,-0.047,-0.036,-0.274
165,-0.045,-0.032,-0.27
166,-0.042,-0.025,-0.261
167,-0.034,-0.017,-0.245
168,-0.031,-0.007,-0.222
169,-0.024,0.002,-0.186
170,-0.01,0.012,-0.127
171,0.007,0.022,-0.043
172,0.029,0.034,0.061
173,0.055,0.045,0.185
174,0.087,0.054,0.315
175,0.128,0.058,0.442
176,0.133,0.06,0.526
177,0.113,0.061,0.555
178,0.071,0.059,0.521
179,0.05,0.056,0.45
180,0.061,0.05,0.354
181,0.065,0.042,0.236
182,0.04,0.034,0.107
183,0.015,0.026,-0.005
184,-0.001,0.015,-0.094
185,-0.014,0.003,-0.159
186,-0.03,-0.009,-0.207
187,-0.041,-0.022,-0.238
188,-0.045,-0.032,-0.255
189,-0.047,-0.042,-0.264
190,-0.058,-0.049,-0.273
191,-0.061,-0.055,-0.277
192,-0.062,-0.059,-0.279
193,-0.067,-0.06,-0.281
194,-0.071,-0.058,-0.28
195,-0.069,-0.054,-0.275
196,-0.064,-0.047,-0.265
197,-0.058,-0.039,-0.248
198,-0.046,-0.029,-0.218
199,-0.032,-0.018,-0.17
200,-0.018,-0.008,-0.101
201,0.003,0.001,-0.009
202,0.024,0.008,0.102
203,0.035,0.015,0.226
204,0.038,0.023,0.348
205,0.032,0.029,0.449
206,0.034,0.033,0.513
207,0.067,0.035,0.54
208,0.092,0.036,0.512
209,0.083,0.035,0.424
210,0.051,0.031,0.297
211,0.028,0.025,0.172
212,0.008,0.015,0.056
213,0.002,0.006,-0.041
214,-0.006,-0.003,-0.119
215,-0.015,-0.011,-0.175
216,-0.021,-0.019,-0.212
217,-0.038,-0.026,-0.241
218,-0.046,-0.032,-0.257
219,-0.054,-0.037,-0.267
220,-0.05,-0.04,-0.27
221,-0.048,-0.041,-0.272
222,-0.051,-0.041,-0.274
223,-0.057,-0.039,-0.275
224,-0.057,-0.034,-0.272
225,-0.06,-0.029,-0.268
226,-0.061,-0.022,-0.257
227,-0.048,-0.015,-0.233
228,-0.028,-0.007,-0.192
229,-0.01,0.001,-0.134
230,0.005,0.009,-0.057
231,0.019,0.017,0.037
232,0.05,0.025,0.156
233,0.084,0.031,0.292
234,0.124,0.035,0.422
235,0.116,0.037,0.506
236,0.083,0.037,0.539
237,0.028,0.035,0.512
238,0.007,0.031,0.452
239,0.009,0.025,0.358
240,0.023,0.019,0.242
241,0.011,0.013,0.114
242,-0.011,0.004,0.003
243,-0.021,-0.007,-0.085
244,-0.026,-0.019,-0.149
245,-0.035,-0.03,-0.197
246,-0.043,-0.04,-0.228
247,-0.055,-0.048,-0.249
248,-0.055,-0.055,-0.259
249,-0.052,-0.059,-0.264
250,-0.059,-0.06,-0.27
251,-0.069,-0.058,-0.276
252,-0.069,-0.052,-0.275
253,-0.064,-0.044,-0.27
254,-0.055,-0.034,-0.263
255,-0.045,-0.022,-0.252
256,-0.033,-0.008,-0.234
257,-0.026,0.007,-0.206
258,-0.012,0.022,-0.161
259,0.019,0.036,-0.093
260,0.052,0.046,-0.003
261,0.079,0.055,0.109
262,0.081,0.062,0.23
263,0.066,0.07,0.346
264,0.082,0.076,0.452
265,0.126,0.081,0.538
266,0.166,0.083,0.579
267,0.166,0.083,0.553
268,0.127,0.081,0.461
269,0.091,0.075,0.338
270,0.056,0.064,0.205
271,0.044,0.051,0.088
272,0.018,0.036,-0.02
273,-0.005,0.021,-0.105
274,-0.017,0.006,-0.163
275,-0.023,-0.008,-0.201
276,-0.033,-0.022,-0.229
277,-0.042,-0.033,-0.246
278,-0.046,-0.043,-0.254
279,-0.054,-0.049,-0.263
280,-0.059,-0.053,-0.268
281,-0.058,-0.053,-0.269
282,-0.058,-0.05,-0.267
283,-0.056,-0.043,-0.265
284,-0.059,-0.033,-0.261
285,-0.064,-0.022,-0.253
286,-0.056,-0.009,-0.232
287,-0.045,0.003,-0.198
288,-0.02,0.017,-0.141
289,-0.004,0.032,-0.066
290,0.016,0.047,0.032
291,0.062,0.06,0.162
292,0.129,0.069,0.316
293,0.178,0.075,0.451
294,0.185,0.08,0.538
295,0.154,0.083,0.571
296,0.124,0.084,0.556
297,0.107,0.081,0.496
298,0.081,0.078,0.395
299,0.088,0.074,0.277
300,0.074,0.067,0.148
301,0.051,0.056,0.034
302,0.027,0.042,-0.058
303,-0.007,0.025,-0.136
304,-0.024,0.009,-0.187
305,-0.036,-0.005,-0.219
306,-0.047,-0.018,-0.241
307,-0.053,-0.029,-0.253
308,-0.048,-0.037,-0.258
309,-0.039,-0.043,-0.258
310,-0.035,-0.045,-0.259
311,-0.041,-0.043,-0.261
312,-0.046,-0.037,-0.261
313,-0.04,-0.028,-0.255
314,-0.035,-0.016,-0.246
315,-0.022,-0.001,-0.228
316,-0.016,0.016,-0.201
317,-0.012,0.034,-0.161
318,0.007,0.05,-0.097
319,0.041,0.064,-0.006
320,0.073,0.076,0.11
321,0.08,0.087,0.234
322,0.076,0.097,0.357
323,0.131,0.104,0.482
324,0.218,0.109,0.585
325,0.245,0.111,0.619
326,0.225,0.11,0.582
327,0.153,0.106,0.479
328,0.1,0.098,0.349
329,0.081,0.087,0.218
330,0.068,0.074,0.098
331,0.046,0.06,-0.009
332,0.02,0.046,-0.094
333,0.0,0.032,-0.154
334,-0.022,0.016,-0.197
335,-0.033,-0.001,-0.224
336,-0.032,-0.016,-0.238
337,-0.037,-0.029,-0.248
338,-0.043,-0.037,-0.255
339,-0.048,-0.042,-0.26
340,-0.045,-0.044,-0.259
341,-0.053,-0.041,-0.261
342,-0.054,-0.035,-0.259
343,-0.053,-0.025,-0.254
344,-0.047,-0.012,-0.241
345,-0.034,0.003,-0.218
346,-0.012,0.02,-0.179
347,0.014,0.037,-0.12
348,0.028,0.057,-0.045
349,0.051,0.075,0.053
350,0.093,0.09,0.176
351,0.138,0.1,0.32
352,0.178,0.107,0.455
353,0.165,0.113,0.539
354,0.162,0.117,0.578
355,0.155,0.117,0.57
356,0.16,0.114,0.515
357,0.186,0.11,0.428
358,0.181,0.105,0.307
359,0.137,0.096,0.168
360,0.076,0.085,0.039
361,0.031,0.069,-0.061
362,-0.002,0.052,-0.135
363,-0.012,0.034,-0.18
364,-0.025,0.018,-0.211
365,-0.039,0.002,-0.233
366,-0.046,-0.013,-0.244
367,-0.041,-0.024,-0.248
368,-0.041,-0.034,-0.252
369,-0.041,-0.039,-0.253
370,-0.043,-0.041,-0.253
371,-0.04,-0.038,-0.251
372,-0.04,-0.033,-0.247
373,-0.038,-0.026,-0.239
374,-0.032,-0.015,-0.222
375,-0.026,-0.002,-0.196
376,-0.012,0.014,-0.155
377,0.009,0.031,-0.091
378,0.031,0.047,-0.005
379,0.047,0.062,0.104
380,0.037,0.076,0.22
381,0.05,0.088,0.345
382,0.105,0.097,0.465
383,0.162,0.104,0.554
384,0.186,0.107,0.584
385,0.176,0.107,0.546
386,0.123,0.103,0.452
387,0.083,0.095,0.33
388,0.069,0.085,0.203
389,0.058,0.071,0.084
390,0.04,0.054,-0.02
391,0.006,0.035,-0.105
392,-0.01,0.015,-0.161
393,-0.028,-0.005,-0.201
394,-0.037,-0.025,-0.226
395,-0.039,-0.041,-0.239
396,-0.036,-0.054,-0.245
397,-0.043,-0.061,-0.251
398,-0.041,-0.059,-0.252
399,-0.039,-0.046,-0.25
400,-0.038,-0.019,-0.248
