lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.507,0.582,0.51
2,0.284,0.426,0.287
3,0.204,0.301,0.207
4,0.137,0.202,0.139
5,0.116,0.127,0.117
6,0.057,0.07,0.057
7,0.029,0.03,0.029
8,0.029,0.003,0.029
9,0.029,-0.013,0.029
10,0.047,-0.02,0.045
11,0.048,-0.021,0.046
12,0.048,-0.017,0.046
13,0.039,-0.009,0.037
14,0.047,-0.0,0.044
15,0.036,0.01,0.033
16,0.021,0.02,0.019
17,0.008,0.029,0.007
18,-0.011,0.038,-0.011
19,0.002,0.044,0.002
20,-0.0,0.049,-0.001
21,-0.009,0.051,-0.009
22,0.006,0.051,0.005
23,0.016,0.05,0.015
24,0.029,0.046,0.029
25,0.043,0.041,0.044
26,0.025,0.026,0.028
27,0.019,0.019,0.023
28,0.023,0.017,0.029
29,0.019,0.014,0.024
30,0.024,0.013,0.03
31,0.031,0.012,0.036
32,0.005,0.013,0.008
33,0.012,0.015,0.014
34,0.007,0.017,0.008
35,0.015,0.018,0.015
36,0.015,0.018,0.015
37,0.006,0.018,0.006
38,0.02,0.017,0.021
39,0.003,0.017,0.003
40,-0.018,0.016,-0.02
41,-0.013,0.014,-0.015
42,0.005,0.013,0.003
43,0.022,0.012,0.019
44,0.008,0.012,0.005
45,0.037,0.01,0.034
46,0.049,0.009,0.047
47,0.048,0.009,0.047
48,0.028,0.009,0.027
49,0.001,0.008,0.001
50,0.018,0.008,0.018
51,0.009,0.007,0.01
52,-0.011,0.007,-0.01
53,-0.014,0.007,-0.013
54,-0.018,0.008,-0.016
55,-0.024,0.009,-0.021
56,0.006,0.009,0.009
57,-0.0,0.008,0.004
58,0.016,0.007,0.02
59,0.018,0.006,0.022
60,0.019,0.006,0.023
61,0.008,0.005,0.011
62,-0.009,0.004,-0.007
63,-0.009,0.003,-0.007
64,0.007,0.001,0.008
65,0.011,-0.0,0.011
66,0.002,0.001,0.002
67,0.008,0.002,0.008
68,0.032,0.003,0.031
69,0.031,0.003,0.029
70,0.01,0.005,0.007
71,0.006,0.006,0.003
72,-0.001,0.006,-0.003
73,0.0,0.006,-0.001
74,-0.01,0.006,-0.011
75,-0.024,0.006,-0.025
76,-0.014,0.007,-0.015
77,-0.015,0.006,-0.015
78,-0.008,0.006,-0.009
79,0.014,0.006,0.013
80,0.017,0.007,0.016
81,0.018,0.008,0.017
82,0.014,0.009,0.014
83,0.012,0.01,0.013
84,0.011,0.01,0.012
85,0.033,0.009,0.035
86,0.028,0.008,0.031
87,0.021,0.008,0.024
88,0.018,0.009,0.022
89,0.009,0.01,0.012
90,0.005,0.011,0.008
91,0.022,0.012,0.024
92,0.008,0.014,0.01
93,0.002,0.015,0.003
94,-0.008,0.016,-0.007
95,0.001,0.016,0.001
96,0.02,0.016,0.02
97,0.004,0.015,0.004
98,-0.01,0.015,-0.011
99,0.008,0.015,0.006
100,0.014,0.014,0.011
101,0.03,0.015,0.027
102,0.024,0.016,0.021
103,0.011,0.016,0.008
104,0.025,0.017,0.023
105,0.026,0.017,0.024
106,0.018,0.016,0.017
107,0.043,0.015,0.042
108,0.041,0.013,0.04
109,0.016,0.011,0.015
110,0.005,0.01,0.005
111,-0.002,0.008,-0.001
112,0.003,0.007,0.004
113,-0.004,0.004,-0.002
114,-0.005,0.002,-0.003
115,-0.002,-0.0,0.0
116,-0.014,-0.003,-0.011
117,-0.011,-0.006,-0.008
118,-0.009,-0.009,-0.007
119,-0.011,-0.011,-0.009
120,-0.004,-0.012,-0.003
121,-0.01,-0.012,-0.008
122,-0.022,-0.012,-0.021
123,-0.017,-0.011,-0.016
124,-0.017,-0.008,-0.017
125,-0.025,-0.005,-0.025
126,0.004,-0.003,0.003
127,0.017,-0.001,0.017
128,-0.001,0.001,-0.003
129,-0.002,0.004,-0.004
130,0.017,0.005,0.014
131,0.022,0.007,0.019
132,0.012,0.01,0.009
133,-0.003,0.01,-0.006
134,-0.014,0.011,-0.016
135,0.007,0.011,0.004
136,0.023,0.011,0.022
137,0.032,0.011,0.031
138,0.024,0.011,0.024
139,0.036,0.011,0.036
140,0.037,0.01,0.037
141,0.012,0.009,0.013
142,-0.003,0.008,-0.001
143,-0.01,0.007,-0.008
144,-0.023,0.005,-0.021
145,-0.01,0.004,-0.008
146,-0.016,0.003,-0.013
147,-0.009,0.001,-0.007
148,-0.01,0.001,-0.009
149,-0.005,0.001,-0.004
150,0.012,-0.0,0.012
151,0.014,-0.001,0.015
152,0.008,-0.002,0.008
153,-0.01,-0.005,-0.009
154,0.002,-0.007,0.002
155,-0.016,-0.009,-0.017
156,-0.017,-0.012,-0.017
157,0.003,-0.015,0.001
158,-0.011,-0.018,-0.014
159,-0.012,-0.02,-0.015
160,-0.01,-0.022,-0.013
161,-0.023,-0.024,-0.027
162,-0.025,-0.027,-0.028
163,-0.034,-0.029,-0.037
164,-0.027,-0.033,-0.029
165,-0.022,-0.036,-0.024
166,-0.035,-0.039,-0.036
167,-0.054,-0.042,-0.056
168,-0.056,-0.044,-0.057
169,-0.058,-0.045,-0.058
170,-0.065,-0.045,-0.064
171,-0.063,-0.045,-0.062
172,-0.067,-0.044,-0.066
173,-0.037,-0.042,-0.036
174,-0.025,-0.04,-0.024
175,-0.03,-0.037,-0.028
176,-0.035,-0.035,-0.033
177,-0.033,-0.033,-0.032
178,-0.017,-0.031,-0.016
179,-0.018,-0.027,-0.018
180,-0.036,-0.024,-0.035
181,-0.018,-0.02,-0.018
182,-0.005,-0.016,-0.005
183,-0.001,-0.013,-0.001
184,-0.003,-0.01,-0.004
185,-0.012,-0.007,-0.012
186,-0.003,-0.004,-0.003
187,0.005,-0.001,0.004
188,0.008,0.001,0.006
189,-0.016,0.003,-0.019
190,-0.009,0.004,-0.012
191,-0.003,0.003,-0.006
192,0.002,0.001,-0.002
193,-0.003,0.0,-0.007
194,-0.01,-0.0,-0.013
195,0.008,-0.001,0.006
196,0.012,-0.002,0.011
197,-0.014,-0.003,-0.015
198,0.0,-0.004,0.0
199,0.014,-0.005,0.015
200,0.008,-0.006,0.008
201,0.005,-0.007,0.005
202,-0.019,-0.008,-0.019
203,-0.022,-0.008,-0.022
204,0.008,-0.008,0.009
205,-0.015,-0.009,-0.015
206,-0.018,-0.009,-0.018
207,-0.016,-0.008,-0.015
208,-0.016,-0.007,-0.015
209,-0.027,-0.006,-0.026
210,-0.011,-0.004,-0.01
211,-0.006,-0.002,-0.006
212,-0.003,0.001,-0.003
213,-0.004,0.002,-0.004
214,0.02,0.003,0.02
215,0.02,0.004,0.019
216,0.006,0.004,0.004
217,-0.014,0.003,-0.017
218,0.006,0.003,0.003
219,0.022,0.004,0.018
220,0.017,0.004,0.013
221,0.019,0.004,0.014
222,0.005,0.004,0.001
223,-0.007,0.004,-0.01
224,0.008,0.003,0.006
225,0.012,0.002,0.009
226,0.004,0.0,0.002
227,-0.001,-0.002,-0.002
228,0.004,-0.004,0.004
229,0.003,-0.005,0.003
230,-0.027,-0.007,-0.026
231,-0.026,-0.008,-0.025
232,-0.029,-0.009,-0.028
233,-0.033,-0.008,-0.032
234,-0.021,-0.008,-0.02
235,-0.016,-0.008,-0.015
236,-0.017,-0.007,-0.016
237,0.021,-0.006,0.023
238,0.02,-0.005,0.021
239,0.016,-0.003,0.017
240,0.009,-0.002,0.01
241,-0.009,-0.002,-0.009
242,-0.016,-0.001,-0.016
243,-0.009,0.0,-0.009
244,-0.007,0.001,-0.007
245,0.002,0.001,0.002
246,-0.005,-0.0,-0.006
247,0.016,-0.002,0.014
248,0.011,-0.005,0.008
249,-0.006,-0.007,-0.009
250,0.006,-0.008,0.003
251,0.009,-0.01,0.006
252,-0.006,-0.012,-0.008
253,-0.018,-0.014,-0.021
254,-0.031,-0.017,-0.034
255,-0.035,-0.02,-0.036
256,-0.039,-0.022,-0.039
257,-0.021,-0.024,-0.021
258,-0.018,-0.025,-0.017
259,-0.027,-0.025,-0.027
260,-0.036,-0.026,-0.035
261,-0.045,-0.025,-0.044
262,-0.043,-0.024,-0.042
263,-0.031,-0.023,-0.03
264,-0.018,-0.023,-0.016
265,-0.017,-0.021,-0.015
266,-0.023,-0.021,-0.021
267,-0.009,-0.019,-0.007
268,-0.012,-0.018,-0.011
269,0.001,-0.018,0.002
270,0.008,-0.017,0.009
271,0.005,-0.017,0.007
272,-0.011,-0.017,-0.009
273,-0.037,-0.017,-0.035
274,-0.043,-0.017,-0.041
275,-0.013,-0.017,-0.011
276,-0.022,-0.017,-0.022
277,-0.008,-0.018,-0.008
278,-0.01,-0.018,-0.011
279,-0.019,-0.018,-0.021
280,-0.022,-0.018,-0.024
281,-0.018,-0.019,-0.021
282,-0.023,-0.02,-0.027
283,-0.017,-0.022,-0.021
284,-0.036,-0.023,-0.04
285,-0.044,-0.025,-0.046
286,-0.041,-0.026,-0.042
287,-0.037,-0.027,-0.037
288,-0.041,-0.027,-0.042
289,-0.031,-0.028,-0.031
290,-0.005,-0.028,-0.005
291,-0.003,-0.028,-0.002
292,0.008,-0.026,0.009
293,0.005,-0.025,0.006
294,-0.01,-0.022,-0.008
295,-0.017,-0.019,-0.014
296,-0.035,-0.016,-0.032
297,-0.026,-0.014,-0.022
298,-0.029,-0.012,-0.026
299,-0.032,-0.009,-0.03
300,-0.036,-0.004,-0.034
301,-0.032,-0.002,-0.03
302,-0.022,-0.001,-0.021
303,-0.001,0.001,-0.0
304,0.009,0.001,0.009
305,0.025,-0.0,0.024
306,0.008,-0.001,0.007
307,0.004,-0.003,0.002
308,-0.0,-0.005,-0.002
309,0.024,-0.007,0.021
310,0.027,-0.007,0.024
311,0.026,-0.008,0.022
312,0.014,-0.01,0.01
313,-0.006,-0.012,-0.009
314,-0.006,-0.013,-0.008
315,-0.035,-0.014,-0.036
316,-0.04,-0.017,-0.04
317,-0.044,-0.018,-0.044
318,-0.055,-0.021,-0.055
319,-0.05,-0.023,-0.05
320,-0.035,-0.024,-0.034
321,-0.026,-0.025,-0.025
322,-0.035,-0.024,-0.033
323,-0.043,-0.023,-0.039
324,-0.017,-0.02,-0.012
325,0.017,-0.016,0.022
326,-0.0,-0.012,0.005
327,-0.012,-0.007,-0.008
328,0.032,-0.003,0.035
329,0.015,0.001,0.017
330,-0.001,0.006,0.002
331,-0.003,0.01,-0.002
332,-0.008,0.014,-0.007
333,-0.011,0.018,-0.01
334,0.024,0.023,0.024
335,0.049,0.026,0.048
336,0.058,0.028,0.056
337,0.047,0.028,0.045
338,0.037,0.028,0.035
339,0.051,0.028,0.048
340,0.031,0.026,0.027
341,0.021,0.027,0.018
342,0.029,0.027,0.026
343,-0.007,0.027,-0.009
344,0.016,0.027,0.014
345,0.018,0.027,0.017
346,-0.003,0.027,-0.003
347,0.005,0.026,0.004
348,-0.004,0.024,-0.004
349,0.026,0.022,0.026
350,0.028,0.019,0.029
351,0.043,0.014,0.046
352,0.034,0.01,0.037
353,0.011,0.007,0.016
354,-0.002,0.003,0.004
355,0.012,-0.001,0.018
356,0.017,-0.005,0.022
357,0.006,-0.008,0.01
358,0.007,-0.009,0.011
359,-0.0,-0.01,0.002
360,-0.001,-0.01,0.001
361,-0.006,-0.012,-0.005
362,-0.031,-0.014,-0.03
363,-0.042,-0.016,-0.041
364,-0.05,-0.018,-0.05
365,-0.062,-0.02,-0.064
366,-0.046,-0.021,-0.047
367,-0.035,-0.022,-0.038
368,-0.029,-0.023,-0.032
369,-0.036,-0.022,-0.039
370,-0.012,-0.021,-0.015
371,0.02,-0.021,0.018
372,0.021,-0.018,0.019
373,0.02,-0.016,0.018
374,0.001,-0.012,0.0
375,-0.016,-0.011,-0.016
376,-0.027,-0.009,-0.027
377,-0.013,-0.007,-0.013
378,-0.005,-0.006,-0.005
379,-0.008,-0.005,-0.007
380,-0.008,-0.004,-0.005
381,-0.019,-0.003,-0.015
382,-0.01,-0.003,-0.005
383,-0.015,-0.004,-0.01
384,-0.006,-0.005,-0.0
385,0.012,-0.006,0.017
386,-0.0,-0.008,0.005
387,-0.013,-0.01,-0.009
388,-0.024,-0.012,-0.021
389,-0.017,-0.015,-0.014
390,-0.018,-0.018,-0.016
391,-0.011,-0.021,-0.01
392,-0.037,-0.024,-0.036
393,-0.03,-0.026,-0.031
394,-0.023,-0.028,-0.025
395,-0.029,-0.03,-0.031
396,-0.033,-0.03,-0.036
397,-0.021,-0.029,-0.024
398,-0.008,-0.027,-0.011
399,-0.015,-0.023,-0.018
400,-0.04,-0.017,-0.043
