lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.57,0.625,0.604
2,0.357,0.461,0.395
3,0.233,0.33,0.259
4,0.166,0.227,0.174
5,0.15,0.149,0.137
6,0.105,0.091,0.079
7,0.085,0.051,0.049
8,0.052,0.025,0.015
9,0.03,0.01,-0.006
10,0.029,0.004,-0.007
11,0.036,0.005,0.002
12,0.044,0.01,0.01
13,0.056,0.019,0.022
14,0.063,0.03,0.032
15,0.043,0.041,0.017
16,0.042,0.052,0.016
17,0.065,0.062,0.033
18,0.072,0.07,0.034
19,0.061,0.076,0.019
20,0.056,0.08,0.012
21,0.045,0.082,0.003
22,0.039,0.081,0.004
23,0.031,0.077,0.006
24,0.053,0.072,0.041
25,0.053,0.065,0.058
26,0.054,0.051,0.079
27,0.052,0.043,0.097
28,0.046,0.038,0.109
29,0.013,0.034,0.09
30,0.006,0.031,0.083
31,0.024,0.027,0.091
32,0.038,0.024,0.088
33,0.041,0.021,0.068
34,0.008,0.02,0.018
35,-0.009,0.018,-0.015
36,-0.018,0.016,-0.037
37,-0.003,0.015,-0.029
38,0.011,0.014,-0.018
39,0.007,0.014,-0.021
40,0.026,0.014,-0.002
41,0.033,0.015,0.007
42,0.025,0.018,0.001
43,0.019,0.02,-0.006
44,0.017,0.021,-0.011
45,0.039,0.021,0.005
46,0.051,0.023,0.011
47,0.033,0.025,-0.009
48,0.019,0.027,-0.021
49,0.027,0.029,-0.011
50,0.014,0.03,-0.022
51,0.016,0.03,-0.017
52,0.027,0.03,0.002
53,0.018,0.028,0.005
54,0.018,0.026,0.022
55,0.016,0.024,0.038
56,0.023,0.023,0.068
57,0.03,0.021,0.093
58,0.053,0.018,0.128
59,0.061,0.016,0.139
60,0.037,0.016,0.116
61,0.003,0.016,0.074
62,0.006,0.017,0.057
63,0.009,0.018,0.038
64,-0.011,0.02,0.001
65,-0.005,0.022,-0.008
66,0.013,0.022,-0.001
67,0.02,0.021,-0.0
68,0.017,0.022,-0.007
69,0.011,0.022,-0.013
70,0.005,0.024,-0.018
71,0.008,0.024,-0.015
72,0.031,0.024,0.005
73,0.033,0.023,0.006
74,0.045,0.023,0.015
75,0.043,0.022,0.009
76,0.051,0.021,0.011
77,0.05,0.021,0.005
78,0.034,0.018,-0.013
79,0.031,0.016,-0.015
80,0.018,0.013,-0.025
81,-0.0,0.01,-0.036
82,-0.014,0.008,-0.038
83,-0.034,0.005,-0.04
84,-0.014,0.0,-0.0
85,-0.007,-0.004,0.028
86,-0.009,-0.008,0.047
87,-0.013,-0.01,0.061
88,-0.012,-0.014,0.072
89,0.004,-0.017,0.088
90,0.011,-0.019,0.087
91,-0.021,-0.02,0.04
92,-0.04,-0.02,-0.0
93,-0.036,-0.02,-0.017
94,-0.034,-0.018,-0.033
95,-0.018,-0.017,-0.031
96,-0.018,-0.014,-0.036
97,-0.022,-0.01,-0.046
98,-0.019,-0.007,-0.048
99,-0.015,-0.005,-0.044
100,0.002,-0.002,-0.03
101,0.013,0.001,-0.019
102,0.028,0.002,-0.006
103,0.012,0.003,-0.021
104,0.013,0.002,-0.022
105,0.007,-0.001,-0.032
106,-0.005,-0.004,-0.047
107,0.001,-0.007,-0.04
108,-0.015,-0.009,-0.053
109,-0.02,-0.011,-0.056
110,-0.02,-0.015,-0.053
111,0.011,-0.018,-0.014
112,0.005,-0.022,-0.006
113,-0.02,-0.027,-0.011
114,-0.031,-0.03,-0.002
115,-0.048,-0.035,0.004
116,-0.061,-0.041,0.011
117,-0.057,-0.044,0.025
118,-0.051,-0.046,0.034
119,-0.048,-0.046,0.036
120,-0.062,-0.046,0.01
121,-0.061,-0.046,-0.01
122,-0.052,-0.045,-0.023
123,-0.05,-0.044,-0.039
124,-0.067,-0.042,-0.068
125,-0.049,-0.04,-0.062
126,-0.032,-0.037,-0.051
127,-0.011,-0.034,-0.034
128,-0.003,-0.031,-0.025
129,-0.019,-0.027,-0.041
130,-0.037,-0.024,-0.055
131,-0.015,-0.02,-0.033
132,-0.01,-0.016,-0.026
133,0.001,-0.013,-0.017
134,0.004,-0.009,-0.019
135,0.003,-0.006,-0.026
136,0.007,-0.003,-0.027
137,0.001,-0.002,-0.037
138,-0.012,-0.003,-0.049
139,0.002,-0.004,-0.033
140,-0.019,-0.006,-0.046
141,-0.038,-0.007,-0.051
142,-0.031,-0.007,-0.03
143,-0.013,-0.007,0.004
144,0.002,-0.006,0.036
145,0.011,-0.005,0.062
146,0.019,-0.003,0.083
147,0.007,-0.002,0.079
148,0.01,-0.001,0.083
149,0.003,0.001,0.068
150,-0.019,0.003,0.036
151,-0.024,0.005,0.014
152,-0.016,0.005,0.003
153,-0.014,0.003,-0.012
154,-0.006,0.001,-0.017
155,-0.013,-0.002,-0.034
156,-0.001,-0.004,-0.029
157,0.017,-0.007,-0.017
158,0.005,-0.011,-0.027
159,0.016,-0.014,-0.018
160,0.024,-0.016,-0.008
161,0.025,-0.019,-0.002
162,0.01,-0.021,-0.014
163,-0.007,-0.022,-0.03
164,-0.022,-0.023,-0.048
165,-0.043,-0.024,-0.07
166,-0.063,-0.024,-0.092
167,-0.072,-0.024,-0.101
168,-0.068,-0.023,-0.095
169,-0.062,-0.022,-0.086
170,-0.059,-0.023,-0.077
171,-0.045,-0.024,-0.053
172,-0.05,-0.026,-0.042
173,-0.041,-0.028,-0.018
174,-0.001,-0.03,0.037
175,0.005,-0.032,0.059
176,0.017,-0.033,0.083
177,0.004,-0.034,0.078
178,-0.002,-0.034,0.071
179,0.009,-0.034,0.068
180,0.011,-0.035,0.053
181,-0.019,-0.035,0.007
182,-0.04,-0.035,-0.026
183,-0.06,-0.036,-0.059
184,-0.062,-0.036,-0.071
185,-0.067,-0.038,-0.083
186,-0.073,-0.039,-0.096
187,-0.085,-0.041,-0.11
188,-0.07,-0.043,-0.098
189,-0.075,-0.047,-0.1
190,-0.055,-0.051,-0.077
191,-0.038,-0.053,-0.058
192,-0.049,-0.055,-0.068
193,-0.034,-0.056,-0.056
194,-0.031,-0.057,-0.056
195,-0.037,-0.058,-0.065
196,-0.043,-0.057,-0.071
197,-0.051,-0.056,-0.078
198,-0.05,-0.053,-0.073
199,-0.047,-0.049,-0.065
200,-0.052,-0.047,-0.062
201,-0.051,-0.045,-0.05
202,-0.039,-0.044,-0.025
203,-0.031,-0.042,-0.002
204,-0.029,-0.039,0.019
205,-0.044,-0.036,0.022
206,-0.041,-0.034,0.035
207,-0.044,-0.032,0.036
208,-0.046,-0.03,0.027
209,-0.051,-0.028,0.01
210,-0.054,-0.027,-0.011
211,-0.033,-0.026,-0.01
212,-0.021,-0.024,-0.016
213,-0.007,-0.023,-0.019
214,-0.019,-0.023,-0.042
215,-0.032,-0.022,-0.059
216,-0.012,-0.022,-0.043
217,-0.011,-0.023,-0.043
218,0.007,-0.024,-0.026
219,-0.007,-0.025,-0.035
220,-0.019,-0.027,-0.043
221,-0.018,-0.029,-0.04
222,-0.018,-0.03,-0.038
223,-0.016,-0.032,-0.037
224,-0.011,-0.033,-0.033
225,-0.029,-0.035,-0.052
226,-0.061,-0.037,-0.083
227,-0.08,-0.038,-0.099
228,-0.085,-0.04,-0.103
229,-0.076,-0.041,-0.089
230,-0.053,-0.042,-0.058
231,-0.039,-0.042,-0.033
232,-0.044,-0.041,-0.02
233,-0.041,-0.04,0.003
234,-0.031,-0.038,0.032
235,-0.039,-0.036,0.037
236,-0.02,-0.033,0.061
237,-0.004,-0.031,0.073
238,-0.013,-0.029,0.055
239,-0.021,-0.027,0.032
240,-0.017,-0.025,0.017
241,-0.026,-0.022,-0.01
242,-0.023,-0.019,-0.026
243,-0.021,-0.016,-0.038
244,-0.011,-0.015,-0.038
245,-0.025,-0.014,-0.055
246,-0.012,-0.014,-0.046
247,-0.011,-0.015,-0.046
248,0.003,-0.016,-0.034
249,-0.011,-0.018,-0.044
250,-0.014,-0.02,-0.042
251,-0.025,-0.022,-0.048
252,-0.034,-0.024,-0.056
253,-0.04,-0.025,-0.062
254,-0.041,-0.025,-0.064
255,-0.031,-0.025,-0.052
256,-0.034,-0.025,-0.053
257,-0.037,-0.025,-0.052
258,-0.024,-0.026,-0.034
259,-0.009,-0.027,-0.013
260,-0.017,-0.027,-0.009
261,-0.014,-0.028,0.007
262,-0.027,-0.029,0.014
263,-0.041,-0.03,0.022
264,-0.035,-0.031,0.042
265,-0.028,-0.03,0.057
266,-0.021,-0.028,0.063
267,-0.019,-0.024,0.059
268,-0.007,-0.021,0.056
269,-0.013,-0.018,0.033
270,-0.001,-0.015,0.024
271,-0.015,-0.012,-0.007
272,-0.031,-0.009,-0.039
273,-0.03,-0.007,-0.052
274,-0.037,-0.006,-0.066
275,-0.011,-0.004,-0.045
276,-0.016,-0.004,-0.052
277,-0.013,-0.005,-0.05
278,-0.006,-0.004,-0.043
279,0.001,-0.003,-0.032
280,0.022,-0.001,-0.009
281,0.027,0.001,-0.001
282,0.03,0.002,0.003
283,0.03,0.003,0.003
284,0.03,0.004,0.005
285,0.023,0.003,-0.002
286,0.011,0.004,-0.014
287,-0.006,0.004,-0.028
288,-0.031,0.004,-0.046
289,-0.042,0.005,-0.046
290,-0.032,0.005,-0.023
291,-0.019,0.006,0.01
292,0.013,0.006,0.06
293,0.006,0.006,0.074
294,0.01,0.005,0.091
295,0.004,0.005,0.089
296,0.005,0.003,0.087
297,0.021,0.002,0.089
298,0.011,0.001,0.06
299,0.023,0.002,0.05
300,0.028,0.003,0.035
301,0.006,0.002,-0.002
302,-0.019,0.0,-0.037
303,-0.018,-0.002,-0.043
304,-0.012,-0.005,-0.042
305,0.004,-0.006,-0.029
306,0.017,-0.008,-0.02
307,0.003,-0.01,-0.031
308,-0.001,-0.011,-0.032
309,-0.022,-0.013,-0.046
310,-0.034,-0.015,-0.053
311,-0.017,-0.016,-0.038
312,-0.017,-0.018,-0.041
313,-0.014,-0.018,-0.04
314,-0.018,-0.018,-0.046
315,-0.032,-0.016,-0.06
316,-0.027,-0.014,-0.057
317,-0.008,-0.011,-0.038
318,-0.017,-0.009,-0.039
319,-0.031,-0.005,-0.041
320,-0.017,-0.001,-0.01
321,-0.021,0.002,0.008
322,-0.02,0.006,0.03
323,0.001,0.009,0.067
324,0.046,0.013,0.12
325,0.076,0.015,0.15
326,0.061,0.016,0.13
327,0.047,0.017,0.102
328,0.019,0.017,0.057
329,0.003,0.016,0.022
330,0.02,0.016,0.019
331,0.01,0.016,-0.007
332,0.01,0.015,-0.017
333,0.014,0.015,-0.022
334,0.002,0.014,-0.034
335,0.005,0.013,-0.031
336,0.022,0.012,-0.016
337,0.011,0.012,-0.025
338,0.016,0.014,-0.018
339,0.017,0.016,-0.015
340,0.012,0.018,-0.018
341,-0.002,0.021,-0.032
342,-0.015,0.024,-0.044
343,0.0,0.026,-0.029
344,0.02,0.029,-0.011
345,0.031,0.033,-0.002
346,0.025,0.038,-0.007
347,0.026,0.042,-0.001
348,0.047,0.045,0.029
349,0.068,0.049,0.06
350,0.087,0.051,0.093
351,0.097,0.051,0.122
352,0.101,0.051,0.148
353,0.076,0.05,0.14
354,0.044,0.048,0.115
355,0.03,0.047,0.099
356,0.046,0.045,0.102
357,0.068,0.044,0.104
358,0.053,0.042,0.072
359,0.046,0.041,0.047
360,0.025,0.039,0.013
361,-0.013,0.037,-0.035
362,-0.009,0.035,-0.038
363,0.018,0.032,-0.018
364,0.01,0.03,-0.024
365,0.011,0.028,-0.022
366,0.032,0.027,0.001
367,0.024,0.027,-0.004
368,0.024,0.028,-0.001
369,0.02,0.029,-0.003
370,0.052,0.031,0.024
371,0.069,0.033,0.035
372,0.058,0.037,0.024
373,0.044,0.041,0.006
374,0.04,0.044,0.001
375,0.053,0.047,0.012
376,0.055,0.048,0.016
377,0.067,0.05,0.033
378,0.059,0.051,0.037
379,0.043,0.052,0.037
380,0.046,0.053,0.06
381,0.039,0.053,0.075
382,0.045,0.053,0.098
383,0.039,0.053,0.102
384,0.072,0.053,0.132
385,0.067,0.052,0.122
386,0.058,0.051,0.101
387,0.041,0.05,0.066
388,0.019,0.049,0.027
389,0.035,0.048,0.024
390,0.046,0.047,0.023
391,0.044,0.046,0.013
392,0.049,0.044,0.013
393,0.045,0.043,0.007
394,0.038,0.042,0.002
395,0.046,0.041,0.01
396,0.045,0.04,0.009
397,0.059,0.04,0.023
398,0.058,0.04,0.024
399,0.047,0.041,0.015
400,0.012,0.042,-0.017
