lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.592,0.654,0.641
2,0.414,0.523,0.465
3,0.31,0.415,0.348
4,0.266,0.327,0.28
5,0.249,0.257,0.237
6,0.214,0.202,0.179
7,0.167,0.161,0.115
8,0.16,0.13,0.093
9,0.162,0.109,0.086
10,0.145,0.094,0.071
11,0.145,0.086,0.072
12,0.125,0.082,0.056
13,0.109,0.082,0.044
14,0.111,0.085,0.049
15,0.104,0.088,0.045
16,0.088,0.093,0.031
17,0.063,0.098,0.007
18,0.05,0.102,-0.005
19,0.066,0.106,0.009
20,0.077,0.109,0.022
21,0.077,0.111,0.024
22,0.077,0.112,0.031
23,0.111,0.111,0.081
24,0.117,0.11,0.113
25,0.112,0.107,0.14
26,0.095,0.094,0.157
27,0.108,0.089,0.195
28,0.097,0.087,0.208
29,0.074,0.085,0.202
30,0.073,0.084,0.199
31,0.088,0.083,0.196
32,0.089,0.081,0.171
33,0.076,0.08,0.131
34,0.071,0.079,0.098
35,0.074,0.078,0.071
36,0.081,0.076,0.053
37,0.074,0.074,0.028
38,0.068,0.072,0.011
39,0.069,0.07,0.006
40,0.052,0.068,-0.011
41,0.046,0.067,-0.018
42,0.057,0.066,-0.005
43,0.077,0.065,0.013
44,0.065,0.065,0.004
45,0.056,0.066,-0.0
46,0.059,0.067,0.005
47,0.073,0.068,0.02
48,0.087,0.07,0.032
49,0.083,0.072,0.03
50,0.085,0.074,0.034
51,0.068,0.074,0.025
52,0.072,0.075,0.04
53,0.077,0.075,0.066
54,0.071,0.074,0.084
55,0.077,0.074,0.12
56,0.083,0.075,0.154
57,0.072,0.075,0.169
58,0.075,0.075,0.186
59,0.07,0.074,0.184
60,0.07,0.073,0.173
61,0.069,0.072,0.154
62,0.07,0.069,0.13
63,0.047,0.065,0.084
64,0.057,0.061,0.067
65,0.055,0.057,0.041
66,0.062,0.052,0.025
67,0.069,0.048,0.014
68,0.057,0.043,-0.005
69,0.044,0.038,-0.02
70,0.037,0.033,-0.028
71,0.034,0.029,-0.031
72,0.016,0.027,-0.041
73,0.023,0.025,-0.03
74,0.024,0.023,-0.026
75,0.049,0.022,-0.001
76,0.02,0.021,-0.022
77,0.011,0.021,-0.03
78,0.007,0.021,-0.033
79,0.002,0.021,-0.035
80,-0.011,0.022,-0.045
81,0.002,0.023,-0.03
82,0.011,0.024,-0.008
83,0.016,0.027,0.019
84,0.041,0.029,0.064
85,0.033,0.032,0.086
86,0.05,0.036,0.127
87,0.047,0.039,0.146
88,0.054,0.042,0.164
89,0.068,0.045,0.173
90,0.072,0.047,0.16
91,0.061,0.049,0.129
92,0.069,0.05,0.11
93,0.057,0.051,0.073
94,0.032,0.05,0.025
95,0.036,0.05,0.005
96,0.03,0.048,-0.021
97,0.031,0.047,-0.031
98,0.046,0.046,-0.024
99,0.038,0.045,-0.032
100,0.036,0.042,-0.034
101,0.054,0.038,-0.016
102,0.05,0.035,-0.015
103,0.043,0.03,-0.018
104,0.033,0.026,-0.022
105,0.018,0.023,-0.031
106,0.014,0.021,-0.034
107,0.004,0.02,-0.042
108,0.006,0.02,-0.04
109,0.01,0.02,-0.034
110,0.013,0.02,-0.028
111,0.023,0.021,-0.009
112,0.033,0.022,0.018
113,0.038,0.023,0.044
114,0.018,0.023,0.054
115,0.018,0.023,0.081
116,0.006,0.021,0.091
117,0.014,0.02,0.113
118,0.029,0.018,0.133
119,0.022,0.015,0.117
120,0.021,0.015,0.095
121,0.003,0.015,0.055
122,0.026,0.014,0.048
123,0.024,0.015,0.021
124,0.033,0.015,0.005
125,0.034,0.015,-0.013
126,0.027,0.015,-0.036
127,0.026,0.014,-0.048
128,0.012,0.013,-0.065
129,-0.002,0.012,-0.076
130,-0.019,0.011,-0.089
131,-0.018,0.01,-0.086
132,-0.014,0.01,-0.078
133,-0.0,0.011,-0.063
134,0.005,0.013,-0.053
135,0.014,0.016,-0.04
136,0.024,0.018,-0.029
137,0.038,0.02,-0.016
138,0.035,0.021,-0.017
139,0.039,0.022,-0.012
140,0.039,0.024,-0.005
141,0.026,0.024,-0.005
142,0.026,0.026,0.013
143,0.021,0.028,0.032
144,0.008,0.028,0.047
145,0.032,0.029,0.093
146,0.027,0.029,0.11
147,0.02,0.029,0.116
148,0.04,0.029,0.132
149,0.041,0.027,0.119
150,0.04,0.025,0.096
151,0.017,0.022,0.053
152,0.03,0.019,0.039
153,0.021,0.015,0.008
154,0.026,0.011,-0.008
155,-0.005,0.008,-0.052
156,-0.01,0.006,-0.07
157,-0.007,0.004,-0.072
158,-0.017,0.002,-0.079
159,-0.004,0.001,-0.067
160,0.008,0.0,-0.056
161,0.005,-0.001,-0.055
162,-0.001,-0.002,-0.061
163,-0.004,-0.002,-0.062
164,-0.007,-0.002,-0.059
165,-0.002,-0.002,-0.051
166,-0.019,-0.002,-0.064
167,-0.004,-0.002,-0.052
168,0.003,-0.001,-0.048
169,0.005,-0.0,-0.042
170,0.011,0.001,-0.027
171,0.011,0.002,-0.012
172,0.011,0.003,0.009
173,0.013,0.005,0.033
174,0.011,0.006,0.057
175,0.009,0.008,0.077
176,0.01,0.009,0.095
177,0.004,0.011,0.099
178,-0.001,0.013,0.089
179,0.008,0.015,0.082
180,0.022,0.015,0.071
181,0.024,0.017,0.048
182,0.015,0.02,0.014
183,0.028,0.022,0.004
184,0.025,0.025,-0.018
185,0.021,0.027,-0.036
186,0.024,0.028,-0.042
187,0.007,0.03,-0.06
188,0.025,0.032,-0.044
189,0.031,0.035,-0.04
190,0.04,0.038,-0.033
191,0.049,0.041,-0.022
192,0.061,0.044,-0.008
193,0.059,0.046,-0.009
194,0.059,0.047,-0.009
195,0.05,0.048,-0.015
196,0.048,0.049,-0.017
197,0.054,0.05,-0.011
198,0.052,0.051,-0.011
199,0.042,0.051,-0.013
200,0.043,0.051,0.001
201,0.038,0.051,0.018
202,0.042,0.051,0.047
203,0.057,0.051,0.085
204,0.058,0.051,0.107
205,0.04,0.049,0.11
206,0.048,0.047,0.129
207,0.048,0.044,0.132
208,0.067,0.041,0.141
209,0.051,0.038,0.108
210,0.03,0.036,0.067
211,0.007,0.033,0.022
212,0.01,0.03,0.003
213,0.026,0.029,-0.002
214,0.029,0.028,-0.014
215,0.041,0.026,-0.014
216,0.044,0.025,-0.019
217,0.038,0.023,-0.026
218,0.017,0.021,-0.046
219,0.018,0.018,-0.046
220,0.006,0.014,-0.056
221,0.002,0.011,-0.059
222,0.003,0.009,-0.057
223,0.009,0.006,-0.051
224,-0.01,0.005,-0.07
225,-0.014,0.005,-0.075
226,0.007,0.004,-0.057
227,0.02,0.005,-0.04
228,0.032,0.006,-0.022
229,0.022,0.007,-0.016
230,0.015,0.007,-0.003
231,0.009,0.009,0.013
232,-0.007,0.011,0.023
233,0.001,0.014,0.052
234,0.005,0.016,0.075
235,0.001,0.017,0.087
236,0.004,0.019,0.098
237,0.001,0.021,0.096
238,0.021,0.023,0.103
239,0.03,0.025,0.091
240,0.034,0.026,0.068
241,0.038,0.027,0.045
242,0.043,0.026,0.028
243,0.059,0.024,0.023
244,0.042,0.022,-0.004
245,0.019,0.019,-0.032
246,0.02,0.017,-0.035
247,0.009,0.015,-0.044
248,0.012,0.013,-0.043
249,0.019,0.011,-0.039
250,0.016,0.009,-0.043
251,0.006,0.007,-0.049
252,-0.001,0.006,-0.057
253,-0.005,0.005,-0.062
254,-0.002,0.003,-0.057
255,-0.022,0.002,-0.073
256,-0.024,0.0,-0.073
257,-0.026,-0.001,-0.07
258,-0.006,-0.001,-0.045
259,0.005,-0.001,-0.021
260,0.01,-0.001,0.002
261,0.002,-0.0,0.018
262,0.002,0.002,0.041
263,0.002,0.005,0.062
264,0.011,0.007,0.088
265,0.023,0.009,0.113
266,0.025,0.011,0.121
267,0.027,0.013,0.117
268,0.023,0.013,0.1
269,0.019,0.012,0.076
270,0.002,0.011,0.036
271,0.005,0.01,0.015
272,0.019,0.01,0.01
273,0.014,0.01,-0.011
274,0.019,0.009,-0.019
275,-0.005,0.007,-0.047
276,-0.012,0.004,-0.055
277,-0.004,0.0,-0.048
278,0.014,-0.002,-0.033
279,-0.009,-0.003,-0.053
280,0.0,-0.004,-0.046
281,0.003,-0.004,-0.046
282,-0.0,-0.003,-0.05
283,0.002,-0.0,-0.046
284,-0.015,0.003,-0.06
285,-0.023,0.007,-0.065
286,-0.006,0.01,-0.05
287,0.004,0.014,-0.037
288,0.018,0.018,-0.017
289,0.02,0.022,0.002
290,0.031,0.027,0.032
291,0.039,0.03,0.064
292,0.035,0.033,0.086
293,0.039,0.036,0.111
294,0.028,0.038,0.122
295,0.039,0.039,0.145
296,0.042,0.041,0.146
297,0.066,0.043,0.156
298,0.08,0.043,0.148
299,0.073,0.043,0.115
300,0.07,0.042,0.085
301,0.042,0.04,0.036
302,0.023,0.038,-0.001
303,0.02,0.036,-0.017
304,0.017,0.032,-0.026
305,0.024,0.029,-0.022
306,0.008,0.026,-0.036
307,0.002,0.022,-0.04
308,0.003,0.019,-0.04
309,0.009,0.016,-0.037
310,0.029,0.015,-0.021
311,0.026,0.015,-0.022
312,0.016,0.015,-0.032
313,0.012,0.015,-0.032
314,0.019,0.016,-0.024
315,0.024,0.018,-0.019
316,0.026,0.02,-0.016
317,0.021,0.022,-0.015
318,0.014,0.025,-0.007
319,0.017,0.029,0.013
320,0.028,0.034,0.043
321,0.033,0.039,0.071
322,0.041,0.045,0.106
323,0.048,0.05,0.134
324,0.066,0.053,0.165
325,0.072,0.056,0.177
326,0.062,0.058,0.162
327,0.069,0.059,0.152
328,0.062,0.061,0.123
329,0.063,0.062,0.094
330,0.069,0.062,0.073
331,0.065,0.062,0.047
332,0.058,0.062,0.023
333,0.051,0.062,0.008
334,0.049,0.061,0.001
335,0.068,0.06,0.013
336,0.091,0.059,0.032
337,0.071,0.058,0.016
338,0.059,0.057,0.003
339,0.05,0.057,-0.006
340,0.051,0.057,-0.002
341,0.057,0.058,0.007
342,0.056,0.058,0.006
343,0.04,0.059,-0.006
344,0.035,0.061,-0.009
345,0.05,0.064,0.006
346,0.06,0.067,0.021
347,0.072,0.072,0.042
348,0.082,0.077,0.066
349,0.07,0.081,0.075
350,0.085,0.086,0.109
351,0.082,0.09,0.132
352,0.092,0.094,0.169
353,0.11,0.096,0.208
354,0.093,0.097,0.205
355,0.096,0.098,0.205
356,0.122,0.097,0.211
357,0.112,0.094,0.182
358,0.11,0.09,0.154
359,0.096,0.087,0.114
360,0.072,0.082,0.071
361,0.084,0.076,0.063
362,0.087,0.068,0.052
363,0.071,0.06,0.031
364,0.066,0.052,0.021
365,0.048,0.044,-0.0
366,0.052,0.037,0.001
367,0.029,0.03,-0.018
368,0.022,0.023,-0.024
369,0.007,0.018,-0.034
370,-0.017,0.014,-0.053
371,-0.032,0.011,-0.066
372,-0.022,0.01,-0.057
373,-0.006,0.01,-0.038
374,-0.024,0.01,-0.053
375,-0.004,0.011,-0.035
376,0.009,0.015,-0.018
377,0.024,0.019,0.008
378,0.025,0.023,0.029
379,0.034,0.028,0.058
380,0.049,0.032,0.094
381,0.053,0.035,0.121
382,0.045,0.039,0.137
383,0.032,0.041,0.143
384,0.066,0.043,0.177
385,0.06,0.044,0.16
386,0.047,0.044,0.13
387,0.045,0.043,0.106
388,0.046,0.041,0.081
389,0.047,0.038,0.055
390,0.018,0.034,0.006
391,0.023,0.029,-0.008
392,0.02,0.024,-0.021
393,0.022,0.019,-0.024
394,0.003,0.013,-0.041
395,-0.006,0.009,-0.054
396,-0.005,0.005,-0.055
397,0.009,0.004,-0.041
398,0.008,0.004,-0.038
399,0.01,0.008,-0.034
400,0.024,0.016,-0.016
