lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.564,0.615,0.588
2,0.363,0.474,0.389
3,0.252,0.361,0.272
4,0.178,0.271,0.19
5,0.152,0.203,0.154
6,0.143,0.151,0.136
7,0.134,0.114,0.122
8,0.119,0.089,0.104
9,0.117,0.074,0.1
10,0.142,0.067,0.122
11,0.136,0.065,0.115
12,0.13,0.068,0.106
13,0.109,0.074,0.082
14,0.104,0.082,0.072
15,0.114,0.09,0.08
16,0.126,0.099,0.094
17,0.127,0.107,0.097
18,0.1,0.114,0.075
19,0.06,0.12,0.04
20,0.066,0.124,0.048
21,0.058,0.126,0.045
22,0.071,0.126,0.06
23,0.062,0.124,0.058
24,0.079,0.121,0.083
25,0.108,0.116,0.119
26,0.133,0.101,0.156
27,0.123,0.094,0.16
28,0.121,0.089,0.17
29,0.101,0.086,0.16
30,0.081,0.085,0.142
31,0.083,0.084,0.135
32,0.06,0.083,0.1
33,0.046,0.083,0.073
34,0.049,0.083,0.064
35,0.083,0.084,0.086
36,0.092,0.083,0.088
37,0.107,0.082,0.096
38,0.089,0.081,0.075
39,0.093,0.08,0.074
40,0.093,0.079,0.071
41,0.084,0.078,0.059
42,0.073,0.075,0.045
43,0.053,0.071,0.025
44,0.044,0.067,0.014
45,0.033,0.064,0.007
46,0.055,0.062,0.031
47,0.076,0.06,0.051
48,0.089,0.058,0.065
49,0.078,0.059,0.058
50,0.074,0.06,0.058
51,0.053,0.06,0.043
52,0.057,0.06,0.051
53,0.049,0.059,0.048
54,0.05,0.057,0.059
55,0.063,0.055,0.082
56,0.044,0.055,0.075
57,0.042,0.054,0.086
58,0.049,0.054,0.104
59,0.053,0.055,0.111
60,0.057,0.057,0.108
61,0.037,0.057,0.079
62,0.044,0.058,0.074
63,0.059,0.057,0.077
64,0.069,0.056,0.075
65,0.067,0.056,0.063
66,0.086,0.056,0.074
67,0.066,0.056,0.053
68,0.075,0.056,0.058
69,0.074,0.057,0.054
70,0.059,0.059,0.036
71,0.054,0.06,0.027
72,0.035,0.06,0.009
73,0.029,0.06,0.003
74,0.044,0.059,0.016
75,0.053,0.059,0.027
76,0.061,0.058,0.039
77,0.059,0.057,0.04
78,0.057,0.056,0.039
79,0.049,0.054,0.032
80,0.045,0.052,0.031
81,0.069,0.05,0.056
82,0.056,0.048,0.049
83,0.068,0.046,0.066
84,0.058,0.045,0.068
85,0.065,0.044,0.086
86,0.048,0.042,0.08
87,0.053,0.043,0.097
88,0.026,0.044,0.079
89,0.014,0.044,0.067
90,0.023,0.044,0.067
91,0.033,0.045,0.064
92,0.035,0.044,0.055
93,0.042,0.045,0.051
94,0.048,0.044,0.047
95,0.056,0.044,0.046
96,0.046,0.043,0.03
97,0.03,0.042,0.012
98,0.031,0.041,0.01
99,0.031,0.042,0.008
100,0.053,0.042,0.026
101,0.062,0.043,0.032
102,0.066,0.044,0.034
103,0.065,0.044,0.032
104,0.047,0.045,0.017
105,0.051,0.046,0.023
106,0.048,0.047,0.022
107,0.049,0.048,0.022
108,0.031,0.049,0.008
109,0.033,0.048,0.012
110,0.042,0.048,0.023
111,0.034,0.047,0.021
112,0.047,0.047,0.039
113,0.051,0.045,0.053
114,0.03,0.045,0.044
115,0.045,0.045,0.068
116,0.041,0.046,0.076
117,0.048,0.047,0.091
118,0.058,0.048,0.105
119,0.063,0.049,0.103
120,0.065,0.05,0.096
121,0.053,0.05,0.075
122,0.058,0.052,0.07
123,0.048,0.054,0.052
124,0.04,0.056,0.034
125,0.05,0.059,0.036
126,0.065,0.061,0.046
127,0.052,0.061,0.029
128,0.048,0.061,0.023
129,0.051,0.059,0.023
130,0.051,0.058,0.023
131,0.063,0.055,0.031
132,0.077,0.053,0.041
133,0.066,0.05,0.028
134,0.05,0.049,0.015
135,0.064,0.048,0.031
136,0.056,0.047,0.025
137,0.059,0.046,0.031
138,0.037,0.044,0.013
139,0.044,0.043,0.022
140,0.038,0.042,0.02
141,0.035,0.042,0.022
142,0.038,0.042,0.033
143,0.034,0.043,0.039
144,0.024,0.043,0.041
145,0.025,0.044,0.052
146,0.019,0.044,0.054
147,0.024,0.045,0.065
148,0.038,0.046,0.077
149,0.049,0.046,0.08
150,0.066,0.048,0.085
151,0.068,0.05,0.08
152,0.07,0.051,0.074
153,0.07,0.053,0.065
154,0.07,0.054,0.057
155,0.074,0.054,0.054
156,0.047,0.054,0.024
157,0.043,0.053,0.018
158,0.038,0.051,0.012
159,0.039,0.049,0.01
160,0.053,0.047,0.022
161,0.063,0.044,0.031
162,0.049,0.041,0.016
163,0.047,0.037,0.015
164,0.031,0.034,0.0
165,0.03,0.031,-0.001
166,0.017,0.028,-0.012
167,0.01,0.025,-0.016
168,0.03,0.022,0.0
169,0.015,0.02,-0.012
170,0.012,0.019,-0.009
171,0.015,0.019,0.002
172,0.024,0.02,0.019
173,0.004,0.021,0.012
174,-0.006,0.023,0.012
175,0.019,0.025,0.046
176,0.018,0.027,0.055
177,0.022,0.029,0.063
178,0.056,0.031,0.088
179,0.052,0.033,0.075
180,0.047,0.033,0.06
181,0.045,0.033,0.05
182,0.04,0.035,0.036
183,0.045,0.037,0.033
184,0.043,0.039,0.025
185,0.048,0.042,0.025
186,0.042,0.042,0.017
187,0.04,0.042,0.013
188,0.039,0.042,0.01
189,0.034,0.041,0.005
190,0.044,0.041,0.015
191,0.042,0.04,0.013
192,0.028,0.039,-0.002
193,0.017,0.038,-0.01
194,0.03,0.036,0.003
195,0.021,0.034,-0.004
196,0.021,0.031,-0.005
197,0.032,0.028,0.006
198,0.032,0.024,0.007
199,0.03,0.021,0.006
200,0.026,0.019,0.007
201,0.025,0.017,0.016
202,0.041,0.016,0.041
203,0.038,0.015,0.05
204,0.023,0.014,0.046
205,0.005,0.012,0.038
206,-0.006,0.011,0.033
207,0.003,0.012,0.041
208,0.009,0.015,0.041
209,0.017,0.017,0.038
210,0.023,0.019,0.034
211,0.006,0.021,0.012
212,0.007,0.023,0.005
213,-0.005,0.025,-0.013
214,0.001,0.027,-0.015
215,0.023,0.028,0.0
216,0.021,0.028,-0.005
217,0.031,0.028,0.002
218,0.038,0.028,0.008
219,0.052,0.029,0.021
220,0.063,0.029,0.03
221,0.052,0.029,0.019
222,0.059,0.03,0.026
223,0.04,0.03,0.009
224,0.034,0.03,0.004
225,0.043,0.03,0.014
226,0.026,0.031,-0.0
227,0.045,0.03,0.018
228,0.025,0.029,0.003
229,0.004,0.026,-0.012
230,-0.012,0.024,-0.02
231,-0.027,0.022,-0.027
232,-0.008,0.021,0.001
233,0.014,0.019,0.03
234,0.011,0.018,0.036
235,0.015,0.016,0.048
236,0.019,0.014,0.058
237,0.028,0.014,0.067
238,0.036,0.013,0.067
239,0.047,0.013,0.067
240,0.033,0.014,0.044
241,0.028,0.014,0.03
242,0.017,0.014,0.012
243,0.013,0.015,0.002
244,0.016,0.016,0.0
245,0.007,0.018,-0.011
246,0.008,0.018,-0.012
247,0.01,0.019,-0.012
248,-0.004,0.018,-0.026
249,0.009,0.018,-0.015
250,0.022,0.019,-0.005
251,0.026,0.018,-0.003
252,0.023,0.018,-0.002
253,0.025,0.017,0.002
254,0.015,0.017,-0.007
255,0.011,0.017,-0.011
256,0.015,0.017,-0.008
257,0.016,0.019,-0.004
258,0.009,0.02,-0.008
259,0.009,0.02,-0.003
260,0.018,0.02,0.011
261,0.025,0.019,0.026
262,0.038,0.019,0.049
263,0.024,0.018,0.047
264,0.026,0.017,0.059
265,0.036,0.015,0.077
266,0.015,0.014,0.058
267,0.01,0.013,0.048
268,0.007,0.012,0.036
269,0.014,0.011,0.033
270,0.024,0.011,0.035
271,0.017,0.011,0.02
272,0.015,0.012,0.013
273,-0.005,0.014,-0.011
274,0.003,0.016,-0.007
275,0.003,0.019,-0.01
276,-0.006,0.021,-0.019
277,0.008,0.022,-0.007
278,0.002,0.023,-0.015
279,0.012,0.025,-0.007
280,0.028,0.026,0.005
281,0.032,0.027,0.008
282,0.047,0.028,0.023
283,0.058,0.029,0.037
284,0.053,0.03,0.033
285,0.05,0.032,0.033
286,0.048,0.032,0.03
287,0.032,0.032,0.016
288,0.044,0.031,0.03
289,0.034,0.03,0.025
290,0.031,0.029,0.031
291,0.03,0.027,0.041
292,0.017,0.025,0.04
293,0.019,0.023,0.054
294,0.004,0.022,0.051
295,0.006,0.022,0.061
296,0.004,0.021,0.058
297,0.005,0.021,0.051
298,0.015,0.021,0.05
299,0.014,0.021,0.039
300,0.021,0.021,0.035
301,0.026,0.021,0.029
302,0.022,0.022,0.016
303,0.012,0.022,0.001
304,0.028,0.023,0.011
305,0.031,0.024,0.012
306,0.028,0.026,0.01
307,0.029,0.027,0.011
308,0.025,0.028,0.007
309,0.04,0.03,0.018
310,0.061,0.03,0.035
311,0.06,0.031,0.038
312,0.034,0.032,0.017
313,0.026,0.033,0.012
314,0.037,0.033,0.023
315,0.043,0.032,0.031
316,0.034,0.031,0.023
317,-0.001,0.028,-0.008
318,-0.009,0.025,-0.015
319,-0.009,0.022,-0.009
320,0.011,0.02,0.019
321,0.009,0.018,0.029
322,0.025,0.017,0.055
323,0.035,0.018,0.077
324,0.035,0.018,0.088
325,0.03,0.019,0.087
326,0.039,0.02,0.091
327,0.036,0.02,0.077
328,0.021,0.02,0.051
329,0.021,0.021,0.041
330,0.019,0.021,0.026
331,0.015,0.023,0.013
332,0.014,0.026,0.007
333,0.005,0.029,-0.007
334,0.023,0.034,0.008
335,0.02,0.039,0.004
336,0.022,0.042,0.005
337,0.046,0.045,0.026
338,0.065,0.048,0.042
339,0.07,0.051,0.044
340,0.077,0.052,0.049
341,0.077,0.053,0.052
342,0.064,0.054,0.043
343,0.054,0.056,0.035
344,0.032,0.058,0.017
345,0.038,0.059,0.024
346,0.044,0.059,0.031
347,0.046,0.06,0.035
348,0.072,0.06,0.065
349,0.083,0.06,0.082
350,0.074,0.061,0.085
351,0.093,0.061,0.116
352,0.09,0.06,0.126
353,0.058,0.059,0.107
354,0.041,0.058,0.097
355,0.032,0.055,0.087
356,0.017,0.052,0.064
357,0.028,0.048,0.062
358,0.03,0.045,0.053
359,0.037,0.042,0.049
360,0.044,0.039,0.046
361,0.056,0.038,0.051
362,0.06,0.037,0.05
363,0.045,0.036,0.033
364,0.038,0.035,0.024
365,0.027,0.034,0.011
366,0.035,0.033,0.015
367,0.052,0.031,0.027
368,0.059,0.031,0.031
369,0.054,0.031,0.024
370,0.033,0.032,0.008
371,0.011,0.035,-0.009
372,-0.002,0.038,-0.017
373,-0.004,0.04,-0.012
374,0.002,0.042,-0.003
375,0.033,0.043,0.028
376,0.032,0.044,0.029
377,0.05,0.045,0.049
378,0.07,0.046,0.074
379,0.071,0.046,0.084
380,0.072,0.046,0.096
381,0.062,0.045,0.097
382,0.052,0.044,0.097
383,0.058,0.043,0.112
384,0.042,0.041,0.098
385,0.033,0.039,0.084
386,0.034,0.036,0.074
387,0.026,0.033,0.055
388,0.03,0.03,0.047
389,0.036,0.027,0.04
390,0.02,0.023,0.016
391,0.007,0.019,-0.001
392,0.011,0.016,-0.0
393,0.003,0.012,-0.01
394,-0.005,0.009,-0.019
395,0.0,0.006,-0.015
396,0.015,0.004,-0.006
397,0.013,0.002,-0.01
398,0.006,0.001,-0.019
399,0.007,0.002,-0.017
400,-0.003,0.004,-0.024
