lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.41,0.532,0.528
2,0.239,0.383,0.358
3,0.14,0.263,0.232
4,0.079,0.169,0.13
5,0.068,0.096,0.076
6,0.026,0.042,0.011
7,0.014,0.003,-0.025
8,0.022,-0.023,-0.041
9,0.044,-0.038,-0.042
10,0.037,-0.045,-0.055
11,0.053,-0.045,-0.048
12,0.006,-0.041,-0.09
13,0.03,-0.033,-0.071
14,0.004,-0.023,-0.09
15,-0.019,-0.012,-0.11
16,-0.007,-0.0,-0.103
17,-0.011,0.011,-0.105
18,-0.001,0.02,-0.096
19,-0.021,0.029,-0.108
20,-0.016,0.035,-0.096
21,-0.023,0.04,-0.091
22,0.001,0.042,-0.054
23,0.001,0.043,-0.028
24,0.018,0.042,0.015
25,0.003,0.039,0.045
26,0.003,0.023,0.096
27,0.029,0.019,0.166
28,0.021,0.017,0.204
29,0.036,0.016,0.239
30,0.043,0.016,0.241
31,0.055,0.016,0.227
32,0.066,0.017,0.197
33,0.026,0.018,0.115
34,0.026,0.018,0.064
35,0.007,0.017,0.009
36,-0.017,0.016,-0.038
37,-0.017,0.013,-0.061
38,-0.013,0.01,-0.077
39,-0.019,0.006,-0.096
40,-0.012,0.002,-0.1
41,-0.009,0.0,-0.103
42,0.003,-0.002,-0.095
43,0.014,-0.003,-0.087
44,0.01,-0.004,-0.093
45,-0.0,-0.003,-0.102
46,-0.003,-0.003,-0.107
47,0.005,-0.002,-0.099
48,0.006,0.0,-0.093
49,0.013,0.003,-0.079
50,-0.009,0.006,-0.084
51,0.003,0.008,-0.056
52,0.001,0.011,-0.035
53,-0.007,0.012,-0.016
54,0.003,0.014,0.025
55,0.004,0.016,0.073
56,0.014,0.017,0.134
57,0.031,0.016,0.192
58,0.026,0.012,0.218
59,0.025,0.011,0.224
60,0.037,0.009,0.222
61,0.05,0.006,0.202
62,0.036,0.005,0.146
63,-0.003,0.004,0.064
64,0.001,0.003,0.023
65,-0.012,0.002,-0.021
66,-0.023,0.002,-0.054
67,-0.028,0.001,-0.079
68,-0.005,-0.001,-0.08
69,-0.012,-0.002,-0.097
70,0.003,-0.002,-0.092
71,-0.035,-0.001,-0.128
72,-0.036,-0.0,-0.133
73,-0.003,0.001,-0.108
74,0.006,0.002,-0.102
75,0.026,0.003,-0.086
76,0.015,0.004,-0.094
77,0.009,0.006,-0.094
78,0.01,0.007,-0.087
79,0.019,0.009,-0.071
80,0.03,0.01,-0.051
81,0.046,0.011,-0.019
82,0.016,0.014,-0.019
83,-0.017,0.015,-0.011
84,0.012,0.016,0.052
85,0.023,0.016,0.111
86,0.012,0.015,0.156
87,0.009,0.015,0.196
88,0.013,0.012,0.227
89,0.024,0.011,0.233
90,0.022,0.01,0.209
91,0.031,0.007,0.171
92,0.001,0.006,0.1
93,-0.033,0.005,0.022
94,-0.033,0.002,-0.019
95,-0.014,-0.002,-0.035
96,0.001,-0.005,-0.046
97,-0.011,-0.006,-0.073
98,-0.004,-0.005,-0.08
99,0.012,-0.005,-0.077
100,-0.002,-0.005,-0.096
101,0.004,-0.005,-0.095
102,0.013,-0.004,-0.093
103,0.0,-0.004,-0.106
104,0.013,-0.003,-0.099
105,-0.017,-0.002,-0.121
106,-0.018,-0.002,-0.117
107,0.009,-0.002,-0.087
108,-0.001,-0.002,-0.087
109,-0.004,-0.001,-0.08
110,-0.021,0.0,-0.077
111,-0.023,-0.0,-0.056
112,0.009,0.0,-0.003
113,-0.004,0.001,0.023
114,-0.001,0.002,0.068
115,0.022,0.003,0.136
116,0.007,0.003,0.17
117,0.027,0.002,0.219
118,0.023,0.002,0.231
119,0.015,0.002,0.213
120,-0.021,0.003,0.157
121,-0.017,0.002,0.113
122,-0.015,0.0,0.062
123,-0.004,-0.0,0.025
124,-0.015,-0.001,-0.018
125,0.008,-0.002,-0.027
126,0.01,-0.003,-0.046
127,0.006,-0.003,-0.065
128,0.003,-0.003,-0.079
129,-0.014,-0.003,-0.1
130,0.003,-0.004,-0.092
131,-0.005,-0.004,-0.103
132,0.012,-0.003,-0.091
133,0.004,-0.003,-0.103
134,-0.001,-0.002,-0.108
135,-0.001,-0.002,-0.106
136,-0.02,-0.0,-0.114
137,-0.014,0.002,-0.1
138,-0.017,0.005,-0.093
139,-0.008,0.008,-0.075
140,0.0,0.012,-0.053
141,0.011,0.014,-0.02
142,0.008,0.016,0.007
143,0.047,0.018,0.075
144,0.039,0.018,0.116
145,0.043,0.018,0.168
146,0.042,0.018,0.209
147,0.01,0.019,0.211
148,0.02,0.021,0.221
149,0.008,0.022,0.188
150,0.019,0.023,0.16
151,0.0,0.023,0.098
152,0.016,0.021,0.065
153,0.035,0.019,0.041
154,0.035,0.016,0.013
155,0.017,0.014,-0.026
156,0.014,0.012,-0.047
157,0.012,0.008,-0.064
158,0.002,0.006,-0.079
159,0.019,0.003,-0.075
160,-0.006,0.001,-0.101
161,-0.019,-0.001,-0.118
162,-0.033,-0.002,-0.135
163,-0.006,-0.003,-0.117
164,-0.001,-0.004,-0.109
165,0.02,-0.004,-0.087
166,-0.006,-0.003,-0.098
167,-0.015,-0.001,-0.096
168,0.01,0.001,-0.065
169,0.007,0.002,-0.051
170,-0.008,0.002,-0.043
171,-0.033,0.003,-0.038
172,-0.021,0.004,0.004
173,0.01,0.006,0.071
174,0.022,0.006,0.131
175,0.028,0.007,0.182
176,0.041,0.006,0.225
177,0.028,0.006,0.235
178,0.005,0.005,0.208
179,-0.005,0.004,0.17
180,0.011,0.003,0.139
181,0.014,0.002,0.091
182,-0.019,0.001,0.022
183,-0.005,0.001,0.0
184,-0.006,-0.002,-0.028
185,-0.004,-0.004,-0.049
186,0.005,-0.006,-0.059
187,-0.002,-0.007,-0.078
188,-0.006,-0.007,-0.092
189,-0.016,-0.008,-0.109
190,-0.029,-0.008,-0.124
191,-0.036,-0.009,-0.134
192,-0.006,-0.009,-0.115
193,-0.017,-0.008,-0.123
194,-0.016,-0.008,-0.117
195,-0.026,-0.008,-0.118
196,-0.007,-0.007,-0.093
197,0.019,-0.004,-0.063
198,0.029,-0.001,-0.042
199,0.025,0.001,-0.027
200,0.024,0.003,-0.005
201,-0.009,0.004,-0.004
202,0.007,0.005,0.042
203,-0.003,0.006,0.078
204,-0.022,0.008,0.114
205,-0.004,0.01,0.172
206,0.018,0.011,0.221
207,0.018,0.01,0.229
208,0.037,0.011,0.223
209,-0.002,0.01,0.157
210,0.005,0.01,0.117
211,0.019,0.009,0.08
212,-0.004,0.007,0.019
213,0.013,0.005,-0.001
214,-0.011,0.001,-0.043
215,0.002,-0.001,-0.054
216,0.005,-0.002,-0.068
217,0.003,-0.002,-0.08
218,0.003,-0.003,-0.089
219,-0.005,-0.003,-0.102
220,0.004,-0.002,-0.099
221,0.012,-0.0,-0.097
222,0.004,0.002,-0.103
223,0.004,0.003,-0.101
224,0.004,0.005,-0.097
225,-0.02,0.007,-0.111
226,-0.031,0.009,-0.11
227,-0.001,0.013,-0.075
228,-0.011,0.016,-0.069
229,0.029,0.018,-0.02
230,0.029,0.021,0.003
231,0.038,0.023,0.041
232,0.021,0.025,0.07
233,0.038,0.025,0.135
234,0.031,0.024,0.182
235,0.042,0.025,0.23
236,0.04,0.026,0.247
237,0.04,0.024,0.235
238,0.049,0.022,0.213
239,0.001,0.019,0.134
240,0.029,0.017,0.108
241,0.02,0.015,0.056
242,0.018,0.012,0.02
243,-0.007,0.01,-0.028
244,0.013,0.007,-0.038
245,0.014,0.005,-0.056
246,-0.019,0.002,-0.092
247,-0.014,-0.001,-0.095
248,-0.038,-0.004,-0.122
249,-0.031,-0.007,-0.123
250,-0.029,-0.01,-0.122
251,-0.018,-0.012,-0.112
252,0.002,-0.011,-0.096
253,0.009,-0.011,-0.088
254,0.013,-0.01,-0.081
255,-0.002,-0.009,-0.085
256,-0.008,-0.007,-0.083
257,0.006,-0.004,-0.061
258,-0.01,-0.001,-0.058
259,-0.005,0.003,-0.034
260,0.014,0.008,0.008
261,0.04,0.011,0.064
262,0.03,0.014,0.101
263,0.002,0.016,0.128
264,-0.005,0.018,0.168
265,0.0,0.019,0.203
266,0.009,0.021,0.218
267,0.015,0.022,0.2
268,0.022,0.022,0.171
269,0.019,0.022,0.126
270,0.029,0.021,0.088
271,0.031,0.019,0.046
272,0.027,0.017,0.011
273,0.037,0.014,-0.008
274,0.022,0.012,-0.043
275,0.01,0.009,-0.068
276,0.017,0.006,-0.072
277,0.012,0.004,-0.086
278,0.007,0.002,-0.097
279,-0.01,0.0,-0.111
280,-0.022,-0.003,-0.12
281,-0.021,-0.006,-0.116
282,-0.023,-0.009,-0.114
283,-0.032,-0.012,-0.119
284,0.001,-0.013,-0.09
285,-0.002,-0.013,-0.085
286,-0.016,-0.014,-0.091
287,-0.011,-0.014,-0.073
288,-0.012,-0.015,-0.056
289,-0.018,-0.014,-0.038
290,-0.037,-0.013,-0.024
291,-0.023,-0.013,0.026
292,-0.011,-0.012,0.083
293,-0.016,-0.011,0.125
294,-0.018,-0.01,0.163
295,0.002,-0.009,0.199
296,0.001,-0.01,0.197
297,0.019,-0.01,0.188
298,0.009,-0.011,0.143
299,-0.009,-0.013,0.079
300,-0.015,-0.014,0.029
301,-0.042,-0.015,-0.031
302,-0.009,-0.016,-0.037
303,-0.001,-0.019,-0.055
304,0.006,-0.021,-0.066
305,-0.006,-0.025,-0.087
306,-0.031,-0.027,-0.113
307,-0.054,-0.028,-0.137
308,-0.044,-0.029,-0.133
309,-0.039,-0.029,-0.129
310,-0.056,-0.03,-0.139
311,-0.052,-0.029,-0.135
312,-0.042,-0.028,-0.126
313,-0.021,-0.028,-0.108
314,-0.014,-0.029,-0.099
315,-0.009,-0.028,-0.091
316,-0.029,-0.025,-0.098
317,-0.025,-0.021,-0.078
318,-0.021,-0.018,-0.051
319,-0.0,-0.013,-0.011
320,0.001,-0.008,0.025
321,-0.012,-0.003,0.061
322,0.015,0.001,0.132
323,-0.016,0.003,0.151
324,-0.014,0.006,0.18
325,0.007,0.008,0.204
326,0.028,0.01,0.208
327,0.037,0.012,0.181
328,0.021,0.014,0.125
329,0.023,0.014,0.078
330,-0.008,0.012,0.011
331,0.008,0.01,-0.009
332,0.009,0.008,-0.032
333,-0.004,0.006,-0.063
334,0.009,0.004,-0.067
335,0.004,0.001,-0.082
336,0.045,-0.0,-0.06
337,0.031,-0.001,-0.075
338,-0.0,-0.001,-0.1
339,-0.025,-0.001,-0.115
340,-0.037,-0.001,-0.124
341,-0.019,-0.001,-0.11
342,-0.011,0.0,-0.099
343,-0.011,0.002,-0.099
344,-0.017,0.004,-0.099
345,-0.001,0.007,-0.081
346,0.025,0.01,-0.049
347,0.01,0.014,-0.043
348,0.01,0.016,-0.021
349,0.018,0.019,0.015
350,0.026,0.024,0.062
351,0.019,0.027,0.108
352,0.031,0.029,0.166
353,0.039,0.03,0.212
354,0.051,0.03,0.24
355,0.041,0.029,0.227
356,0.039,0.028,0.195
357,0.044,0.025,0.156
358,0.039,0.022,0.106
359,0.04,0.021,0.063
360,0.006,0.017,0.002
361,0.022,0.013,-0.013
362,-0.0,0.007,-0.051
363,-0.011,-0.0,-0.077
364,-0.004,-0.007,-0.08
365,-0.004,-0.012,-0.087
366,-0.018,-0.017,-0.106
367,-0.025,-0.02,-0.116
368,-0.039,-0.022,-0.127
369,-0.06,-0.023,-0.138
370,-0.039,-0.023,-0.118
371,-0.026,-0.023,-0.11
372,-0.023,-0.022,-0.106
373,-0.029,-0.021,-0.109
374,-0.039,-0.019,-0.107
375,-0.019,-0.016,-0.082
376,-0.016,-0.011,-0.064
377,-0.007,-0.006,-0.038
378,0.011,-0.0,0.0
379,0.031,0.005,0.049
380,0.024,0.009,0.088
381,0.001,0.014,0.12
382,0.003,0.017,0.166
383,0.014,0.02,0.202
384,0.047,0.023,0.228
385,0.031,0.024,0.2
386,0.037,0.024,0.17
387,0.032,0.024,0.124
388,0.021,0.022,0.071
389,0.012,0.02,0.026
390,0.001,0.017,-0.01
391,-0.026,0.013,-0.051
392,0.003,0.009,-0.047
393,0.012,0.004,-0.055
394,0.002,0.0,-0.073
395,0.003,-0.003,-0.082
396,0.007,-0.006,-0.084
397,0.013,-0.007,-0.082
398,-0.009,-0.005,-0.097
399,-0.01,-0.001,-0.096
400,0.004,0.007,-0.085
