gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,669,771,53.3561401367188,32.6134872436523,-117.079498291016,3670144,668,554,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-01 08:53:42.589253,94.57976503068637,54.95752372402002,46.466921338749,0.005006078979252489,4.0,-54.94,2.0682789409984763,-55.32,36.1303,49.7873,60.8565,0.8047,41.7871,42.9333,42.7926908454255,0
100930,npp,2582,3826,66.4075546264648,32.6087341308594,-117.082809448242,3670176,2583,3073,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-01 10:34:00.075202,-71.26304753032709,66.1334877006854,54.0812113129275,1.1786809721041695e-07,20.0,66.09,3.0,65.82,39.7173,58.6989,67.8268,0.6825,42.6311,45.3227,45.3227,0
101057,npp,1938,3274,44.002124786377,32.612720489502,-117.085342407227,3670144,1940,2619,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-02 10:15:18.626135,-73.98347389732206,54.24819209824546,45.94515229532534,0.0013361870182563291,17.0,54.22,1.9513309067639726,53.84,38.5857,49.1265,59.2823,0.8155,37.4355,35.8828,35.845269603901755,0
101181,npp,1249,2704,53.703498840332,32.6152000427246,-117.082992553711,3670144,1250,2173,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-03 09:56:33.614450,-76.64032060149765,35.17852095534064,30.675912273503435,0.013254585971783178,14.0,35.15,1.2937979144666532,34.56,33.2184,43.2878,50.2281,0.9255,48.1121,49.701,49.32870940381651,0
101304,npp,550,2132,50.3535652160645,32.6119575500488,-117.079437255859,3670144,550,1694,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-04 09:37:45.045628,-80.05644166910429,5.720885355151232,5.064169073525194,0.03851102254109726,11.0,5.68,1.0,4.87,31.7636,40.0616,47.1544,1.0,50.3536,50.3536,49.271914644306314,0
101552,npp,2146,966,58.1690139770508,32.6112976074219,-117.083442687988,3670144,2148,714,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-06 09:00:00.793387,95.84771069600481,49.486485371283884,42.31594143536438,0.14417089438143169,5.0,-49.48,1.7549928774784245,-49.9,38.7251,50.544,57.7818,0.7926,44.4064,46.1053,42.055873760973626,0
101561,npp,937,4008,72.0649871826172,32.6143989562988,-117.084060668945,3670144,937,3172,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-06 10:40:11.162212,-70.20925039410847,69.12281624456976,55.839169193329006,0.09007144038163274,21.0,69.07,3.5496478698597698,68.85,41.4713,59.4559,70.9206,0.6738,43.6138,48.5577,46.027802022789004,0
101805,npp,2711,2896,41.1667594909668,32.6143074035645,-117.079071044922,3670144,2712,2335,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-08 10:02:46.489735,-75.42371006123636,42.631977496702746,36.85426394058629,0.0773392210638882,15.0,42.6,1.4867838833500562,42.02,34.6165,47.8457,54.4878,0.8373,35.5694,34.4693,32.297020550492014,0
102056,npp,1287,1745,44.8854942321777,32.6132659912109,-117.080535888672,3670144,1287,1328,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-10 09:25:09.353833,98.88955552700094,16.534396356967566,14.59699325710538,0.029748216024284707,9.0,-16.55,1.0442604737599883,-17.38,33.4966,40.6783,46.2773,0.9848,44.0905,44.205,43.369441567420296,0
102300,npp,2846,578,57.6337127685547,32.6158332824707,-117.086044311523,3670144,2852,368,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-12 08:47:19.742044,93.6988428263962,59.65230599807075,49.83557012067168,0.002555270464097902,3.0,-59.63,2.3545700244418297,-59.92,40.9217,56.7394,64.13,0.7061,40.4414,40.693,40.62122837570979,0
102430,npp,1080,3086,42.2394676208496,32.6120338439941,-117.085456848145,3670144,1080,2476,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-13 10:08:59.327985,-74.67719293069291,48.91617176789833,41.875423878599186,0.00408165543248997,16.0,48.89,1.7549928774784245,48.47,39.5999,50.3686,57.1403,0.7954,35.4296,33.5959,33.48125576006583,0
102551,npp,397,2513,58.1372222900391,32.6122131347656,-117.081787109375,3670176,397,2034,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-14 09:50:12.534614,-76.2020594383187,26.48345906158419,23.260541377771986,0.0004668327737530292,13.0,26.46,1.1367971201176101,25.81,33.5684,43.3243,50.8924,0.9247,53.092,53.7589,53.7589,0
102671,npp,2744,1937,47.9808769226074,32.6122016906738,-117.083877563477,3670176,2744,1508,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-15 09:31:23.960100,95.34426612360075,5.648888356117772,5.000694624730982,9.019108798867859e-08,10.0,-5.63,1.0,-6.44,30.4061,37.4807,42.9208,1.0689,50.5618,51.2849,51.2849,0
102792,npp,2009,1358,55.4238433837891,32.611213684082,-117.08130645752,3670176,2009,1024,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-16 09:12:31.829151,96.90528136998338,35.46952001788165,30.92135900588327,4.4173920384454357e-13,7.0,-35.47,1.2937979144666532,-36.06,35.2844,45.5467,52.0881,0.8796,47.6958,48.7493,48.7493,0
102912,npp,1247,770,68.8692092895508,32.615119934082,-117.083297729492,3670176,1245,554,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-17 08:53:36.141713,94.65607426406837,54.97379557549287,46.482609702518836,6.7666033615232825e-18,4.0,-54.97,2.0682789409984763,-55.32,36.1303,49.7873,60.8565,0.8047,49.2876,55.4159,55.4159,0
103160,npp,1840,2703,28.9759349822998,32.6108207702637,-117.087532043457,3670176,1842,2173,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-19 09:56:25.387216,-75.51218544148689,35.14970013826146,30.653488095553364,2.4954018461607528e-18,14.0,35.11,1.2937979144666532,34.56,33.2184,43.2878,50.2281,0.9255,28.9997,26.8164,26.8164,0
103279,npp,1139,2131,26.4319324493408,32.6115303039551,-117.08708190918,3670176,1139,1694,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-20 09:37:38.595621,-78.60746174743984,5.653138235242003,5.004509994463055,2.275754006227291e-22,11.0,5.63,1.0,4.87,31.7636,40.0616,47.1544,1.0,26.4319,26.4319,26.4319,0
103524,npp,1523,4009,2.7572705745697,32.6099472045898,-117.085838317871,3670176,1526,3172,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-22 10:40:04.711948,-70.24893395190956,69.12704007167044,55.8463345968666,1.9646782561707567e-21,21.0,69.09,3.5496478698597698,68.85,41.4713,59.4559,70.9206,0.6738,24.0886,1.8579,1.8579,0
103761,npp,204,2895,25.1923809051514,32.6144599914551,-117.082176208496,3670176,204,2335,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-24 10:02:38.267029,-75.21583593821502,42.59744605563912,36.8284430057979,4.804334349183849e-22,15.0,42.56,1.4867838833500562,42.02,34.6165,47.8457,54.4878,0.8373,24.8251,21.0938,21.0938,0
104112,npp,1118,1160,27.3380432128906,32.613941192627,-117.082344055176,3670176,1117,855,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-27 09:06:07.251116,96.23712352081262,43.11084502216266,37.24355942218986,2.9836280541057307e-14,6.0,-43.12,1.4867838833500562,-43.55,39.4427,48.9102,54.6784,0.8191,25.5523,22.3922,22.3922,0
104236,npp,2307,3643,69.3004837036133,32.6121482849121,-117.085670471191,3670176,2309,2953,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-28 10:27:34.397475,-72.20148257791163,62.714181518156614,51.914486357513454,4.368702102672836e-17,19.0,62.69,2.6065528283652384,62.42,38.1388,56.4227,66.9677,0.71,45.0021,49.2052,49.2052,0
104355,npp,1634,3086,83.0786972045898,32.6084976196289,-117.081329345703,3670176,1636,2476,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-29 10:08:51.178098,-75.04472306447205,48.91235356020723,41.87391962583969,3.9055017548610516e-13,16.0,48.89,1.7549928774784245,48.47,39.5999,50.3686,57.1403,0.7954,58.6999,66.0782,66.0782,0
104472,npp,948,2512,12.5191230773926,32.6151084899902,-117.081550598145,3670176,949,2033,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-04-30 09:50:04.399122,-77.4840324550549,26.42948743680295,23.214771729405058,2.4346767259670508e-08,13.0,26.41,1.1367971201176101,25.81,33.5684,43.3243,50.8924,0.9247,12.9633,11.5763,11.5763,0
105487,npp,237,1935,12.7635889053345,32.6109580993652,-117.083877563477,3670144,237,1506,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-01 09:31:14.063076,97.01137469489974,5.723012597945898,5.066396617588811,0.0007547880611146394,10.0,-5.74,1.0,-6.44,30.4061,37.4807,42.9208,1.0689,15.3445,13.6425,13.6425,0
105850,npp,648,3826,8.16993141174316,32.6097106933594,-117.080863952637,3670144,648,3073,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-03 10:33:43.773535,-71.00261872203754,66.11668700728501,54.07799946246898,0.0027338506106108903,20.0,66.09,3.0,65.82,39.7173,58.6989,67.8268,0.6825,23.2186,5.5759,5.499112473338087,0
106021,npp,1017,190,25.5647277832031,32.6137008666992,-117.085777282715,3670144,1017,93,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-04 08:34:28.843785,92.2219257331265,67.20850483885324,54.7277651355612,0.06081457663884389,1.0,-67.19,3.1865100272627664,-67.36,46.3632,59.1718,68.865,0.677,29.5149,17.3083,15.600159508722502,0
106388,npp,1676,2128,31.4154720306396,32.6106948852539,-117.087333679199,3670144,1676,1691,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-06 09:37:27.030912,-76.09481330487161,5.502571470333913,4.8713783035089815,0.12575651064768956,11.0,5.45,1.0,4.87,31.7636,40.0616,47.1544,1.0,31.4155,31.4155,27.883291116021955,0
106569,npp,946,1549,46.2344665527344,32.6157646179199,-117.084342956543,3670144,947,1162,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-07 09:18:36.705742,98.46654411542681,26.771230995707857,23.508613201778214,0.08251305075014152,8.0,-26.78,1.1367971201176101,-27.28,35.1716,42.548,47.8192,0.9416,43.3045,43.5327,41.21509966739936,0
107311,npp,2404,1741,61.554874420166,32.611213684082,-117.079605102539,3670144,2404,1324,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-12 09:24:49.672644,98.86288257454086,16.76940373760077,14.803879618604476,0.005247896776699955,9.0,-16.77,1.0442604737599883,-17.38,33.4966,40.6783,46.2773,0.9848,60.0534,60.6217,60.474298744022164,0
107659,npp,867,574,14.4340219497681,32.6107025146484,-117.081069946289,3670176,869,363,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-14 08:47:00.120995,94.364219145475,59.72585407834134,49.8887354456179,8.166534029583861e-07,3.0,-59.71,2.3545700244418297,-59.92,40.9217,56.7394,64.13,0.7061,22.0942,10.1913,10.1913,0
108015,npp,1481,2508,58.7854194641113,32.6103935241699,-117.082489013672,3670176,1481,2030,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.0670510729684,26.24265437971308,23.053237062723085,3.2061495383912243e-07,13.0,26.21,1.1367971201176101,25.81,33.5684,43.3243,50.8924,0.9247,53.6622,54.3583,54.3583,0
108715,npp,1526,187,75.6961517333984,32.6113624572754,-117.084327697754,3670176,1527,92,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-20 08:34:15.658419,92.35690823538721,67.26846660601466,54.76205802297688,1.3087058605092357e-23,1.0,-67.24,3.1865100272627664,-67.36,46.3632,59.1718,68.865,0.677,45.2473,51.2492,51.2492,0
108899,npp,2902,2697,20.5446891784668,32.6161422729492,-117.083976745605,3670176,2903,2168,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-21 09:56:02.388159,-76.44243450912158,34.88802695385989,30.433739622657914,2.4958822447391723e-22,14.0,34.86,1.2937979144666532,34.56,33.2184,43.2878,50.2281,0.9255,22.483,19.0135,19.0135,0
109072,npp,2197,2124,33.6661148071289,32.6119079589844,-117.08576965332,3670176,2197,1687,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-22 09:37:13.845360,-76.52131850697052,5.2418120233871,4.640637818797926,1.343414359220041e-22,11.0,5.22,1.0,4.87,31.7636,40.0616,47.1544,1.0,33.6661,33.6661,33.6661,0
109244,npp,1466,1544,31.4097461700439,32.6098747253418,-117.087326049805,3670176,1466,1159,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-23 09:18:21.721474,97.45135511047343,27.034865639312606,23.735559107371362,2.344571601496696e-22,8.0,-27.03,1.1367971201176101,-27.28,35.1716,42.548,47.8192,0.9416,30.2637,29.5743,29.5743,0
109422,npp,708,957,44.2273788452148,32.6147079467773,-117.086067199707,3670176,710,708,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-24 08:59:27.824036,95.73182044316131,49.75382791418871,42.52509335816117,5.7954447385063835e-21,5.0,-49.75,1.7549928774784245,-49.9,38.7251,50.544,57.7818,0.7926,36.4624,35.055,35.055,0
109780,npp,1263,2887,58.8699035644531,32.6098022460938,-117.082901000977,3670176,1261,2328,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-26 10:02:11.754951,-74.75731881794374,42.29549227166565,36.580747960722775,5.908114007457964e-21,15.0,42.27,1.4867838833500562,42.02,34.6165,47.8457,54.4878,0.8373,47.4764,49.2923,49.2923,0
109954,npp,549,2314,45.4520378112793,32.6144790649414,-117.082046508789,3670176,549,1865,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-27 09:43:24.989451,-77.10238403236153,16.0578056319987,14.179022144921564,3.877869618813091e-18,12.0,16.05,1.0442604737599883,15.83,33.6229,43.3449,48.5757,0.9243,42.0794,42.0091,42.0091,0
110127,npp,2898,1736,52.1391258239746,32.6105194091797,-117.080139160156,3670176,2898,1320,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-28 09:24:34.664127,99.34174320788459,17.03933157365593,15.039764283649578,4.4884642372016937e-14,9.0,-17.05,1.0442604737599883,-17.38,33.4966,40.6783,46.2773,0.9848,51.0367,51.3487,51.3487,0
110299,npp,2148,1152,44.743049621582,32.614631652832,-117.08610534668,3670176,2149,849,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-29 09:05:40.783058,96.55271968181705,43.41815183278655,37.49124281957011,4.6081437464119686e-09,6.0,-43.41,1.4867838833500562,-43.55,39.4427,48.9102,54.6784,0.8191,37.2588,36.6484,36.6484,0
110472,npp,1372,569,10.8432340621948,32.6124725341797,-117.079864501953,3670176,1371,359,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-05-30 08:46:43.341662,93.90431877101089,59.84678029183202,49.968439155993465,0.0004433047364937161,3.0,-59.83,2.3545700244418297,-59.92,40.9217,56.7394,64.13,0.7061,20.5692,7.656,7.656,0
111991,npp,1983,2502,16.7094268798828,32.6140365600586,-117.079887390137,3670144,1983,2025,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-01 09:49:34.419160,-76.16616333328365,25.949205688428027,22.79866302036271,0.0021707005032203727,13.0,25.91,1.1367971201176101,25.81,33.5684,43.3243,50.8924,0.9247,16.6494,15.451,15.390030054488305,0
112163,npp,1268,1926,21.7031002044678,32.6114730834961,-117.081512451172,3670144,1268,1497,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-02 09:30:45.878671,98.04016414177846,6.254667627108465,5.536282454707904,0.02060774675243187,10.0,-6.26,1.0,-6.44,30.4061,37.4807,42.9208,1.0689,24.284,23.1976,22.618776161911526,0
112667,npp,2021,182,17.7968978881836,32.6095504760742,-117.081771850586,3670144,2023,89,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-05 08:33:58.913036,92.29250144751452,67.35661751126338,54.80917504645516,0.09636824796570942,1.0,-67.32,3.1865100272627664,-67.36,46.3632,59.1718,68.865,0.677,27.0772,12.0492,9.34243929357822,0
113013,npp,2689,2118,45.1935653686523,32.6108932495117,-117.084846496582,3670144,2689,1681,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-07 09:36:57.122369,-82.5631510631573,4.898299168476109,4.336370367709265,0.050252258768941786,11.0,4.87,1.0,4.87,31.7636,40.0616,47.1544,1.0,45.1936,45.1936,43.7821305345272,0
113184,npp,1955,1539,44.7772064208984,32.6138114929199,-117.080459594727,3670144,1956,1154,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-08 09:18:05.028468,98.98824513054457,27.264069098732286,23.931298216743354,0.033259378952391006,8.0,-27.28,1.1367971201176101,-27.28,35.1716,42.548,47.8192,0.9416,42.0226,42.1606,41.2264211395484,0
114902,npp,210,752,16.8220729827881,32.6109504699707,-117.079887390137,3670176,212,534,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-20 08:52:38.012265,95.24167818208865,55.433850873244076,46.81462471923957,4.138896161435769e-24,4.0,-55.42,2.0682789409984763,-55.32,36.1303,49.7873,60.8565,0.8047,24.1231,13.536,13.536,0
115265,npp,2405,1531,39.5089569091797,32.6136207580566,-117.080078125,3670176,2406,1148,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-24 09:17:44.310643,98.38332346435736,27.656524039505673,24.267946742648498,2.122633205245982e-22,8.0,-27.66,1.184412938166907,-27.28,35.1716,42.548,47.8192,0.9416,37.4958,37.2002,37.2002,0
115378,npp,1643,943,40.5813636779785,32.6162223815918,-117.08610534668,3670176,1643,699,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-25 08:58:48.653777,95.34967261308238,50.18751776529683,42.85540063984986,3.204394710225791e-19,5.0,-50.17,1.7549928774784245,-49.9,38.7251,50.544,57.7818,0.7926,34.3849,32.1651,32.1651,0
115500,npp,856,364,75.9354476928711,32.6102867126465,-117.085815429688,3670176,856,202,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-06-26 08:39:51.221093,93.18671437341047,64.07703083985689,52.78240444762643,9.201622002628711e-15,2.0,-64.04,2.7445598364131496,-63.91,49.5668,60.8928,68.5704,0.6579,45.5425,49.9582,49.9582,0
119052,npp,2359,558,19.1944255828857,32.6122093200684,-117.086776733398,3670144,2360,350,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-01 08:46:09.346223,93.66913594015959,60.118410440468,50.14870566721055,0.022653873138787563,3.0,-60.07,2.3545700244418297,-59.92,40.9217,56.7394,64.13,0.7061,24.116,13.5525,12.9162052145832,0
120090,npp,9,176,28.5622463226318,32.6157302856445,-117.079795837402,3670144,9,85,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-07 08:33:33.050871,92.36214998066667,67.47374413239184,54.872204596757726,0.043566720839843816,1.0,-67.43,3.1865100272627664,-67.36,46.3632,59.1718,68.865,0.677,30.4556,19.3377,18.114011798063434,0
120446,npp,705,2112,61.0107383728027,32.6099624633789,-117.083190917969,3670144,704,1675,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-09 09:36:34.802490,-78.67984819720711,4.5010103240506565,3.984581746962258,0.02579575568977793,11.0,4.53,1.0,4.87,31.7636,40.0616,47.1544,1.0,61.0107,61.0107,60.286157016522786,0
120781,npp,2308,947,44.379581451416,32.6109580993652,-117.084564208984,3670144,2309,701,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-11 08:58:50.593804,95.76661214439848,50.07426120175268,42.7670996457241,0.0057149130242712095,5.0,-50.05,1.7549928774784245,-49.9,38.7251,50.544,57.7818,0.7926,36.5491,35.1756,35.015081340158645,0
120951,npp,1533,368,19.8096084594727,32.6150321960449,-117.082214355469,3670144,1531,205,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-12 08:39:53.149630,93.04712993865175,64.00622078023133,52.736916316505805,0.0011859938495119202,2.0,-63.97,2.7445598364131496,-63.91,49.5668,60.8928,68.5704,0.6579,25.0926,13.0328,12.99948818186817,0
121653,npp,730,1144,13.4847955703735,32.6114158630371,-117.08544921875,3670176,730,842,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-16 09:05:08.893340,96.03774164942563,43.72519987982405,37.73616812378365,1.0904425992018665e-13,6.0,-43.7,1.5732132722552272,-43.55,39.4427,48.9102,54.6784,0.8191,17.5438,11.0452,11.0452,0
122002,npp,1278,3067,49.9255828857422,32.608772277832,-117.081817626953,3670176,1276,2463,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-18 10:07:52.844304,-74.12280727353057,48.34550117848793,41.42378061219196,6.317531981300437e-19,16.0,48.32,1.7549928774784245,48.47,39.5999,50.3686,57.1403,0.7954,39.8092,39.7092,39.7092,0
122178,npp,599,2495,34.3834075927734,32.6120719909668,-117.085479736328,3670176,599,2020,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-19 09:49:07.858062,-76.61288779895229,25.570856481928853,22.470104033110562,2.9131633967533316e-24,13.0,25.57,1.1367971201176101,25.81,33.5684,43.3243,50.8924,0.9247,32.1966,31.794,31.794,0
122346,npp,2966,1920,56.9853019714355,32.6103591918945,-117.081085205078,3670176,2966,1492,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-20 09:30:19.316583,99.74116370365697,6.607943805827591,5.848348165626928,5.544685997717099e-26,10.0,-6.61,1.0,-6.44,30.4061,37.4807,42.9208,1.0689,59.5662,60.9093,60.9093,0
122723,npp,306,3809,5.40705299377441,32.6139144897461,-117.086761474609,3670176,309,3063,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-22 10:32:50.824580,-71.27733684903761,65.82368350461601,53.888579724439886,1.0834090815045757e-27,20.0,65.79,3.0,65.82,39.7173,58.6989,67.8268,0.6825,22.2976,3.6903,3.6903,0
122895,npp,2736,3257,13.7584800720215,32.6137657165527,-117.084167480469,3670176,2740,2601,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-23 10:14:07.616962,-73.35406478688314,53.78234675532853,45.59592059645684,6.384833394838096e-28,17.0,53.76,1.9513309067639726,53.84,38.5857,49.1265,59.2823,0.8155,21.9366,11.2198,11.2198,0
123251,npp,1370,2115,26.2857055664062,32.6096992492676,-117.082420349121,3670176,1370,1678,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-25 09:36:35.860650,-72.3538584290409,4.732807161993318,4.189837509634905,4.830707774378411e-23,11.0,4.7,1.0,4.87,31.7636,40.0616,47.1544,1.0,26.2857,26.2857,26.2857,0
123966,npp,457,2879,12.8967056274414,32.6134071350098,-117.086944580078,3670176,457,2322,196611,3866787,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-07-29 10:01:39.163467,-75.50480071201007,42.004226176233566,36.339907788319614,2.125646313047226e-07,15.0,41.98,1.4867838833500562,42.02,34.6165,47.8457,54.4878,0.8373,16.5552,10.7985,10.7985,0
129925,npp,619,564,23.8236255645752,32.6137008666992,-117.080963134766,3670144,618,355,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-08-02 08:46:14.292241,93.93762655381099,59.9654580968358,50.04833011435496,0.1590457040688281,3.0,-59.94,2.3545700244418297,-59.92,40.9217,56.7394,64.13,0.7061,26.0821,16.821,12.35377483625235,0
129937,npp,2583,3628,23.5754318237305,32.6113700866699,-117.083786010742,3670144,2584,2942,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-08-02 10:26:37.116830,-72.22534606392621,62.42458300921762,51.71738261261731,0.11635251652333099,19.0,62.39,2.6065528283652384,62.42,38.1388,56.4227,66.9677,0.71,27.4598,16.7392,13.471127512776746,0
130125,npp,1931,3070,24.2371845245361,32.6106033325195,-117.082962036133,3670144,1930,2465,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-08-03 10:07:53.907154,-74.23928932440298,48.4309779462533,41.49292106613442,0.11012726126817173,16.0,48.41,1.7549928774784245,48.47,39.5999,50.3686,57.1403,0.7954,25.1718,19.2775,16.184280502924565,0
130504,npp,529,1922,44.2445678710938,32.6103591918945,-117.085945129395,3670144,529,1494,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-08-05 09:30:20.367618,101.88356765216585,6.483490229932346,5.738592034607639,0.07363557927011909,10.0,-6.5,1.0,-6.44,30.4061,37.4807,42.9208,1.0689,46.8255,47.2913,45.223047263539684,0
130872,npp,2110,755,40.161735534668,32.6117210388184,-117.085723876953,3670144,2108,538,196611,3866755,11334,usa_sandiego_54_95,32.6125,-117.08333333,54,95,usa_sandiego,2012-08-07 08:52:32.596472,94.50894796770608,55.372524718498155,46.77346069088907,0.03390137695724827,4.0,-55.35,2.0682789409984763,-55.32,36.1303,49.7873,60.8565,0.8047,35.4077,32.3163,31.364088903725587,0
