lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.657,0.65,0.814
2,0.392,0.484,0.609
3,0.233,0.346,0.424
4,0.139,0.231,0.256
5,0.093,0.138,0.118
6,0.053,0.064,-0.001
7,0.02,0.007,-0.093
8,-0.01,-0.036,-0.162
9,-0.025,-0.066,-0.208
10,-0.028,-0.086,-0.234
11,-0.032,-0.097,-0.25
12,-0.044,-0.1,-0.263
13,-0.048,-0.097,-0.269
14,-0.045,-0.089,-0.271
15,-0.038,-0.078,-0.269
16,-0.044,-0.064,-0.27
17,-0.057,-0.049,-0.271
18,-0.058,-0.032,-0.264
19,-0.054,-0.015,-0.252
20,-0.053,0.001,-0.232
21,-0.044,0.016,-0.197
22,-0.029,0.031,-0.142
23,-0.024,0.043,-0.073
24,-0.011,0.054,0.021
25,0.02,0.062,0.143
26,0.064,0.061,0.282
27,0.089,0.062,0.413
28,0.096,0.064,0.514
29,0.08,0.066,0.561
30,0.083,0.068,0.56
31,0.13,0.067,0.526
32,0.163,0.064,0.443
33,0.138,0.06,0.308
34,0.076,0.052,0.159
35,0.043,0.042,0.037
36,0.006,0.03,-0.067
37,-0.007,0.017,-0.139
38,-0.015,0.005,-0.188
39,-0.023,-0.005,-0.222
40,-0.04,-0.013,-0.247
41,-0.049,-0.021,-0.261
42,-0.05,-0.027,-0.268
43,-0.047,-0.031,-0.27
44,-0.041,-0.033,-0.269
45,-0.046,-0.031,-0.271
46,-0.053,-0.028,-0.271
47,-0.056,-0.022,-0.266
48,-0.045,-0.015,-0.251
49,-0.035,-0.005,-0.231
50,-0.026,0.006,-0.203
51,-0.017,0.018,-0.161
52,0.004,0.03,-0.096
53,0.033,0.041,-0.007
54,0.065,0.051,0.103
55,0.107,0.061,0.238
56,0.11,0.07,0.36
57,0.157,0.074,0.483
58,0.186,0.075,0.57
59,0.162,0.072,0.583
60,0.121,0.069,0.527
61,0.063,0.063,0.423
62,0.027,0.055,0.298
63,0.019,0.046,0.177
64,0.01,0.035,0.062
65,0.002,0.024,-0.036
66,-0.015,0.012,-0.115
67,-0.036,-0.001,-0.178
68,-0.047,-0.014,-0.219
69,-0.052,-0.027,-0.244
70,-0.057,-0.04,-0.26
71,-0.064,-0.051,-0.27
72,-0.069,-0.061,-0.276
73,-0.068,-0.068,-0.279
74,-0.073,-0.072,-0.282
75,-0.072,-0.073,-0.28
76,-0.068,-0.072,-0.273
77,-0.063,-0.067,-0.264
78,-0.059,-0.059,-0.249
79,-0.053,-0.05,-0.226
80,-0.04,-0.039,-0.188
81,-0.029,-0.029,-0.136
82,-0.031,-0.018,-0.072
83,-0.025,-0.01,0.016
84,0.001,-0.004,0.133
85,0.016,-0.0,0.261
86,0.018,0.003,0.379
87,0.005,0.005,0.468
88,0.008,0.007,0.514
89,0.018,0.008,0.504
90,0.033,0.008,0.449
91,0.039,0.007,0.358
92,0.04,0.005,0.244
93,0.014,0.002,0.12
94,0.002,-0.003,0.013
95,-0.005,-0.01,-0.073
96,-0.015,-0.017,-0.14
97,-0.037,-0.023,-0.194
98,-0.053,-0.03,-0.23
99,-0.06,-0.038,-0.251
100,-0.064,-0.045,-0.263
101,-0.069,-0.052,-0.271
102,-0.069,-0.057,-0.274
103,-0.063,-0.06,-0.274
104,-0.053,-0.06,-0.269
105,-0.051,-0.059,-0.265
106,-0.046,-0.055,-0.256
107,-0.042,-0.049,-0.243
108,-0.043,-0.042,-0.227
109,-0.043,-0.033,-0.202
110,-0.038,-0.023,-0.163
111,-0.029,-0.013,-0.107
112,-0.019,-0.003,-0.029
113,-0.027,0.008,0.06
114,-0.018,0.019,0.171
115,0.008,0.029,0.296
116,0.044,0.037,0.412
117,0.071,0.044,0.5
118,0.091,0.049,0.535
119,0.07,0.053,0.498
120,0.062,0.055,0.422
121,0.089,0.053,0.332
122,0.103,0.05,0.226
123,0.101,0.045,0.117
124,0.076,0.041,0.016
125,0.049,0.036,-0.067
126,0.022,0.029,-0.134
127,0.003,0.022,-0.181
128,-0.012,0.015,-0.212
129,-0.024,0.007,-0.233
130,-0.029,-0.002,-0.244
131,-0.031,-0.01,-0.25
132,-0.037,-0.018,-0.256
133,-0.044,-0.025,-0.262
134,-0.044,-0.03,-0.261
135,-0.045,-0.034,-0.257
136,-0.045,-0.036,-0.249
137,-0.042,-0.037,-0.236
138,-0.036,-0.037,-0.214
139,-0.033,-0.034,-0.183
140,-0.042,-0.029,-0.143
141,-0.036,-0.024,-0.08
142,-0.02,-0.018,0.007
143,0.002,-0.013,0.118
144,0.03,-0.008,0.244
145,0.025,-0.002,0.352
146,0.008,0.003,0.433
147,-0.011,0.008,0.474
148,-0.011,0.01,0.474
149,0.027,0.01,0.439
150,0.029,0.01,0.356
151,0.018,0.007,0.247
152,0.021,0.003,0.136
153,0.013,-0.003,0.033
154,0.012,-0.01,-0.048
155,-0.006,-0.016,-0.119
156,-0.02,-0.021,-0.171
157,-0.029,-0.026,-0.206
158,-0.039,-0.031,-0.231
159,-0.042,-0.036,-0.244
160,-0.043,-0.038,-0.252
161,-0.047,-0.039,-0.258
162,-0.045,-0.038,-0.259
163,-0.046,-0.036,-0.259
164,-0.045,-0.032,-0.257
165,-0.04,-0.026,-0.249
166,-0.035,-0.019,-0.238
167,-0.037,-0.01,-0.223
168,-0.038,0.0,-0.199
169,-0.024,0.01,-0.159
170,-0.008,0.019,-0.101
171,0.008,0.028,-0.024
172,0.029,0.037,0.072
173,0.058,0.046,0.186
174,0.079,0.054,0.3
175,0.116,0.06,0.41
176,0.135,0.064,0.489
177,0.113,0.067,0.514
178,0.075,0.066,0.486
179,0.065,0.063,0.424
180,0.079,0.056,0.342
181,0.081,0.049,0.236
182,0.066,0.041,0.124
183,0.034,0.033,0.016
184,0.015,0.024,-0.068
185,-0.005,0.013,-0.134
186,-0.017,0.001,-0.181
187,-0.024,-0.01,-0.212
188,-0.036,-0.02,-0.233
189,-0.051,-0.029,-0.249
190,-0.059,-0.036,-0.259
191,-0.062,-0.042,-0.265
192,-0.063,-0.045,-0.267
193,-0.063,-0.046,-0.266
194,-0.06,-0.045,-0.261
195,-0.063,-0.041,-0.256
196,-0.052,-0.036,-0.242
197,-0.042,-0.029,-0.221
198,-0.034,-0.021,-0.189
199,-0.019,-0.013,-0.141
200,-0.003,-0.004,-0.075
201,0.028,0.004,0.014
202,0.049,0.01,0.116
203,0.049,0.015,0.224
204,0.039,0.02,0.328
205,0.022,0.025,0.415
206,0.011,0.027,0.468
207,0.041,0.027,0.491
208,0.078,0.025,0.471
209,0.076,0.022,0.392
210,0.035,0.016,0.274
211,0.002,0.008,0.153
212,-0.012,-0.001,0.046
213,-0.024,-0.01,-0.046
214,-0.035,-0.02,-0.118
215,-0.041,-0.027,-0.17
216,-0.05,-0.034,-0.207
217,-0.052,-0.04,-0.23
218,-0.052,-0.045,-0.244
219,-0.054,-0.049,-0.254
220,-0.057,-0.051,-0.261
221,-0.062,-0.051,-0.265
222,-0.063,-0.05,-0.265
223,-0.065,-0.047,-0.263
224,-0.066,-0.042,-0.259
225,-0.06,-0.037,-0.248
226,-0.052,-0.03,-0.232
227,-0.041,-0.024,-0.207
228,-0.027,-0.019,-0.168
229,-0.012,-0.013,-0.115
230,0.007,-0.007,-0.043
231,0.015,-0.001,0.044
232,0.035,0.005,0.148
233,0.054,0.01,0.263
234,0.072,0.013,0.366
235,0.054,0.013,0.443
236,0.036,0.012,0.482
237,0.012,0.009,0.466
238,-0.01,0.004,0.405
239,-0.03,-0.001,0.312
240,-0.017,-0.006,0.214
241,-0.013,-0.012,0.106
242,-0.025,-0.018,0.004
243,-0.037,-0.026,-0.08
244,-0.047,-0.034,-0.143
245,-0.052,-0.043,-0.187
246,-0.054,-0.05,-0.216
247,-0.057,-0.055,-0.235
248,-0.054,-0.059,-0.245
249,-0.053,-0.06,-0.252
250,-0.058,-0.06,-0.258
251,-0.061,-0.057,-0.261
252,-0.063,-0.052,-0.26
253,-0.063,-0.046,-0.257
254,-0.058,-0.039,-0.25
255,-0.054,-0.031,-0.239
256,-0.044,-0.022,-0.219
257,-0.035,-0.013,-0.191
258,-0.023,-0.005,-0.148
259,0.002,0.002,-0.083
260,0.029,0.008,0.002
261,0.045,0.012,0.102
262,0.04,0.015,0.208
263,0.014,0.018,0.306
264,0.023,0.02,0.401
265,0.048,0.021,0.473
266,0.075,0.021,0.507
267,0.075,0.02,0.48
268,0.046,0.018,0.392
269,0.02,0.013,0.285
270,-0.017,0.006,0.163
271,-0.029,-0.002,0.056
272,-0.034,-0.009,-0.037
273,-0.041,-0.017,-0.11
274,-0.043,-0.026,-0.161
275,-0.05,-0.034,-0.198
276,-0.055,-0.043,-0.224
277,-0.053,-0.05,-0.238
278,-0.049,-0.056,-0.245
279,-0.05,-0.059,-0.251
280,-0.054,-0.06,-0.255
281,-0.053,-0.059,-0.254
282,-0.052,-0.056,-0.251
283,-0.053,-0.05,-0.249
284,-0.052,-0.043,-0.242
285,-0.051,-0.034,-0.23
286,-0.047,-0.025,-0.21
287,-0.039,-0.016,-0.176
288,-0.029,-0.006,-0.127
289,-0.02,0.004,-0.061
290,-0.013,0.014,0.024
291,0.012,0.023,0.134
292,0.053,0.029,0.263
293,0.078,0.033,0.383
294,0.08,0.036,0.469
295,0.051,0.037,0.504
296,0.052,0.037,0.504
297,0.063,0.036,0.455
298,0.071,0.034,0.366
299,0.072,0.033,0.252
300,0.053,0.03,0.131
301,0.025,0.024,0.025
302,0.002,0.015,-0.06
303,-0.012,0.005,-0.122
304,-0.023,-0.005,-0.167
305,-0.029,-0.015,-0.197
306,-0.034,-0.024,-0.216
307,-0.045,-0.031,-0.233
308,-0.051,-0.035,-0.243
309,-0.052,-0.038,-0.248
310,-0.051,-0.039,-0.25
311,-0.045,-0.036,-0.246
312,-0.043,-0.032,-0.243
313,-0.035,-0.027,-0.236
314,-0.03,-0.019,-0.226
315,-0.026,-0.01,-0.211
316,-0.02,0.0,-0.184
317,-0.009,0.011,-0.142
318,0.01,0.021,-0.081
319,0.022,0.029,-0.005
320,0.023,0.037,0.086
321,0.021,0.045,0.192
322,0.032,0.052,0.305
323,0.066,0.057,0.416
324,0.135,0.059,0.512
325,0.17,0.059,0.55
326,0.146,0.057,0.509
327,0.097,0.054,0.414
328,0.074,0.047,0.306
329,0.043,0.039,0.185
330,0.012,0.03,0.067
331,-0.01,0.02,-0.031
332,-0.028,0.009,-0.106
333,-0.034,-0.002,-0.157
334,-0.043,-0.014,-0.193
335,-0.048,-0.025,-0.216
336,-0.043,-0.035,-0.228
337,-0.048,-0.042,-0.239
338,-0.05,-0.046,-0.246
339,-0.051,-0.047,-0.249
340,-0.047,-0.046,-0.247
341,-0.051,-0.043,-0.247
342,-0.056,-0.037,-0.245
343,-0.051,-0.03,-0.236
344,-0.041,-0.021,-0.221
345,-0.032,-0.011,-0.199
346,-0.013,0.001,-0.161
347,-0.002,0.014,-0.11
348,0.01,0.028,-0.042
349,0.023,0.041,0.045
350,0.051,0.051,0.153
351,0.097,0.057,0.28
352,0.11,0.061,0.393
353,0.095,0.064,0.47
354,0.088,0.064,0.508
355,0.102,0.063,0.509
356,0.119,0.06,0.459
357,0.12,0.056,0.363
358,0.098,0.051,0.242
359,0.047,0.044,0.114
360,-0.001,0.034,0.002
361,-0.022,0.022,-0.08
362,-0.03,0.009,-0.138
363,-0.032,-0.002,-0.178
364,-0.036,-0.012,-0.205
365,-0.04,-0.02,-0.222
366,-0.044,-0.027,-0.233
367,-0.041,-0.033,-0.238
368,-0.04,-0.035,-0.241
369,-0.038,-0.035,-0.241
370,-0.039,-0.033,-0.241
371,-0.037,-0.028,-0.236
372,-0.028,-0.022,-0.227
373,-0.025,-0.014,-0.217
374,-0.02,-0.004,-0.199
375,-0.016,0.007,-0.173
376,-0.005,0.021,-0.133
377,0.014,0.034,-0.073
378,0.034,0.046,0.007
379,0.051,0.058,0.104
380,0.064,0.068,0.214
381,0.078,0.075,0.329
382,0.102,0.081,0.43
383,0.148,0.083,0.514
384,0.153,0.083,0.531
385,0.105,0.08,0.473
386,0.068,0.074,0.378
387,0.019,0.065,0.258
388,0.019,0.054,0.154
389,0.018,0.039,0.054
390,0.011,0.023,-0.032
391,-0.01,0.006,-0.104
392,-0.032,-0.012,-0.16
393,-0.039,-0.03,-0.194
394,-0.042,-0.047,-0.215
395,-0.044,-0.061,-0.228
396,-0.045,-0.071,-0.236
397,-0.055,-0.075,-0.244
398,-0.061,-0.071,-0.249
399,-0.059,-0.057,-0.248
400,-0.054,-0.031,-0.244
