gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2552,3822,10.2717275619507,32.8015022277832,-117.031074523926,3670176,2552,3071,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-01 10:33:56.516648,-71.00815687225331,66.04667116540415,54.028526186608296,1.5042785662710112e-07,20.0,66.02,3.0,65.76,8.1831,9.3761,11.0653,0.7432,7.2668,7.6339,0
102551,npp,368,2511,11.2285394668579,32.8013000488281,-117.035278320312,3670176,370,2034,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-14 09:50:08.976055,-75.3361553920846,26.377854782624354,23.169545099416467,0.0004633302304291249,13.0,26.36,1.1367971201176101,25.71,5.5862,7.0801,8.3152,0.9842,10.6175,11.0512,0
102671,npp,2715,1937,14.6098413467407,32.8005332946777,-117.030311584473,3670176,2715,1508,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-15 09:31:20.401546,96.52928922612227,5.622565418141002,4.9774279186809505,9.185954291880893e-08,10.0,-5.63,1.0,-6.41,5.8504,7.4842,8.9408,0.9311,14.0939,13.6027,0
102792,npp,1980,1358,8.87944602966309,32.7996025085449,-117.037162780762,3670176,1979,1025,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-16 09:12:28.270591,97.06718404981291,35.45372849558363,30.90821701983192,4.653222995772291e-13,7.0,-35.47,1.2937979144666532,-35.94,6.0809,7.1664,10.0285,0.9724,8.2923,8.634,0
102912,npp,1219,772,8.45945358276367,32.7984619140625,-117.036605834961,3670176,1221,556,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-17 08:53:34.362483,95.11096883975242,54.908702678312395,46.43470263526623,7.396555846829506e-18,4.0,-54.92,2.0682789409984763,-55.25,7.7007,9.2318,11.0642,0.7548,6.5949,6.3853,0
102920,npp,58,3823,10.4743938446045,32.8019866943359,-117.03190612793,3670176,57,3072,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-17 10:33:50.068849,-71.05980842934308,66.06319452068122,54.043596215928545,1.3132322622393169e-08,20.0,66.04,3.0,65.76,8.1831,9.3761,11.0653,0.7432,7.3344,7.7845,0
103032,npp,430,196,13.9911832809448,32.8012199401855,-117.02904510498,3670176,427,96,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-18 08:34:35.119025,92.24943225525121,67.09146828588686,54.65656058846556,8.745061211532674e-22,1.0,-67.08,3.1865100272627664,-67.32,10.4667,12.1021,13.8569,0.5758,7.5611,8.056,0
103040,npp,2485,3272,6.92159223556519,32.8014450073242,-117.032485961914,3670176,2486,2617,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-18 10:15:08.618313,-73.76397298255199,54.18312330899834,45.900608570335464,1.317879372327018e-13,17.0,54.16,1.9513309067639726,53.76,7.2898,8.8325,10.2058,0.7889,5.989,5.4607,0
103160,npp,1811,2702,7.25115728378296,32.8012619018555,-117.036018371582,3670176,1812,2172,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-19 09:56:23.607935,-76.42944174779984,35.08766446180963,30.601354663639345,2.8370553110281212e-18,14.0,35.07,1.2937979144666532,34.48,6.6098,7.8702,9.1761,0.8854,6.4898,6.4202,0
103279,npp,1110,2131,10.470555305481,32.7991981506348,-117.030471801758,3670176,1110,1693,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-20 09:37:35.037061,-79.75119666563765,5.662498268795978,5.01281012796607,2.6471591619311043e-22,11.0,5.63,1.0,4.87,5.8182,6.9683,7.7895,1.0,10.4706,10.4706,0
103397,npp,383,1552,11.6475229263306,32.7976608276367,-117.030395507812,3670176,382,1164,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-21 09:18:42.910224,96.72331149018059,26.633725427412518,23.390274028194646,6.950506760957237e-26,8.0,-26.64,1.1367971201176101,-27.23,5.9415,7.4319,8.3031,0.9376,10.6766,10.9209,0
103761,npp,175,2893,9.03138732910156,32.80224609375,-117.029960632324,3670176,174,2333,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-24 10:02:34.708474,-74.711079934006,42.51009206801266,36.75750610623221,5.666897472633055e-22,15.0,42.49,1.4867838833500562,41.98,6.1314,7.5179,9.0314,0.9269,7.9862,8.3711,0
104112,npp,1090,1162,5.51301431655884,32.7978858947754,-117.031890869141,3670176,1091,857,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-27 09:06:05.471843,96.91050312052076,43.032724685279156,37.18022141326827,3.267999705097119e-14,6.0,-43.04,1.4867838833500562,-43.48,7.0375,8.2148,10.1981,0.8483,5.1511,4.6765,0
104229,npp,301,579,9.8197603225708,32.8020248413086,-117.029754638672,3670176,299,367,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-28 08:47:08.015154,93.97127166649724,59.59945325072087,49.80058737474666,1.655869244199136e-09,3.0,-59.6,2.3545700244418297,-59.83,8.155,10.2126,11.4078,0.6823,6.8015,6.7003,0
104236,npp,2278,3639,10.689642906189,32.7983779907227,-117.035865783691,3670176,2279,2950,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-28 10:27:30.838957,-71.89267703014168,62.626056914718255,51.85682203615753,4.8269622996477185e-17,19.0,62.61,2.6065528283652384,62.35,8.1611,9.7481,11.3078,0.7148,7.3295,7.6414,0
104355,npp,1605,3083,11.4673681259155,32.7965927124023,-117.031517028809,3670176,1606,2474,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-04-29 10:08:47.619587,-74.62222464674556,48.81254188231912,41.796144258529736,4.1480676903605695e-13,16.0,48.8,1.7549928774784245,48.38,6.7933,8.2522,9.3547,0.8444,8.8003,9.6832,0
107843,npp,2139,3078,10.6428174972534,32.8002815246582,-117.037132263184,3670176,2138,2471,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-15 10:08:34.398415,-74.42528252341809,48.67217356588368,41.686376495275965,0.000298360965932896,16.0,48.65,1.7549928774784245,48.38,6.7933,8.2522,9.3547,0.8444,8.3305,8.987,0
108015,npp,1452,2506,9.54341220855713,32.7995147705078,-117.035888671875,3670176,1452,2029,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-16 09:49:47.629956,-76.19710963321593,26.13271198805912,22.958455001709673,3.4794712141921506e-07,13.0,26.11,1.1367971201176101,25.71,5.5862,7.0801,8.3152,0.9842,9.1352,9.3927,0
108715,npp,1496,190,11.9459047317505,32.8024101257324,-117.029052734375,3670176,1496,93,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-20 08:34:12.099902,92.42458978465261,67.19855883929625,54.72090721223629,1.5585442288163956e-23,1.0,-67.19,3.1865100272627664,-67.32,10.4667,12.1021,13.8569,0.5758,6.9193,6.8784,0
108899,npp,2874,2695,9.48094654083252,32.7978668212891,-117.035163879395,3670176,2874,2167,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-21 09:55:58.829641,-75.72202341987388,34.79520333789361,30.355711571625196,2.6670600241131853e-22,14.0,34.77,1.2937979144666532,34.48,6.6098,7.8702,9.1761,0.8854,8.2132,8.3944,0
109072,npp,2168,2123,10.10043525695801,32.8007888793945,-117.036460876465,3670176,2168,1686,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-22 09:37:10.286848,-77.75659065586193,5.193723485778921,4.598109599888337,1.5984617268825584e-22,11.0,5.16,1.0,4.87,5.8182,6.9683,7.7895,1.0,10.1004,10.1004,0
109780,npp,1234,2885,9.24734020233154,32.8007545471191,-117.035255432129,3670176,1235,2327,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-26 10:02:09.975715,-75.46785427828584,42.20918431235065,36.51044955134911,6.639593189422103e-21,15.0,42.2,1.4867838833500562,41.98,6.1314,7.5179,9.0314,0.9269,8.1315,8.5713,0
110127,npp,2869,1736,10.2558450698853,32.7988624572754,-117.029670715332,3670176,2869,1320,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-28 09:24:31.105564,99.72817281679367,17.02215846164675,15.024775333550073,4.6259375439908507e-14,9.0,-17.05,1.0442604737599883,-17.38,6.3167,7.3691,8.4747,0.9456,9.7327,9.6981,0
110299,npp,2119,1153,10.4425258636475,32.8017578125,-117.035346984863,3670176,2120,850,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-05-29 09:05:37.224541,96.67457003345505,43.36034797830746,37.44456801091998,4.5205221494441175e-09,6.0,-43.37,1.4867838833500562,-43.48,7.0375,8.2148,10.1981,0.8483,8.4666,8.8579,0
115265,npp,2376,1531,4.45097684860229,32.8021392822266,-117.03190612793,3670176,2376,1148,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-06-24 09:17:40.752125,97.6093887592588,27.66163149248946,24.272486549413752,2.3163912275394525e-22,8.0,-27.66,1.184412938166907,-27.23,5.9415,7.4319,8.3031,0.9376,4.4515,4.1733,0
115378,npp,1614,945,5.44196081161499,32.8024444580078,-117.03165435791,3670176,1613,700,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-06-25 08:58:45.095216,95.44358932704976,50.11184560560955,42.79708455930209,3.333921614658428e-19,5.0,-50.11,1.7549928774784245,-49.87,7.4977,8.7958,10.6321,0.7922,5.0572,4.3113,0
115500,npp,826,367,10.07440662384033,32.8017501831055,-117.031059265137,3670176,826,204,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-06-26 08:39:47.662538,92.9633025165536,64.01692671260035,52.74433983454502,9.128843134751277e-15,2.0,-63.99,2.7445598364131496,-63.85,9.2227,11.1024,12.3523,0.6276,6.5937,6.3231,0
115764,npp,1488,2298,5.16187620162964,32.8026161193848,-117.034477233887,3670176,1488,1851,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-06-28 09:42:44.082375,-77.7612453078704,15.203519611947234,13.427436620089772,2.9159318349753004e-13,12.0,15.17,1.0442604737599883,15.66,5.58,6.7418,7.8665,1.0336,5.4553,5.3353,0
115893,npp,776,1723,8.68531227111816,32.8015937805176,-117.029106140137,3670176,776,1308,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-06-29 09:23:55.540650,98.26577793920424,17.735356242397152,15.647976628870326,3.613957979894882e-07,9.0,-17.76,1.0442604737599883,-17.38,6.3167,7.3691,8.4747,0.9456,8.2288,8.213,0
121308,npp,2154,2303,12.3083486557007,32.7968330383301,-117.032989501953,3670176,2154,1855,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-14 09:42:47.769437,-76.32975468139446,15.446761286260617,13.64107548023937,0.0002243763711434894,12.0,15.44,1.0442604737599883,15.66,5.58,6.7418,7.8665,1.0336,12.2989,12.7218,0
122002,npp,1249,3065,11.7662696838379,32.7982978820801,-117.031768798828,3670176,1251,2462,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-18 10:07:51.065024,-75.18670612820328,48.28456046750728,41.37600322745232,7.455477661662548e-19,16.0,48.26,1.7549928774784245,48.38,6.7933,8.2522,9.3547,0.8444,8.9706,9.9356,0
122178,npp,570,2494,9.00207233428955,32.7996711730957,-117.030487060547,3670176,570,2019,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-19 09:49:04.299553,-76.820541873235,25.529590079267024,22.4345248007688,3.43300677621082e-24,13.0,25.52,1.1367971201176101,25.71,5.5862,7.0801,8.3152,0.9842,8.659,8.8599,0
122346,npp,2937,1919,8.094480991363529,32.7996978759766,-117.03498840332,3670176,2937,1491,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-20 09:30:15.758066,96.33718292177608,6.698259117945262,5.92823375382779,6.436962575629794e-26,10.0,-6.67,1.0,-6.41,5.8504,7.4842,8.9408,0.9311,7.5786,7.5365,0
122525,npp,2190,1342,12.8422555923462,32.797679901123,-117.031188964844,3670176,2189,1013,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-21 09:11:23.657833,96.55496895212777,36.15981960158607,31.497421343138303,1.0896453112596466e-26,7.0,-36.15,1.2937979144666532,-35.94,6.0809,7.1664,10.0285,0.9724,11.3553,12.4872,0
122884,npp,649,181,12.3054332733154,32.798755645752,-117.035949707031,3670176,649,88,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-23 08:33:32.337258,92.2798078381838,67.37707639195013,54.81861389566561,9.851016178404178e-24,1.0,-67.34,3.1865100272627664,-67.32,10.4667,12.1021,13.8569,0.5758,7.0321,7.0854,0
122895,npp,2708,3255,10.5544910430908,32.7970809936523,-117.03271484375,3670176,2709,2597,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-23 10:14:05.837724,-73.78746345473472,53.717914714859596,45.54787489487157,6.950083896028654e-28,17.0,53.7,1.9513309067639726,53.76,7.2898,8.8325,10.2058,0.7889,7.8508,8.3269,0
123073,npp,2038,2685,6.77804565429688,32.7978591918945,-117.035621643066,3670176,2038,2160,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-24 09:55:20.849608,-76.03142943947374,34.349105416761965,29.97589165278605,2.402786704897794e-26,14.0,34.35,1.2937979144666532,34.48,6.6098,7.8702,9.1761,0.8854,6.1241,6.0013,0
123251,npp,1341,2114,6.96829557418823,32.7985687255859,-117.033256530762,3670176,1341,1677,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-25 09:36:32.302139,-73.68785501733612,4.676603773918206,4.1401221920775475,4.8732635623327485e-23,11.0,4.64,1.0,4.87,5.8182,6.9683,7.7895,1.0,6.9683,6.9683,0
123775,npp,2150,373,8.65105724334717,32.8010597229004,-117.033546447754,3670176,2151,208,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-28 08:39:52.430285,93.2007304714728,63.89099460168004,52.66571544943118,2.3902707243390736e-05,2.0,-63.87,2.7445598364131496,-63.85,9.2227,11.1024,12.3523,0.6276,6.0751,5.4297,0
123966,npp,428,2877,4.7427191734314,32.8012504577637,-117.034690856934,3670176,427,2320,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-07-29 10:01:35.604912,-74.99342346261717,41.916085154199074,36.268105568612015,1.8898727518088443e-07,15.0,41.91,1.4867838833500562,41.98,6.1314,7.5179,9.0314,0.9269,5.1017,4.396,0
131768,npp,493,952,6.31115245819092,32.8023910522461,-117.033248901367,3670176,492,705,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-12 08:58:47.371082,95.39725826638234,49.90204616039136,42.6391593894146,0.0002119532314869214,5.0,-49.9,1.7549928774784245,-49.87,7.4977,8.7958,10.6321,0.7922,5.5525,4.9999,0
131947,npp,2789,374,11.2562665939331,32.799446105957,-117.032112121582,3670176,2791,209,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-13 08:39:51.712473,93.16589111257801,63.87300808996842,52.659468694443234,4.296557533888708e-09,2.0,-63.85,2.7445598364131496,-63.85,9.2227,11.1024,12.3523,0.6276,7.0243,7.0648,0
131961,npp,1727,3442,9.03117656707764,32.8007659912109,-117.032661437988,3670176,1732,2789,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-13 10:20:18.095882,-72.71920115092706,58.39896800247135,48.962569273039726,0.00037597343144945606,18.0,58.38,2.253202848596432,58.38,7.4079,8.5533,9.9494,0.8147,7.1804,7.3576,0
132136,npp,1065,2879,7.04608392715454,32.8000717163086,-117.035339355469,3670176,1065,2322,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-14 10:01:34.889312,-75.06789465851092,41.984865828612904,36.3271492136096,3.266340551616542e-07,15.0,41.98,1.4867838833500562,41.98,6.1314,7.5179,9.0314,0.9269,6.6509,6.531,0
132488,npp,2731,1730,8.89530754089355,32.7998275756836,-117.034408569336,3670176,2731,1315,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-16 09:23:57.806367,97.35346309396374,17.405163357405417,15.360800541672393,9.747544466105333e-21,9.0,-17.38,1.0442604737599883,-17.38,6.3167,7.3691,8.4747,0.9456,8.4299,8.4115,0
132669,npp,1989,1149,8.23148345947266,32.8003234863281,-117.030464172363,3670176,1990,846,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-17 09:05:05.706335,96.50626098208275,43.52799982482428,37.58142804518253,1.3600333467759248e-26,6.0,-43.52,1.4867838833500562,-43.48,7.0375,8.2148,10.1981,0.8483,6.9795,6.9824,0
133040,npp,2514,3069,3.71541690826416,32.8034820556641,-117.033409118652,3670176,2516,2465,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-19 10:07:49.667625,-74.81123363375293,48.38954551147039,41.46386160159034,1.2805809066416606e-28,16.0,48.38,1.7549928774784245,48.38,6.7933,8.2522,9.3547,0.8444,4.3832,3.1374,0
133223,npp,1833,2497,7.953773021698,32.8016090393066,-117.03638458252,3670176,1833,2022,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-20 09:49:02.901747,-76.22173482507758,25.663007591115857,22.55252435616112,8.348537442295117e-30,13.0,25.66,1.1367971201176101,25.71,5.5862,7.0801,8.3152,0.9842,7.7368,7.8281,0
133405,npp,1125,1922,7.58955144882202,32.8037910461426,-117.036201477051,3670176,1126,1494,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-21 09:30:14.355029,99.95896802733789,6.490926760125218,5.745539176744321,3.5908824464581366e-29,10.0,-6.5,1.0,-6.41,5.8504,7.4842,8.9408,0.9311,7.0736,7.0664,0
134505,npp,1861,1538,7.46365594863892,32.8034248352051,-117.035835266113,3670176,1862,1154,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-27 09:17:38.807956,97.9649774255755,27.33992901789454,23.998924281748224,0.000418080079962539,8.0,-27.33,1.1367971201176101,-27.23,5.9415,7.4319,8.3031,0.9376,6.9962,6.9981,0
134700,npp,2977,3991,8.14758110046387,32.7993545532227,-117.036491394043,3670176,2981,3164,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-08-28 10:38:57.082067,-70.46822096554723,68.84054881664987,55.685046351873794,2.4450010194188116e-05,21.0,68.82,3.5496478698597698,68.79,8.4647,9.4711,10.9179,0.7357,6.5954,5.9945,0
137905,npp,918,371,8.74178409576416,32.7988586425781,-117.035705566406,3670176,919,207,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-14 08:39:41.579749,93.16847170126327,63.923250954189896,52.693308396796546,5.238669704681419e-23,2.0,-63.91,2.7445598364131496,-63.85,9.2227,11.1024,12.3523,0.6276,6.1082,5.4867,0
137916,npp,2928,3440,6.81738042831421,32.8011665344238,-117.033752441406,3670176,2932,2787,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-14 10:20:07.964217,-72.37457265037428,58.348271178542944,48.92862664014545,7.156707523582465e-16,18.0,58.33,2.253202848596432,58.38,7.4079,8.5533,9.9494,0.8147,6.1979,5.5541,0
138105,npp,2263,2877,10.3030824661255,32.7975616455078,-117.034851074219,3670176,2263,2320,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-15 10:01:24.772827,-75.27295212090723,41.918742141911395,36.27387876456553,1.595761404221201e-23,15.0,41.91,1.4867838833500562,41.98,6.1314,7.5179,9.0314,0.9269,8.8416,9.5498,0
138296,npp,1569,2305,4.92330932617188,32.8019599914551,-117.03507232666,3670176,1569,1857,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-16 09:42:38.020009,-79.62654057948053,15.568748603954232,13.749876951703978,2.551149349314502e-29,12.0,15.55,1.0442604737599883,15.66,5.58,6.7418,7.8665,1.0336,5.2269,5.0887,0
138881,npp,2389,563,8.29113006591797,32.7993774414062,-117.036338806152,3670176,2390,354,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-19 08:45:58.181801,94.17758416723834,59.97257811539046,50.05739373317874,1.7450645052608963e-29,3.0,-59.96,2.3545700244418297,-59.83,8.155,10.2126,11.4078,0.6823,6.1523,5.6573,0
138894,npp,1280,3623,12.588809967041,32.7970123291016,-117.030212402344,3670176,1285,2938,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-19 10:26:19.228833,-71.77512006817014,62.31322736120846,51.64881511796645,2.2211725213822868e-31,19.0,62.29,2.6065528283652384,62.35,8.1611,9.7481,11.3078,0.7148,8.0581,8.999,0
139095,npp,623,3065,7.7840051651001,32.8010787963867,-117.031677246094,3670176,627,2463,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-20 10:07:36.036623,-74.41214090471304,48.28188773729554,41.378865514035226,3.294174469699373e-30,16.0,48.26,1.7549928774784245,48.38,6.7933,8.2522,9.3547,0.8444,6.7015,6.5729,0
139868,npp,782,753,11.0671329498291,32.7978630065918,-117.034324645996,3670176,780,536,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-24 08:52:13.019838,94.70123826299053,55.40300184601788,46.797438833278065,1.5235006493687856e-07,4.0,-55.4,2.0682789409984763,-55.25,7.7007,9.2318,11.0642,0.7548,7.8557,8.3536,0
139881,npp,2714,3805,13.350323677063,32.7970695495605,-117.032752990723,3670176,2713,3061,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-24 10:32:30.508248,-71.03470249898686,65.73979664237845,53.843708139071786,1.3655571804227517e-16,20.0,65.72,3.0,65.76,8.1831,9.3761,11.0653,0.7432,8.293,9.9219,0
140071,npp,2050,3254,10.20578956604,32.7991218566895,-117.030738830566,3670176,2052,2596,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-09-25 10:13:49.100400,-74.18961053372733,53.69510772102349,45.534471268108994,3.533953618243619e-09,17.0,53.68,1.9513309067639726,53.76,7.2898,8.8325,10.2058,0.7889,7.6721,8.0518,0
143153,npp,547,175,12.4534997940063,32.7982940673828,-117.034599304199,3670176,550,85,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-11 08:33:06.466351,92.44102931153817,67.48076296662965,54.88165261765691,8.277173096407161e-12,1.0,-67.44,3.1865100272627664,-67.32,10.4667,12.1021,13.8569,0.5758,7.0786,7.1706,0
143165,npp,2623,3248,10.129656791687,32.7969360351562,-117.034530639648,3670176,2621,2590,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-11 10:13:38.189746,-73.58395593869756,53.54462921650159,45.419803140326266,0.000174608277707293,17.0,53.51,1.9513309067639726,53.76,7.2898,8.8325,10.2058,0.7889,7.6331,7.9917,0
143356,npp,1943,2679,5.60134315490723,32.798095703125,-117.032112121582,3670176,1943,2156,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-12 09:54:55.015749,-76.26569273645197,34.12386232425423,29.78614346411948,1.5436613137438016e-10,14.0,34.1,1.2937979144666532,34.48,6.6098,7.8702,9.1761,0.8854,5.2146,4.9594,0
143556,npp,1252,2108,7.19050073623657,32.8004608154297,-117.035926818848,3670176,1252,1672,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-13 09:36:08.285117,-71.5732038545238,4.363265137480342,3.8628546643734225,2.038423475776692e-18,11.0,4.29,1.0,4.87,5.8182,6.9683,7.7895,1.0,7.1905,7.1905,0
143754,npp,535,1531,4.95175981521606,32.8007926940918,-117.032066345215,3670176,535,1148,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-14 09:17:18.001538,97.27670743224641,27.658184159156896,24.270564583126276,1.2763098787145663e-25,8.0,-27.66,1.184412938166907,-27.23,5.9415,7.4319,8.3031,0.9376,4.8743,4.6429,0
143943,npp,2864,945,7.1174898147583,32.7988777160645,-117.036323547363,3670176,2867,701,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-15 08:58:24.161757,95.31718345390648,50.11633656562669,42.801785371271414,4.180887541881265e-32,5.0,-50.11,1.7549928774784245,-49.87,7.4977,8.7958,10.6321,0.7922,6.012,5.6387,0
144136,npp,2094,368,10.6866054534912,32.8026161193848,-117.03002166748,3670176,2092,204,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-16 08:39:28.539481,92.8858053079798,63.99471820186186,52.732046873420806,6.132793822596113e-33,2.0,-63.97,2.7445598364131496,-63.85,9.2227,11.1024,12.3523,0.6276,6.8168,6.7073,0
144151,npp,1035,3434,9.69209003448486,32.8001136779785,-117.034210205078,3670176,1034,2781,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-16 10:19:56.704803,-72.70048715996656,58.224056962521374,48.834332297949956,3.1417290380488917e-30,18.0,58.2,2.253202848596432,58.38,7.4079,8.5533,9.9494,0.8147,7.4737,7.8961,0
144346,npp,380,2872,10.2159442901611,32.7984771728516,-117.030967712402,3670176,379,2315,196611,3866787,5946,usa_sandiego_66_50,32.8,-117.03333333,66,50,usa_sandiego,2012-10-17 10:01:13.538631,-75.09801257509378,41.75191035505472,36.13351016436621,5.739438116279219e-32,15.0,41.73,1.4867838833500562,41.98,6.1314,7.5179,9.0314,0.9269,8.783,9.4691,0
