lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.503,0.593,0.513
2,0.316,0.439,0.329
3,0.209,0.317,0.221
4,0.164,0.221,0.174
5,0.128,0.147,0.135
6,0.116,0.094,0.121
7,0.1,0.056,0.101
8,0.076,0.032,0.075
9,0.058,0.018,0.054
10,0.06,0.013,0.053
11,0.039,0.014,0.031
12,0.039,0.019,0.031
13,0.045,0.027,0.037
14,0.046,0.037,0.038
15,0.042,0.048,0.033
16,0.072,0.058,0.062
17,0.062,0.067,0.052
18,0.081,0.075,0.071
19,0.066,0.081,0.058
20,0.083,0.084,0.076
21,0.07,0.085,0.065
22,0.054,0.084,0.054
23,0.04,0.081,0.044
24,0.044,0.076,0.05
25,0.051,0.069,0.059
26,0.044,0.052,0.056
27,0.044,0.044,0.058
28,0.022,0.038,0.04
29,0.016,0.036,0.035
30,0.015,0.033,0.033
31,0.005,0.03,0.023
32,0.032,0.027,0.046
33,0.038,0.024,0.05
34,0.042,0.023,0.049
35,0.019,0.022,0.024
36,0.01,0.022,0.013
37,0.032,0.022,0.03
38,0.027,0.023,0.023
39,0.011,0.025,0.005
40,-0.007,0.027,-0.015
41,0.025,0.028,0.016
42,0.031,0.029,0.021
43,0.039,0.03,0.029
44,0.033,0.03,0.024
45,0.022,0.032,0.013
46,0.046,0.032,0.038
47,0.054,0.031,0.045
48,0.051,0.031,0.042
49,0.049,0.032,0.041
50,0.052,0.032,0.047
51,0.027,0.032,0.027
52,0.031,0.032,0.033
53,0.015,0.033,0.021
54,0.044,0.034,0.052
55,0.032,0.035,0.042
56,0.014,0.037,0.029
57,0.014,0.038,0.032
58,0.006,0.039,0.025
59,0.02,0.038,0.039
60,0.031,0.037,0.05
61,0.034,0.036,0.05
62,0.037,0.035,0.049
63,0.039,0.034,0.049
64,0.057,0.032,0.063
65,0.056,0.031,0.058
66,0.052,0.031,0.051
67,0.041,0.03,0.038
68,0.03,0.028,0.024
69,0.033,0.027,0.026
70,0.053,0.026,0.044
71,0.041,0.026,0.03
72,0.022,0.025,0.011
73,0.017,0.023,0.006
74,0.012,0.022,0.002
75,-0.011,0.021,-0.02
76,-0.008,0.019,-0.017
77,-0.001,0.019,-0.009
78,0.006,0.018,-0.001
79,0.004,0.019,-0.002
80,0.022,0.019,0.019
81,0.02,0.019,0.02
82,0.026,0.019,0.028
83,0.031,0.019,0.036
84,0.027,0.02,0.035
85,0.018,0.02,0.029
86,0.02,0.021,0.034
87,0.02,0.022,0.036
88,0.025,0.023,0.041
89,0.043,0.023,0.058
90,0.039,0.023,0.053
91,0.04,0.023,0.052
92,0.032,0.023,0.042
93,0.015,0.022,0.023
94,0.016,0.021,0.018
95,0.016,0.019,0.014
96,0.023,0.016,0.019
97,0.004,0.012,-0.002
98,0.003,0.008,-0.007
99,0.007,0.004,-0.004
100,-0.018,0.001,-0.03
101,-0.013,-0.001,-0.025
102,-0.009,-0.002,-0.022
103,-0.011,-0.002,-0.023
104,0.001,-0.001,-0.011
105,0.013,0.001,0.002
106,0.015,0.003,0.004
107,0.018,0.006,0.01
108,0.01,0.009,0.002
109,-0.0,0.013,-0.005
110,-0.004,0.015,-0.005
111,0.01,0.018,0.012
112,0.01,0.02,0.014
113,0.01,0.022,0.016
114,-0.006,0.024,0.002
115,0.016,0.024,0.026
116,0.035,0.024,0.047
117,0.05,0.023,0.064
118,0.044,0.023,0.056
119,0.064,0.022,0.076
120,0.059,0.021,0.07
121,0.052,0.018,0.06
122,0.027,0.016,0.033
123,0.016,0.014,0.021
124,0.007,0.011,0.008
125,0.0,0.008,-0.003
126,-0.017,0.007,-0.023
127,-0.022,0.007,-0.031
128,-0.017,0.007,-0.028
129,-0.025,0.008,-0.038
130,-0.023,0.008,-0.037
131,-0.027,0.007,-0.042
132,-0.009,0.007,-0.025
133,0.011,0.007,-0.006
134,0.03,0.007,0.013
135,0.025,0.008,0.01
136,0.019,0.008,0.007
137,0.033,0.008,0.022
138,0.03,0.008,0.021
139,0.026,0.008,0.02
140,0.011,0.01,0.009
141,0.006,0.012,0.007
142,0.033,0.014,0.036
143,0.037,0.015,0.041
144,0.018,0.018,0.023
145,0.031,0.018,0.038
146,0.013,0.019,0.023
147,0.004,0.018,0.014
148,0.007,0.016,0.017
149,-0.015,0.015,-0.005
150,-0.022,0.013,-0.013
151,-0.009,0.011,-0.002
152,-0.001,0.009,0.004
153,0.011,0.008,0.013
154,0.013,0.007,0.011
155,0.004,0.005,-0.001
156,-0.012,0.002,-0.019
157,-0.006,0.0,-0.015
158,0.022,-0.001,0.009
159,0.038,-0.002,0.023
160,0.036,-0.004,0.019
161,0.021,-0.005,0.003
162,0.001,-0.006,-0.017
163,-0.006,-0.008,-0.024
164,-0.018,-0.01,-0.034
165,-0.026,-0.012,-0.04
166,-0.031,-0.014,-0.043
167,-0.035,-0.015,-0.045
168,-0.038,-0.017,-0.046
169,-0.018,-0.018,-0.024
170,-0.029,-0.02,-0.031
171,-0.02,-0.022,-0.018
172,-0.029,-0.024,-0.025
173,-0.034,-0.025,-0.028
174,-0.034,-0.026,-0.027
175,-0.026,-0.025,-0.018
176,-0.034,-0.024,-0.024
177,-0.008,-0.023,0.0
178,-0.002,-0.022,0.007
179,0.017,-0.02,0.025
180,0.001,-0.019,0.008
181,-0.025,-0.017,-0.02
182,-0.036,-0.015,-0.032
183,-0.031,-0.012,-0.029
184,-0.017,-0.01,-0.02
185,-0.011,-0.008,-0.018
186,-0.011,-0.008,-0.022
187,-0.005,-0.008,-0.019
188,0.0,-0.009,-0.016
189,-0.003,-0.01,-0.02
190,0.003,-0.011,-0.016
191,-0.012,-0.011,-0.031
192,-0.014,-0.012,-0.033
193,-0.012,-0.011,-0.03
194,0.001,-0.01,-0.014
195,-0.007,-0.009,-0.02
196,-0.01,-0.009,-0.021
197,-0.023,-0.008,-0.031
198,-0.02,-0.006,-0.025
199,-0.014,-0.003,-0.018
200,0.014,0.0,0.012
201,-0.007,0.003,-0.006
202,0.007,0.005,0.01
203,-0.01,0.008,-0.006
204,0.01,0.009,0.016
205,0.004,0.009,0.012
206,0.016,0.009,0.024
207,-0.006,0.01,0.002
208,-0.003,0.01,0.006
209,0.017,0.011,0.024
210,0.037,0.011,0.043
211,0.031,0.009,0.035
212,0.05,0.008,0.052
213,0.018,0.006,0.018
214,0.014,0.005,0.011
215,-0.007,0.004,-0.013
216,0.005,0.002,-0.004
217,-0.007,0.0,-0.019
218,-0.003,-0.001,-0.017
219,-0.011,-0.002,-0.026
220,-0.016,-0.003,-0.032
221,-0.034,-0.004,-0.05
222,-0.028,-0.004,-0.043
223,-0.019,-0.004,-0.033
224,-0.007,-0.003,-0.02
225,0.001,-0.003,-0.011
226,-0.007,-0.005,-0.016
227,-0.013,-0.007,-0.02
228,-0.003,-0.008,-0.008
229,-0.01,-0.009,-0.012
230,-0.011,-0.011,-0.011
231,0.003,-0.012,0.006
232,0.02,-0.013,0.024
233,0.005,-0.014,0.011
234,0.018,-0.013,0.026
235,0.017,-0.013,0.027
236,-0.011,-0.014,-0.001
237,-0.026,-0.014,-0.014
238,-0.025,-0.015,-0.014
239,-0.01,-0.014,-0.001
240,-0.02,-0.013,-0.013
241,-0.028,-0.011,-0.023
242,-0.039,-0.011,-0.036
243,-0.049,-0.011,-0.048
244,-0.045,-0.011,-0.048
245,-0.035,-0.01,-0.041
246,-0.02,-0.01,-0.029
247,-0.005,-0.008,-0.015
248,0.012,-0.007,-0.001
249,0.012,-0.005,-0.003
250,0.027,-0.003,0.011
251,0.021,-0.002,0.006
252,0.009,-0.0,-0.004
253,0.027,0.001,0.015
254,0.015,0.001,0.005
255,0.024,0.003,0.014
256,0.011,0.005,0.003
257,0.017,0.009,0.01
258,-0.001,0.011,-0.005
259,0.012,0.014,0.01
260,0.003,0.015,0.003
261,-0.018,0.015,-0.014
262,-0.018,0.016,-0.012
263,-0.009,0.018,-0.002
264,0.006,0.02,0.015
265,0.014,0.021,0.024
266,0.037,0.022,0.048
267,0.024,0.023,0.036
268,0.019,0.023,0.029
269,0.028,0.023,0.036
270,0.028,0.024,0.033
271,0.035,0.026,0.038
272,0.035,0.027,0.036
273,0.025,0.027,0.024
274,0.053,0.027,0.049
275,0.06,0.026,0.053
276,0.046,0.024,0.038
277,0.048,0.022,0.038
278,0.026,0.02,0.015
279,-0.003,0.018,-0.014
280,-0.005,0.016,-0.016
281,-0.016,0.013,-0.026
282,0.02,0.012,0.01
283,0.015,0.01,0.006
284,0.009,0.008,0.001
285,-0.002,0.006,-0.009
286,-0.025,0.006,-0.029
287,-0.029,0.006,-0.031
288,-0.004,0.007,-0.004
289,0.007,0.008,0.01
290,0.008,0.01,0.013
291,0.01,0.011,0.018
292,0.034,0.012,0.043
293,0.012,0.013,0.024
294,0.014,0.014,0.027
295,0.016,0.015,0.032
296,0.036,0.016,0.051
297,0.028,0.016,0.042
298,0.046,0.017,0.058
299,0.04,0.019,0.048
300,0.032,0.019,0.038
301,0.022,0.019,0.027
302,0.013,0.018,0.014
303,0.012,0.017,0.011
304,0.003,0.014,-0.0
305,-0.003,0.012,-0.009
306,-0.009,0.011,-0.015
307,0.006,0.01,-0.001
308,0.004,0.008,-0.004
309,-0.015,0.005,-0.024
310,-0.019,0.002,-0.028
311,-0.003,-0.001,-0.012
312,0.002,-0.002,-0.006
313,0.001,-0.003,-0.005
314,-0.002,-0.004,-0.007
315,0.004,-0.005,0.0
316,0.011,-0.006,0.01
317,0.024,-0.005,0.025
318,0.017,-0.006,0.02
319,0.004,-0.004,0.01
320,-0.003,-0.002,0.005
321,-0.008,0.0,0.002
322,-0.019,0.002,-0.007
323,-0.021,0.004,-0.007
324,-0.001,0.005,0.014
325,-0.009,0.006,0.006
326,0.01,0.006,0.025
327,0.012,0.007,0.025
328,0.017,0.008,0.028
329,-0.003,0.009,0.005
330,0.003,0.01,0.009
331,0.029,0.011,0.031
332,0.008,0.013,0.008
333,0.03,0.014,0.026
334,0.025,0.016,0.02
335,0.023,0.019,0.017
336,0.028,0.022,0.02
337,0.034,0.026,0.025
338,0.035,0.029,0.027
339,0.03,0.032,0.021
340,0.024,0.035,0.016
341,0.015,0.038,0.008
342,0.018,0.04,0.011
343,0.024,0.042,0.017
344,0.039,0.041,0.033
345,0.037,0.041,0.034
346,0.052,0.041,0.052
347,0.055,0.04,0.057
348,0.047,0.039,0.051
349,0.044,0.038,0.051
350,0.05,0.037,0.059
351,0.052,0.036,0.064
352,0.042,0.034,0.056
353,0.043,0.034,0.059
354,0.05,0.033,0.066
355,0.04,0.033,0.055
356,0.032,0.034,0.048
357,0.008,0.034,0.021
358,0.025,0.035,0.036
359,0.016,0.035,0.024
360,0.012,0.035,0.018
361,0.021,0.034,0.024
362,0.019,0.033,0.019
363,0.014,0.032,0.012
364,0.019,0.03,0.015
365,0.027,0.028,0.021
366,0.032,0.026,0.025
367,0.038,0.024,0.031
368,0.054,0.022,0.046
369,0.039,0.021,0.032
370,0.045,0.018,0.037
371,0.039,0.015,0.033
372,0.032,0.013,0.027
373,0.025,0.01,0.02
374,0.02,0.008,0.017
375,0.004,0.006,0.005
376,-0.009,0.002,-0.004
377,-0.029,-0.001,-0.021
378,-0.015,-0.004,-0.006
379,-0.016,-0.006,-0.006
380,-0.04,-0.008,-0.028
381,-0.021,-0.009,-0.007
382,-0.007,-0.009,0.01
383,0.002,-0.008,0.019
384,0.004,-0.007,0.021
385,0.001,-0.004,0.02
386,0.0,-0.001,0.017
387,0.006,0.004,0.019
388,0.01,0.008,0.021
389,0.015,0.014,0.023
390,0.037,0.019,0.039
391,0.034,0.025,0.032
392,0.013,0.03,0.01
393,0.034,0.035,0.03
394,0.062,0.038,0.056
395,0.044,0.04,0.038
396,0.016,0.04,0.009
397,0.028,0.037,0.021
398,0.02,0.031,0.013
399,0.022,0.02,0.015
400,0.019,0.005,0.012
