lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.552,0.612,0.595
2,0.333,0.457,0.388
3,0.215,0.332,0.266
4,0.171,0.233,0.208
5,0.144,0.155,0.162
6,0.13,0.097,0.13
7,0.1,0.054,0.089
8,0.049,0.025,0.032
9,0.054,0.007,0.03
10,0.013,-0.002,-0.011
11,0.007,-0.004,-0.02
12,0.016,-0.001,-0.016
13,0.032,0.006,-0.007
14,0.034,0.015,-0.008
15,0.068,0.026,0.022
16,0.062,0.037,0.017
17,0.07,0.049,0.027
18,0.057,0.06,0.02
19,0.053,0.069,0.024
20,0.053,0.077,0.027
21,0.046,0.083,0.025
22,0.051,0.088,0.037
23,0.058,0.09,0.054
24,0.049,0.091,0.064
25,0.041,0.09,0.08
26,0.065,0.081,0.12
27,0.059,0.079,0.133
28,0.068,0.08,0.159
29,0.063,0.081,0.167
30,0.085,0.081,0.185
31,0.081,0.08,0.169
32,0.113,0.078,0.18
33,0.099,0.075,0.148
34,0.086,0.071,0.116
35,0.062,0.066,0.075
36,0.058,0.061,0.054
37,0.07,0.058,0.051
38,0.081,0.055,0.05
39,0.076,0.052,0.04
40,0.04,0.049,0.002
41,0.027,0.045,-0.012
42,0.016,0.041,-0.027
43,0.016,0.037,-0.03
44,0.035,0.033,-0.013
45,0.05,0.03,-0.001
46,0.029,0.028,-0.018
47,0.021,0.027,-0.02
48,0.018,0.026,-0.014
49,0.001,0.026,-0.024
50,-0.014,0.028,-0.034
51,0.002,0.03,-0.016
52,0.036,0.032,0.026
53,0.061,0.034,0.065
54,0.043,0.038,0.07
55,0.038,0.043,0.084
56,0.049,0.048,0.111
57,0.073,0.053,0.151
58,0.098,0.057,0.188
59,0.076,0.059,0.176
60,0.054,0.06,0.148
61,0.052,0.062,0.133
62,0.049,0.064,0.114
63,0.065,0.064,0.106
64,0.082,0.063,0.1
65,0.071,0.061,0.068
66,0.056,0.06,0.038
67,0.054,0.057,0.024
68,0.053,0.054,0.014
69,0.045,0.05,0.001
70,0.033,0.046,-0.012
71,0.037,0.041,-0.013
72,0.034,0.035,-0.022
73,0.031,0.029,-0.027
74,0.035,0.024,-0.022
75,0.039,0.018,-0.019
76,0.022,0.014,-0.03
77,0.006,0.011,-0.037
78,-0.019,0.007,-0.055
79,-0.012,0.003,-0.044
80,-0.014,0.001,-0.043
81,0.005,0.0,-0.014
82,0.016,0.0,0.011
83,0.024,0.0,0.036
84,0.002,-0.0,0.037
85,-0.007,0.0,0.049
86,-0.003,0.003,0.069
87,-0.011,0.005,0.078
88,-0.024,0.008,0.08
89,-0.002,0.01,0.101
90,0.016,0.012,0.106
91,0.026,0.013,0.096
92,0.021,0.013,0.072
93,0.003,0.013,0.036
94,0.002,0.012,0.014
95,0.024,0.012,0.011
96,0.035,0.013,0.006
97,0.029,0.013,-0.01
98,0.025,0.013,-0.022
99,0.039,0.013,-0.016
100,0.024,0.012,-0.035
101,0.022,0.009,-0.041
102,0.009,0.006,-0.057
103,-0.011,0.003,-0.078
104,-0.019,0.0,-0.088
105,-0.011,-0.003,-0.081
106,-0.017,-0.005,-0.08
107,-0.037,-0.008,-0.088
108,-0.034,-0.011,-0.079
109,-0.038,-0.014,-0.077
110,-0.022,-0.018,-0.052
111,-0.003,-0.021,-0.022
112,-0.005,-0.023,-0.007
113,-0.012,-0.024,0.007
114,-0.013,-0.024,0.027
115,0.006,-0.023,0.062
116,-0.001,-0.023,0.073
117,-0.024,-0.024,0.067
118,-0.043,-0.024,0.057
119,-0.051,-0.023,0.044
120,-0.039,-0.022,0.038
121,-0.029,-0.021,0.029
122,-0.024,-0.02,0.015
123,-0.017,-0.018,0.001
124,-0.011,-0.017,-0.011
125,-0.009,-0.017,-0.028
126,-0.015,-0.016,-0.044
127,-0.005,-0.018,-0.044
128,-0.003,-0.019,-0.048
129,-0.018,-0.019,-0.067
130,-0.023,-0.02,-0.076
131,-0.023,-0.02,-0.085
132,-0.018,-0.02,-0.09
133,-0.013,-0.019,-0.092
134,-0.001,-0.017,-0.082
135,-0.035,-0.015,-0.109
136,-0.033,-0.014,-0.1
137,-0.029,-0.015,-0.087
138,-0.023,-0.014,-0.072
139,-0.019,-0.014,-0.061
140,-0.0,-0.014,-0.03
141,-0.003,-0.016,-0.015
142,-0.017,-0.018,-0.008
143,-0.017,-0.02,0.012
144,-0.03,-0.021,0.019
145,-0.033,-0.023,0.031
146,-0.029,-0.025,0.052
147,-0.022,-0.027,0.072
148,-0.022,-0.028,0.072
149,-0.014,-0.03,0.068
150,-0.012,-0.032,0.053
151,-0.005,-0.035,0.041
152,-0.041,-0.038,-0.01
153,-0.05,-0.041,-0.036
154,-0.052,-0.044,-0.059
155,-0.061,-0.046,-0.083
156,-0.067,-0.048,-0.1
157,-0.057,-0.05,-0.1
158,-0.051,-0.051,-0.102
159,-0.044,-0.052,-0.102
160,-0.043,-0.053,-0.107
161,-0.068,-0.053,-0.135
162,-0.07,-0.052,-0.14
163,-0.054,-0.051,-0.13
164,-0.053,-0.05,-0.129
165,-0.058,-0.048,-0.127
166,-0.036,-0.048,-0.099
167,-0.043,-0.047,-0.097
168,-0.039,-0.046,-0.085
169,-0.027,-0.046,-0.066
170,-0.057,-0.044,-0.08
171,-0.054,-0.042,-0.06
172,-0.033,-0.04,-0.021
173,-0.016,-0.039,0.016
174,-0.023,-0.038,0.029
175,-0.031,-0.037,0.037
176,-0.045,-0.036,0.039
177,-0.042,-0.037,0.051
178,-0.031,-0.038,0.056
179,-0.04,-0.04,0.033
180,-0.049,-0.041,0.008
181,-0.056,-0.042,-0.015
182,-0.052,-0.043,-0.031
183,-0.053,-0.046,-0.051
184,-0.052,-0.049,-0.068
185,-0.056,-0.051,-0.083
186,-0.041,-0.054,-0.079
187,-0.04,-0.054,-0.087
188,-0.047,-0.054,-0.102
189,-0.044,-0.053,-0.108
190,-0.048,-0.053,-0.12
191,-0.053,-0.052,-0.13
192,-0.05,-0.052,-0.132
193,-0.057,-0.053,-0.136
194,-0.067,-0.053,-0.141
195,-0.063,-0.053,-0.131
196,-0.062,-0.051,-0.121
197,-0.06,-0.049,-0.111
198,-0.055,-0.048,-0.096
199,-0.074,-0.049,-0.099
200,-0.053,-0.051,-0.064
201,-0.02,-0.052,-0.016
202,-0.026,-0.052,-0.002
203,-0.029,-0.051,0.014
204,-0.051,-0.05,0.009
205,-0.03,-0.049,0.044
206,-0.026,-0.047,0.062
207,-0.019,-0.045,0.073
208,-0.047,-0.043,0.038
209,-0.072,-0.041,0.0
210,-0.072,-0.038,-0.017
211,-0.077,-0.036,-0.038
212,-0.056,-0.035,-0.039
213,-0.04,-0.034,-0.043
214,-0.032,-0.034,-0.051
215,-0.025,-0.034,-0.056
216,-0.024,-0.034,-0.065
217,-0.032,-0.034,-0.079
218,-0.049,-0.035,-0.104
219,-0.047,-0.035,-0.11
220,-0.023,-0.036,-0.095
221,0.003,-0.036,-0.074
222,0.011,-0.036,-0.07
223,-0.001,-0.036,-0.076
224,-0.007,-0.036,-0.074
225,-0.057,-0.035,-0.113
226,-0.06,-0.035,-0.108
227,-0.064,-0.035,-0.103
228,-0.052,-0.036,-0.082
229,-0.053,-0.037,-0.072
230,-0.049,-0.036,-0.05
231,-0.053,-0.037,-0.034
232,-0.048,-0.039,-0.011
233,-0.048,-0.041,0.004
234,-0.04,-0.042,0.026
235,-0.021,-0.041,0.059
236,-0.027,-0.04,0.063
237,-0.029,-0.038,0.058
238,-0.028,-0.037,0.048
239,-0.029,-0.035,0.034
240,-0.041,-0.032,0.007
241,-0.03,-0.03,-0.002
242,-0.022,-0.027,-0.016
243,-0.018,-0.025,-0.03
244,-0.025,-0.021,-0.046
245,-0.036,-0.019,-0.068
246,-0.023,-0.016,-0.066
247,-0.018,-0.015,-0.07
248,-0.023,-0.016,-0.083
249,-0.008,-0.017,-0.076
250,-0.005,-0.018,-0.077
251,-0.017,-0.019,-0.087
252,-0.018,-0.019,-0.084
253,-0.014,-0.02,-0.076
254,-0.013,-0.02,-0.07
255,0.0,-0.02,-0.053
256,-0.01,-0.02,-0.054
257,-0.041,-0.02,-0.074
258,-0.031,-0.019,-0.055
259,-0.016,-0.018,-0.028
260,-0.008,-0.016,-0.003
261,-0.016,-0.016,0.008
262,-0.028,-0.015,0.016
263,-0.047,-0.014,0.014
264,-0.034,-0.013,0.042
265,-0.017,-0.013,0.072
266,-0.01,-0.013,0.084
267,0.003,-0.012,0.088
268,-0.004,-0.011,0.068
269,0.011,-0.01,0.065
270,-0.005,-0.009,0.034
271,-0.001,-0.007,0.018
272,0.007,-0.004,0.008
273,-0.001,-0.002,-0.013
274,0.003,0.001,-0.018
275,0.013,0.003,-0.014
276,0.011,0.005,-0.022
277,0.001,0.008,-0.038
278,-0.004,0.01,-0.052
279,-0.004,0.01,-0.061
280,-0.004,0.01,-0.062
281,-0.003,0.01,-0.06
282,0.007,0.01,-0.049
283,0.012,0.011,-0.04
284,0.011,0.012,-0.036
285,0.015,0.012,-0.029
286,0.013,0.012,-0.025
287,0.019,0.011,-0.01
288,0.054,0.012,0.032
289,0.038,0.015,0.034
290,0.024,0.018,0.041
291,-0.0,0.021,0.036
292,0.005,0.023,0.059
293,0.018,0.024,0.086
294,0.025,0.025,0.107
295,0.006,0.025,0.1
296,0.003,0.025,0.097
297,0.013,0.024,0.097
298,0.007,0.022,0.079
299,0.027,0.021,0.081
300,0.034,0.021,0.067
301,0.04,0.019,0.054
302,0.046,0.019,0.045
303,0.061,0.019,0.045
304,0.025,0.02,0.006
305,0.016,0.021,-0.007
306,0.023,0.022,-0.006
307,0.026,0.024,-0.009
308,0.021,0.026,-0.021
309,0.025,0.028,-0.021
310,0.02,0.03,-0.027
311,-0.001,0.032,-0.047
312,-0.011,0.035,-0.053
313,-0.002,0.037,-0.039
314,0.023,0.038,-0.013
315,0.048,0.039,0.011
316,0.05,0.041,0.017
317,0.067,0.044,0.04
318,0.077,0.047,0.058
319,0.065,0.048,0.063
320,0.075,0.049,0.092
321,0.075,0.05,0.11
322,0.062,0.051,0.119
323,0.047,0.052,0.122
324,0.038,0.053,0.129
325,0.045,0.052,0.139
326,0.031,0.052,0.118
327,0.038,0.05,0.111
328,0.043,0.047,0.102
329,0.044,0.043,0.088
330,0.053,0.039,0.077
331,0.035,0.036,0.045
332,0.035,0.031,0.034
333,0.049,0.028,0.038
334,0.033,0.025,0.02
335,0.028,0.023,0.016
336,0.03,0.021,0.01
337,0.016,0.021,-0.01
338,0.005,0.023,-0.027
339,-0.007,0.025,-0.042
340,0.009,0.027,-0.027
341,0.027,0.031,-0.01
342,0.037,0.036,0.003
343,0.042,0.04,0.011
344,0.043,0.044,0.015
345,0.036,0.048,0.009
346,0.05,0.052,0.026
347,0.062,0.057,0.047
348,0.057,0.063,0.054
349,0.077,0.069,0.085
350,0.081,0.076,0.107
351,0.1,0.081,0.142
352,0.096,0.087,0.154
353,0.104,0.091,0.176
354,0.1,0.094,0.182
355,0.099,0.096,0.18
356,0.088,0.096,0.162
357,0.069,0.096,0.134
358,0.086,0.094,0.132
359,0.082,0.091,0.11
360,0.103,0.087,0.11
361,0.093,0.082,0.089
362,0.096,0.075,0.082
363,0.086,0.068,0.069
364,0.07,0.061,0.052
365,0.051,0.056,0.031
366,0.065,0.05,0.037
367,0.079,0.045,0.041
368,0.055,0.04,0.013
369,0.026,0.037,-0.014
370,-0.002,0.034,-0.038
371,-0.006,0.033,-0.04
372,0.007,0.033,-0.026
373,0.016,0.036,-0.015
374,0.025,0.04,-0.001
375,0.028,0.045,0.005
376,0.034,0.05,0.016
377,0.05,0.055,0.04
378,0.048,0.06,0.051
379,0.065,0.066,0.084
380,0.057,0.071,0.097
381,0.067,0.075,0.123
382,0.072,0.079,0.143
383,0.101,0.082,0.179
384,0.105,0.083,0.187
385,0.11,0.084,0.187
386,0.106,0.084,0.173
387,0.098,0.082,0.15
388,0.101,0.078,0.134
389,0.087,0.074,0.104
390,0.074,0.068,0.078
391,0.058,0.061,0.053
392,0.052,0.053,0.039
393,0.031,0.044,0.017
394,0.033,0.035,0.013
395,0.006,0.025,-0.016
396,-0.013,0.016,-0.039
397,-0.026,0.007,-0.057
398,-0.01,-0.0,-0.045
399,0.01,-0.006,-0.029
400,0.025,-0.009,-0.017
