lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.499,0.575,0.501
2,0.294,0.432,0.294
3,0.192,0.317,0.19
4,0.133,0.226,0.129
5,0.111,0.156,0.104
6,0.121,0.104,0.113
7,0.105,0.067,0.099
8,0.062,0.041,0.058
9,0.081,0.026,0.081
10,0.09,0.019,0.093
11,0.08,0.017,0.085
12,0.074,0.02,0.079
13,0.077,0.026,0.08
14,0.088,0.034,0.09
15,0.076,0.043,0.079
16,0.058,0.051,0.062
17,0.029,0.059,0.034
18,0.003,0.066,0.009
19,0.001,0.071,0.005
20,0.038,0.075,0.041
21,0.048,0.076,0.047
22,0.047,0.075,0.044
23,0.026,0.073,0.022
24,0.028,0.068,0.025
25,0.032,0.063,0.029
26,0.066,0.045,0.066
27,0.073,0.037,0.078
28,0.052,0.032,0.058
29,0.042,0.027,0.05
30,0.022,0.024,0.029
31,0.005,0.021,0.009
32,0.011,0.018,0.012
33,0.009,0.016,0.006
34,-0.004,0.016,-0.009
35,0.008,0.015,0.003
36,0.017,0.012,0.013
37,0.037,0.01,0.035
38,0.016,0.009,0.018
39,0.01,0.008,0.016
40,-0.012,0.005,-0.006
41,-0.018,0.003,-0.012
42,-0.01,0.002,-0.005
43,0.004,0.001,0.01
44,-0.005,0.001,-0.001
45,-0.032,0.001,-0.029
46,-0.003,0.0,-0.0
47,-0.001,-0.001,0.002
48,0.004,-0.002,0.009
49,0.015,-0.003,0.018
50,0.02,-0.003,0.022
51,0.005,-0.004,0.003
52,0.017,-0.006,0.014
53,0.022,-0.009,0.019
54,0.003,-0.01,-0.0
55,-0.018,-0.011,-0.02
56,-0.023,-0.011,-0.022
57,-0.02,-0.011,-0.016
58,-0.003,-0.01,0.003
59,0.005,-0.008,0.011
60,-0.001,-0.005,0.003
61,-0.027,-0.002,-0.027
62,-0.033,0.002,-0.036
63,-0.031,0.004,-0.036
64,-0.012,0.007,-0.018
65,-0.022,0.009,-0.028
66,-0.003,0.012,-0.006
67,0.026,0.015,0.026
68,0.039,0.019,0.04
69,0.047,0.024,0.049
70,0.033,0.03,0.036
71,0.045,0.035,0.047
72,0.061,0.04,0.062
73,0.066,0.043,0.067
74,0.07,0.046,0.071
75,0.079,0.049,0.078
76,0.06,0.051,0.059
77,0.031,0.053,0.032
78,0.025,0.054,0.025
79,0.055,0.053,0.052
80,0.044,0.053,0.038
81,0.05,0.053,0.044
82,0.035,0.052,0.029
83,0.034,0.051,0.028
84,0.033,0.048,0.03
85,0.043,0.045,0.043
86,0.047,0.04,0.051
87,0.045,0.036,0.05
88,0.053,0.032,0.057
89,0.047,0.029,0.05
90,0.022,0.025,0.022
91,0.009,0.023,0.005
92,0.005,0.021,-0.002
93,0.0,0.018,-0.008
94,0.023,0.015,0.014
95,0.056,0.013,0.048
96,0.035,0.012,0.029
97,0.03,0.012,0.026
98,0.017,0.013,0.014
99,-0.007,0.014,-0.009
100,-0.012,0.014,-0.015
101,-0.007,0.013,-0.011
102,0.005,0.012,0.001
103,-0.008,0.012,-0.011
104,-0.005,0.012,-0.007
105,0.009,0.011,0.007
106,0.005,0.012,0.003
107,0.008,0.012,0.006
108,0.019,0.013,0.016
109,0.021,0.014,0.016
110,0.035,0.015,0.028
111,0.043,0.017,0.038
112,0.04,0.018,0.036
113,0.03,0.019,0.028
114,0.022,0.02,0.022
115,0.025,0.019,0.026
116,0.027,0.019,0.03
117,0.031,0.019,0.035
118,0.007,0.019,0.011
119,-0.009,0.02,-0.006
120,-0.018,0.019,-0.017
121,-0.021,0.015,-0.024
122,-0.02,0.011,-0.026
123,0.022,0.007,0.015
124,0.026,0.003,0.018
125,0.034,0.0,0.027
126,0.022,-0.002,0.017
127,0.015,-0.004,0.012
128,0.006,-0.006,0.005
129,0.003,-0.008,0.002
130,-0.015,-0.008,-0.019
131,-0.014,-0.008,-0.019
132,-0.008,-0.008,-0.013
133,-0.017,-0.007,-0.022
134,-0.018,-0.006,-0.022
135,-0.028,-0.004,-0.03
136,-0.031,-0.002,-0.032
137,-0.008,0.0,-0.009
138,-0.001,0.003,-0.003
139,0.002,0.005,-0.001
140,-0.002,0.007,-0.005
141,0.016,0.009,0.012
142,0.012,0.01,0.008
143,0.032,0.01,0.029
144,0.042,0.012,0.039
145,0.037,0.015,0.037
146,0.029,0.018,0.029
147,0.022,0.022,0.022
148,0.013,0.025,0.013
149,0.017,0.027,0.015
150,0.026,0.029,0.021
151,0.033,0.032,0.027
152,0.033,0.033,0.027
153,0.025,0.033,0.018
154,0.026,0.032,0.021
155,0.039,0.031,0.033
156,0.045,0.031,0.038
157,0.024,0.03,0.019
158,0.01,0.029,0.006
159,0.014,0.027,0.009
160,0.022,0.026,0.016
161,0.028,0.026,0.022
162,0.03,0.026,0.025
163,0.056,0.026,0.052
164,0.034,0.027,0.03
165,0.043,0.028,0.04
166,0.042,0.03,0.04
167,0.01,0.031,0.008
168,0.001,0.033,-0.002
169,0.03,0.035,0.025
170,0.044,0.036,0.039
171,0.043,0.038,0.037
172,0.048,0.039,0.044
173,0.016,0.041,0.013
174,0.014,0.043,0.012
175,0.028,0.044,0.026
176,0.066,0.045,0.065
177,0.069,0.045,0.069
178,0.058,0.045,0.058
179,0.04,0.044,0.037
180,0.055,0.044,0.05
181,0.052,0.043,0.046
182,0.045,0.041,0.039
183,0.058,0.041,0.052
184,0.047,0.041,0.043
185,0.046,0.04,0.043
186,0.041,0.04,0.038
187,0.028,0.04,0.025
188,0.028,0.04,0.024
189,0.025,0.037,0.02
190,0.031,0.035,0.025
191,0.023,0.032,0.018
192,0.011,0.03,0.008
193,0.015,0.028,0.011
194,0.014,0.026,0.01
195,0.014,0.023,0.012
196,0.014,0.02,0.013
197,0.023,0.016,0.022
198,0.03,0.011,0.027
199,0.038,0.006,0.035
200,0.023,0.003,0.02
201,0.017,-0.001,0.014
202,0.017,-0.005,0.015
203,0.007,-0.009,0.007
204,-0.016,-0.012,-0.015
205,-0.018,-0.015,-0.016
206,-0.03,-0.017,-0.026
207,-0.035,-0.02,-0.032
208,-0.032,-0.022,-0.03
209,-0.034,-0.024,-0.034
210,-0.039,-0.025,-0.041
211,-0.042,-0.026,-0.045
212,-0.023,-0.027,-0.027
213,-0.031,-0.027,-0.036
214,-0.052,-0.025,-0.057
215,-0.039,-0.024,-0.044
216,-0.039,-0.023,-0.044
217,-0.022,-0.023,-0.026
218,0.005,-0.022,0.002
219,-0.007,-0.02,-0.01
220,-0.001,-0.016,-0.005
221,0.008,-0.012,0.005
222,0.02,-0.009,0.017
223,0.011,-0.005,0.007
224,0.003,-0.002,-0.001
225,0.005,0.0,0.002
226,-0.016,0.003,-0.017
227,-0.019,0.004,-0.02
228,-0.017,0.005,-0.019
229,0.017,0.005,0.015
230,0.001,0.005,-0.002
231,0.009,0.004,0.006
232,-0.001,0.004,-0.003
233,-0.01,0.003,-0.011
234,0.0,0.002,0.001
235,0.001,0.001,0.003
236,0.008,0.001,0.011
237,-0.016,0.0,-0.014
238,0.009,-0.001,0.011
239,0.029,-0.001,0.028
240,0.027,0.0,0.026
241,0.02,0.002,0.017
242,-0.005,0.005,-0.008
243,-0.018,0.008,-0.022
244,-0.012,0.011,-0.016
245,0.008,0.015,0.005
246,0.013,0.018,0.01
247,0.006,0.021,0.004
248,0.015,0.023,0.013
249,0.015,0.024,0.01
250,0.018,0.025,0.013
251,0.045,0.026,0.039
252,0.037,0.028,0.032
253,0.044,0.031,0.039
254,0.038,0.034,0.034
255,0.045,0.036,0.042
256,0.039,0.039,0.038
257,0.056,0.042,0.056
258,0.057,0.046,0.056
259,0.059,0.048,0.058
260,0.042,0.05,0.039
261,0.056,0.052,0.054
262,0.045,0.052,0.044
263,0.026,0.054,0.025
264,0.03,0.054,0.03
265,0.036,0.052,0.038
266,0.041,0.048,0.043
267,0.03,0.044,0.034
268,0.038,0.04,0.043
269,0.037,0.037,0.04
270,0.064,0.033,0.066
271,0.062,0.027,0.063
272,0.049,0.022,0.048
273,0.062,0.018,0.06
274,0.014,0.013,0.013
275,0.027,0.009,0.025
276,-0.001,0.007,-0.002
277,-0.002,0.004,-0.0
278,-0.003,0.002,-0.001
279,-0.023,0.001,-0.022
280,-0.043,0.002,-0.042
281,-0.028,0.003,-0.027
282,-0.01,0.005,-0.008
283,0.003,0.007,0.005
284,-0.006,0.009,-0.003
285,-0.002,0.011,0.001
286,-0.003,0.012,-0.001
287,-0.002,0.013,-0.003
288,0.023,0.014,0.02
289,0.056,0.016,0.053
290,0.027,0.017,0.024
291,0.029,0.019,0.028
292,0.027,0.02,0.029
293,0.045,0.022,0.049
294,0.068,0.023,0.073
295,0.052,0.024,0.059
296,0.033,0.024,0.041
297,0.042,0.023,0.049
298,0.043,0.023,0.05
299,0.011,0.022,0.015
300,0.004,0.022,0.004
301,-0.007,0.023,-0.009
302,-0.011,0.022,-0.014
303,-0.015,0.022,-0.019
304,-0.01,0.021,-0.013
305,-0.002,0.021,-0.003
306,-0.005,0.022,-0.004
307,0.012,0.024,0.015
308,0.024,0.025,0.024
309,0.043,0.025,0.043
310,0.052,0.025,0.053
311,0.039,0.026,0.04
312,0.039,0.028,0.042
313,0.051,0.03,0.055
314,0.056,0.031,0.06
315,0.052,0.032,0.055
316,0.059,0.035,0.061
317,0.05,0.036,0.05
318,0.053,0.038,0.05
319,0.044,0.039,0.04
320,0.039,0.039,0.035
321,0.019,0.04,0.017
322,0.0,0.04,-0.0
323,0.01,0.039,0.013
324,0.01,0.038,0.016
325,0.021,0.037,0.029
326,0.055,0.037,0.061
327,0.033,0.038,0.037
328,0.024,0.039,0.024
329,0.032,0.04,0.029
330,0.047,0.043,0.043
331,0.052,0.046,0.047
332,0.068,0.05,0.063
333,0.069,0.053,0.065
334,0.064,0.056,0.062
335,0.059,0.059,0.059
336,0.061,0.06,0.063
337,0.069,0.062,0.07
338,0.051,0.064,0.051
339,0.054,0.065,0.053
340,0.066,0.063,0.064
341,0.076,0.061,0.077
342,0.065,0.057,0.068
343,0.044,0.052,0.049
344,0.033,0.045,0.038
345,0.052,0.038,0.055
346,0.071,0.03,0.072
347,0.044,0.024,0.043
348,0.022,0.019,0.019
349,0.012,0.015,0.007
350,0.014,0.012,0.01
351,-0.001,0.009,-0.003
352,0.007,0.007,0.008
353,-0.004,0.005,0.0
354,-0.033,0.005,-0.025
355,-0.017,0.006,-0.009
356,-0.007,0.006,-0.0
357,-0.009,0.008,-0.005
358,0.0,0.009,-0.0
359,-0.01,0.011,-0.013
360,-0.008,0.012,-0.011
361,-0.01,0.012,-0.013
362,0.006,0.012,0.005
363,0.04,0.012,0.039
364,0.059,0.013,0.059
365,0.056,0.014,0.057
366,0.06,0.015,0.061
367,0.057,0.015,0.057
368,0.045,0.016,0.046
369,0.031,0.018,0.034
370,0.016,0.019,0.019
371,-0.007,0.019,-0.002
372,-0.01,0.017,-0.003
373,-0.008,0.015,-0.0
374,-0.014,0.014,-0.008
375,-0.023,0.011,-0.019
376,-0.02,0.007,-0.019
377,-0.009,0.004,-0.012
378,-0.023,0.0,-0.028
379,-0.013,-0.004,-0.018
380,-0.007,-0.007,-0.01
381,-0.017,-0.011,-0.016
382,0.007,-0.015,0.013
383,0.012,-0.018,0.022
384,0.032,-0.021,0.044
385,0.015,-0.024,0.025
386,-0.002,-0.026,0.004
387,-0.022,-0.028,-0.02
388,-0.031,-0.029,-0.035
389,-0.036,-0.029,-0.042
390,-0.046,-0.029,-0.052
391,-0.039,-0.028,-0.042
392,-0.046,-0.026,-0.046
393,-0.031,-0.023,-0.028
394,-0.024,-0.019,-0.019
395,-0.022,-0.014,-0.018
396,-0.018,-0.009,-0.016
397,-0.014,-0.002,-0.013
398,0.017,0.006,0.018
399,0.029,0.015,0.03
400,0.029,0.025,0.032
