lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.597,0.658,0.685
2,0.4,0.505,0.502
3,0.308,0.378,0.386
4,0.226,0.275,0.27
5,0.187,0.192,0.188
6,0.141,0.128,0.105
7,0.101,0.079,0.038
8,0.087,0.044,-0.004
9,0.073,0.019,-0.035
10,0.044,0.004,-0.064
11,0.027,-0.004,-0.077
12,0.012,-0.006,-0.086
13,-0.007,-0.003,-0.098
14,-0.009,0.003,-0.1
15,0.01,0.012,-0.087
16,0.017,0.022,-0.082
17,0.018,0.032,-0.08
18,0.028,0.043,-0.074
19,0.038,0.053,-0.065
20,0.06,0.062,-0.044
21,0.065,0.07,-0.028
22,0.059,0.077,-0.009
23,0.073,0.082,0.036
24,0.082,0.085,0.082
25,0.068,0.087,0.121
26,0.07,0.081,0.177
27,0.08,0.08,0.239
28,0.075,0.081,0.276
29,0.073,0.081,0.294
30,0.073,0.082,0.292
31,0.077,0.08,0.274
32,0.087,0.077,0.242
33,0.087,0.073,0.192
34,0.079,0.068,0.134
35,0.065,0.062,0.073
36,0.067,0.055,0.033
37,0.05,0.049,-0.017
38,0.048,0.042,-0.047
39,0.04,0.037,-0.071
40,0.009,0.032,-0.099
41,-0.001,0.028,-0.105
42,0.001,0.024,-0.097
43,0.023,0.021,-0.081
44,0.026,0.02,-0.078
45,0.026,0.018,-0.078
46,0.02,0.016,-0.08
47,0.009,0.015,-0.085
48,0.008,0.015,-0.083
49,0.003,0.015,-0.081
50,-0.003,0.015,-0.076
51,0.015,0.016,-0.043
52,0.019,0.018,-0.014
53,0.014,0.02,0.017
54,0.029,0.022,0.07
55,0.051,0.024,0.135
56,0.046,0.028,0.181
57,0.042,0.031,0.222
58,0.038,0.034,0.246
59,0.039,0.035,0.251
60,0.031,0.036,0.232
61,0.039,0.037,0.209
62,0.036,0.037,0.165
63,0.025,0.036,0.11
64,0.022,0.034,0.062
65,0.024,0.031,0.014
66,0.028,0.028,-0.021
67,0.015,0.026,-0.059
68,0.026,0.023,-0.071
69,0.053,0.019,-0.062
70,0.021,0.015,-0.089
71,0.015,0.011,-0.089
72,0.009,0.007,-0.088
73,0.008,0.004,-0.087
74,0.006,0.001,-0.091
75,0.017,-0.001,-0.082
76,-0.004,-0.001,-0.097
77,-0.005,0.0,-0.098
78,-0.011,0.001,-0.098
79,-0.022,0.002,-0.1
80,-0.029,0.004,-0.091
81,-0.006,0.005,-0.051
82,-0.0,0.006,-0.016
83,-0.001,0.008,0.02
84,-0.002,0.009,0.062
85,0.005,0.011,0.115
86,0.022,0.013,0.173
87,0.032,0.015,0.218
88,0.027,0.017,0.232
89,0.036,0.018,0.237
90,0.035,0.02,0.215
91,0.041,0.022,0.183
92,0.047,0.023,0.145
93,0.035,0.025,0.086
94,0.025,0.025,0.029
95,0.028,0.024,-0.011
96,0.027,0.023,-0.043
97,0.015,0.021,-0.077
98,-0.0,0.02,-0.107
99,-0.008,0.018,-0.12
100,0.0,0.017,-0.113
101,0.011,0.016,-0.1
102,0.025,0.016,-0.083
103,0.016,0.015,-0.086
104,0.012,0.015,-0.085
105,0.019,0.016,-0.08
106,0.023,0.018,-0.075
107,0.015,0.019,-0.08
108,0.008,0.021,-0.08
109,0.01,0.022,-0.068
110,0.021,0.024,-0.04
111,0.031,0.026,-0.004
112,0.026,0.028,0.026
113,0.025,0.03,0.068
114,0.031,0.032,0.118
115,0.039,0.033,0.167
116,0.042,0.034,0.208
117,0.048,0.033,0.236
118,0.052,0.033,0.244
119,0.052,0.031,0.231
120,0.052,0.03,0.202
121,0.043,0.028,0.154
122,0.022,0.027,0.093
123,0.006,0.025,0.034
124,0.003,0.022,-0.014
125,0.004,0.021,-0.05
126,0.005,0.018,-0.08
127,0.008,0.015,-0.101
128,0.005,0.012,-0.116
129,0.007,0.009,-0.115
130,0.008,0.008,-0.112
131,0.012,0.005,-0.103
132,0.013,0.003,-0.1
133,0.012,0.003,-0.098
134,0.008,0.003,-0.098
135,0.0,0.004,-0.104
136,0.006,0.006,-0.101
137,0.01,0.008,-0.099
138,0.011,0.011,-0.089
139,0.014,0.014,-0.069
140,0.015,0.018,-0.043
141,0.014,0.022,-0.011
142,0.012,0.025,0.026
143,0.026,0.028,0.08
144,0.011,0.03,0.114
145,0.014,0.032,0.153
146,0.031,0.034,0.196
147,0.045,0.035,0.221
148,0.057,0.035,0.226
149,0.05,0.036,0.202
150,0.062,0.036,0.178
151,0.045,0.035,0.127
152,0.039,0.034,0.081
153,0.032,0.033,0.038
154,0.036,0.032,0.004
155,0.042,0.03,-0.023
156,0.025,0.028,-0.06
157,0.013,0.026,-0.087
158,0.015,0.024,-0.095
159,0.01,0.021,-0.1
160,0.007,0.018,-0.1
161,0.008,0.016,-0.096
162,0.014,0.013,-0.093
163,0.019,0.01,-0.09
164,-0.003,0.008,-0.108
165,0.01,0.007,-0.1
166,0.019,0.006,-0.095
167,0.011,0.006,-0.098
168,-0.009,0.007,-0.1
169,-0.017,0.007,-0.085
170,0.007,0.009,-0.037
171,0.016,0.013,0.005
172,0.035,0.016,0.06
173,0.025,0.019,0.093
174,0.028,0.022,0.135
175,0.014,0.024,0.161
176,0.012,0.026,0.186
177,0.022,0.028,0.202
178,0.026,0.028,0.197
179,0.026,0.029,0.172
180,0.027,0.029,0.134
181,0.031,0.027,0.096
182,0.029,0.025,0.052
183,0.04,0.023,0.022
184,0.037,0.02,-0.017
185,0.029,0.015,-0.054
186,0.033,0.012,-0.072
187,0.023,0.008,-0.091
188,0.007,0.005,-0.106
189,0.004,0.002,-0.106
190,-0.007,0.0,-0.111
191,-0.003,-0.001,-0.104
192,-0.005,-0.002,-0.104
193,-0.012,-0.001,-0.111
194,-0.022,0.001,-0.121
195,-0.02,0.005,-0.119
196,-0.01,0.008,-0.109
197,-0.016,0.011,-0.104
198,-0.004,0.014,-0.079
199,0.004,0.016,-0.052
200,0.009,0.019,-0.021
201,0.028,0.023,0.03
202,0.033,0.028,0.076
203,0.035,0.033,0.121
204,0.046,0.038,0.171
205,0.071,0.043,0.221
206,0.087,0.047,0.251
207,0.074,0.052,0.247
208,0.09,0.055,0.246
209,0.084,0.057,0.211
210,0.057,0.057,0.153
211,0.05,0.057,0.106
212,0.054,0.055,0.07
213,0.037,0.053,0.017
214,0.03,0.051,-0.023
215,0.023,0.049,-0.058
216,0.012,0.047,-0.087
217,0.03,0.043,-0.084
218,0.034,0.04,-0.083
219,0.045,0.035,-0.072
220,0.049,0.032,-0.068
221,0.048,0.029,-0.069
222,0.045,0.026,-0.072
223,0.037,0.025,-0.08
224,0.017,0.025,-0.099
225,0.005,0.026,-0.108
226,0.011,0.027,-0.098
227,0.017,0.029,-0.08
228,0.022,0.029,-0.056
229,0.025,0.031,-0.027
230,0.022,0.033,0.0
231,0.036,0.034,0.05
232,0.055,0.035,0.101
233,0.05,0.035,0.138
234,0.049,0.033,0.178
235,0.031,0.031,0.195
236,0.036,0.03,0.213
237,0.022,0.029,0.2
238,0.018,0.028,0.177
239,0.04,0.027,0.158
240,0.045,0.027,0.12
241,0.04,0.027,0.071
242,0.041,0.028,0.031
243,0.042,0.028,-0.003
244,0.022,0.028,-0.045
245,0.012,0.028,-0.069
246,-0.002,0.028,-0.091
247,-0.006,0.029,-0.101
248,-0.002,0.029,-0.1
249,0.022,0.029,-0.081
250,0.034,0.03,-0.074
251,0.041,0.031,-0.071
252,0.05,0.033,-0.066
253,0.031,0.034,-0.082
254,0.039,0.035,-0.077
255,0.037,0.036,-0.077
256,0.053,0.038,-0.057
257,0.068,0.04,-0.031
258,0.057,0.041,-0.016
259,0.042,0.041,0.005
260,0.035,0.04,0.033
261,0.035,0.041,0.074
262,0.037,0.041,0.121
263,0.033,0.041,0.161
264,0.041,0.042,0.204
265,0.046,0.041,0.231
266,0.055,0.04,0.243
267,0.042,0.039,0.223
268,0.023,0.037,0.181
269,0.017,0.034,0.138
270,0.013,0.032,0.094
271,0.017,0.029,0.052
272,0.03,0.027,0.022
273,0.033,0.026,-0.01
274,0.029,0.025,-0.039
275,0.036,0.025,-0.048
276,0.034,0.025,-0.058
277,0.026,0.023,-0.068
278,0.027,0.022,-0.071
279,0.021,0.021,-0.078
280,0.016,0.02,-0.085
281,0.019,0.02,-0.087
282,0.025,0.019,-0.085
283,0.029,0.018,-0.084
284,0.007,0.016,-0.1
285,-0.001,0.015,-0.102
286,0.015,0.013,-0.08
287,0.013,0.011,-0.061
288,0.005,0.01,-0.04
289,0.005,0.008,-0.009
290,0.005,0.007,0.028
291,0.001,0.005,0.067
292,0.008,0.002,0.114
293,0.001,-0.001,0.15
294,0.013,-0.004,0.19
295,0.0,-0.006,0.195
296,-0.012,-0.007,0.188
297,-0.006,-0.009,0.176
298,-0.009,-0.01,0.141
299,-0.029,-0.011,0.081
300,-0.006,-0.012,0.055
301,-0.002,-0.014,0.016
302,-0.018,-0.016,-0.027
303,-0.013,-0.018,-0.048
304,-0.02,-0.02,-0.072
305,-0.031,-0.021,-0.095
306,-0.024,-0.02,-0.098
307,-0.017,-0.019,-0.095
308,-0.011,-0.016,-0.09
309,-0.007,-0.014,-0.087
310,-0.009,-0.01,-0.089
311,-0.016,-0.005,-0.095
312,-0.013,-0.001,-0.093
313,-0.008,0.003,-0.092
314,-0.006,0.007,-0.09
315,0.026,0.012,-0.064
316,0.012,0.017,-0.066
317,0.016,0.022,-0.045
318,0.03,0.027,-0.009
319,0.014,0.032,0.012
320,0.022,0.036,0.057
321,0.039,0.038,0.112
322,0.028,0.041,0.15
323,0.064,0.043,0.214
324,0.084,0.043,0.255
325,0.088,0.044,0.267
326,0.067,0.044,0.243
327,0.057,0.043,0.206
328,0.043,0.041,0.152
329,0.027,0.039,0.094
330,0.016,0.036,0.042
331,0.016,0.034,0.007
332,0.017,0.032,-0.021
333,0.017,0.03,-0.044
334,0.032,0.028,-0.049
335,0.033,0.025,-0.06
336,0.03,0.023,-0.066
337,0.024,0.022,-0.069
338,0.002,0.022,-0.083
339,0.014,0.022,-0.075
340,0.018,0.023,-0.071
341,0.011,0.024,-0.076
342,0.015,0.026,-0.075
343,0.011,0.03,-0.078
344,0.041,0.033,-0.053
345,0.05,0.037,-0.04
346,0.045,0.041,-0.027
347,0.054,0.045,0.001
348,0.051,0.05,0.025
349,0.049,0.052,0.059
350,0.049,0.054,0.102
351,0.074,0.054,0.165
352,0.074,0.054,0.208
353,0.063,0.054,0.237
354,0.051,0.053,0.246
355,0.044,0.051,0.238
356,0.054,0.05,0.221
357,0.057,0.048,0.185
358,0.059,0.046,0.141
359,0.05,0.045,0.091
360,0.05,0.043,0.051
361,0.038,0.04,0.01
362,0.035,0.037,-0.018
363,0.032,0.035,-0.038
364,0.022,0.035,-0.06
365,0.002,0.035,-0.08
366,0.009,0.036,-0.075
367,0.022,0.036,-0.064
368,0.047,0.038,-0.044
369,0.051,0.041,-0.039
370,0.034,0.043,-0.052
371,0.042,0.046,-0.048
372,0.058,0.049,-0.037
373,0.066,0.052,-0.03
374,0.049,0.056,-0.039
375,0.055,0.061,-0.024
376,0.072,0.065,0.007
377,0.069,0.069,0.032
378,0.089,0.073,0.075
379,0.09,0.076,0.114
380,0.087,0.079,0.153
381,0.083,0.081,0.19
382,0.076,0.082,0.224
383,0.072,0.082,0.247
384,0.097,0.082,0.27
385,0.074,0.08,0.243
386,0.053,0.078,0.2
387,0.049,0.074,0.158
388,0.051,0.07,0.116
389,0.061,0.064,0.082
390,0.073,0.058,0.053
391,0.058,0.05,0.011
392,0.046,0.042,-0.024
393,0.046,0.034,-0.04
394,0.039,0.025,-0.054
395,0.022,0.016,-0.067
396,0.013,0.007,-0.072
397,-0.015,-0.002,-0.088
398,-0.022,-0.009,-0.09
399,-0.011,-0.016,-0.083
400,-0.02,-0.02,-0.088
