lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.383,0.507,0.46
2,0.162,0.37,0.245
3,0.122,0.262,0.182
4,0.09,0.178,0.127
5,0.067,0.114,0.08
6,0.084,0.068,0.071
7,0.089,0.037,0.059
8,0.122,0.017,0.073
9,0.118,0.007,0.063
10,0.07,0.005,0.017
11,0.066,0.008,0.011
12,0.022,0.015,-0.026
13,0.018,0.025,-0.03
14,0.059,0.036,0.004
15,0.063,0.048,0.006
16,0.075,0.059,0.016
17,0.068,0.069,0.01
18,0.053,0.077,0.0
19,0.032,0.084,-0.02
20,0.035,0.088,-0.013
21,0.045,0.09,0.005
22,0.053,0.091,0.023
23,0.067,0.089,0.049
24,0.075,0.085,0.078
25,0.048,0.08,0.078
26,0.047,0.06,0.102
27,0.061,0.052,0.139
28,0.056,0.051,0.16
29,0.046,0.051,0.171
30,0.065,0.05,0.186
31,0.04,0.05,0.148
32,0.045,0.05,0.127
33,0.072,0.051,0.125
34,0.054,0.049,0.082
35,0.054,0.046,0.055
36,0.034,0.044,0.018
37,0.034,0.042,0.003
38,0.022,0.042,-0.019
39,0.013,0.044,-0.034
40,0.032,0.044,-0.02
41,0.067,0.043,0.01
42,0.053,0.041,0.0
43,0.056,0.041,0.001
44,0.047,0.041,-0.006
45,0.019,0.042,-0.03
46,0.031,0.043,-0.019
47,0.056,0.044,0.002
48,0.044,0.045,-0.007
49,0.047,0.045,-0.005
50,0.061,0.045,0.011
51,0.045,0.047,0.003
52,0.033,0.048,0.009
53,0.057,0.05,0.048
54,0.072,0.052,0.082
55,0.043,0.053,0.082
56,0.026,0.053,0.094
57,0.057,0.053,0.146
58,0.066,0.054,0.175
59,0.056,0.053,0.175
60,0.04,0.051,0.152
61,0.043,0.05,0.133
62,0.043,0.048,0.107
63,0.053,0.046,0.089
64,0.071,0.045,0.08
65,0.056,0.045,0.045
66,0.039,0.044,0.012
67,0.027,0.041,-0.011
68,0.039,0.038,-0.01
69,0.044,0.037,-0.011
70,0.062,0.035,0.002
71,0.036,0.034,-0.02
72,0.032,0.035,-0.025
73,0.021,0.036,-0.035
74,0.016,0.036,-0.04
75,0.019,0.036,-0.038
76,0.016,0.034,-0.041
77,0.015,0.032,-0.04
78,0.026,0.031,-0.03
79,0.056,0.03,0.001
80,0.028,0.029,-0.017
81,0.041,0.029,0.006
82,0.022,0.031,0.005
83,0.047,0.03,0.044
84,0.038,0.029,0.059
85,0.032,0.029,0.083
86,0.042,0.028,0.118
87,0.051,0.028,0.151
88,0.022,0.028,0.141
89,0.032,0.029,0.149
90,0.057,0.029,0.153
91,0.022,0.03,0.098
92,0.003,0.03,0.055
93,0.009,0.031,0.034
94,0.016,0.032,0.018
95,-0.001,0.034,-0.016
96,-0.01,0.035,-0.039
97,0.037,0.035,-0.009
98,0.086,0.035,0.024
99,0.062,0.035,-0.0
100,0.052,0.036,-0.011
101,0.044,0.036,-0.019
102,0.014,0.037,-0.046
103,0.026,0.039,-0.034
104,0.029,0.04,-0.032
105,0.031,0.04,-0.029
106,0.057,0.04,-0.008
107,0.076,0.038,0.007
108,0.036,0.036,-0.023
109,0.044,0.034,-0.007
110,0.058,0.032,0.014
111,0.024,0.03,-0.001
112,0.005,0.028,0.002
113,0.013,0.026,0.028
114,0.034,0.024,0.069
115,0.024,0.022,0.087
116,0.024,0.019,0.115
117,0.004,0.016,0.117
118,-0.018,0.015,0.105
119,-0.002,0.013,0.111
120,0.014,0.013,0.104
121,0.033,0.014,0.092
122,0.018,0.016,0.051
123,0.019,0.017,0.029
124,-0.013,0.016,-0.018
125,-0.0,0.015,-0.027
126,0.009,0.013,-0.031
127,0.015,0.012,-0.032
128,0.03,0.013,-0.026
129,0.038,0.013,-0.027
130,0.044,0.015,-0.022
131,0.054,0.017,-0.011
132,0.02,0.019,-0.04
133,0.006,0.018,-0.055
134,0.017,0.019,-0.046
135,0.001,0.018,-0.059
136,-0.009,0.017,-0.069
137,0.016,0.017,-0.045
138,0.031,0.017,-0.026
139,0.005,0.017,-0.038
140,-0.003,0.015,-0.033
141,0.017,0.014,-0.003
142,0.008,0.012,0.01
143,0.002,0.012,0.029
144,-0.002,0.011,0.049
145,0.008,0.012,0.085
146,0.027,0.011,0.127
147,0.039,0.01,0.152
148,0.031,0.01,0.144
149,0.035,0.009,0.131
150,0.01,0.01,0.086
151,0.006,0.01,0.057
152,0.011,0.012,0.035
153,-0.01,0.014,-0.007
154,-0.017,0.016,-0.034
155,0.006,0.018,-0.032
156,0.028,0.018,-0.024
157,0.028,0.018,-0.03
158,0.014,0.018,-0.049
159,0.014,0.02,-0.052
160,0.012,0.021,-0.052
161,0.022,0.02,-0.042
162,0.035,0.021,-0.03
163,0.02,0.021,-0.045
164,0.026,0.021,-0.039
165,0.024,0.021,-0.041
166,0.01,0.022,-0.053
167,0.036,0.021,-0.026
168,0.031,0.021,-0.025
169,0.017,0.021,-0.025
170,0.027,0.021,-0.002
171,0.03,0.02,0.018
172,0.017,0.02,0.026
173,0.032,0.018,0.059
174,0.027,0.017,0.08
175,0.004,0.016,0.087
176,-0.004,0.015,0.101
177,-0.008,0.013,0.106
178,0.0,0.012,0.106
179,0.022,0.013,0.107
180,0.011,0.014,0.074
181,0.014,0.014,0.052
182,-0.003,0.012,0.014
183,-0.008,0.011,-0.014
184,0.045,0.01,0.011
185,0.042,0.008,-0.006
186,-0.012,0.007,-0.06
187,-0.016,0.005,-0.072
188,-0.004,0.003,-0.068
189,0.015,0.003,-0.052
190,0.026,0.003,-0.039
191,0.023,0.003,-0.042
192,0.002,0.003,-0.06
193,0.028,0.003,-0.035
194,0.017,0.004,-0.045
195,0.005,0.006,-0.057
196,-0.017,0.007,-0.074
197,-0.002,0.008,-0.056
198,-0.024,0.009,-0.067
199,-0.009,0.01,-0.044
200,0.008,0.011,-0.017
201,0.008,0.013,0.004
202,-0.013,0.016,0.008
203,0.009,0.02,0.051
204,0.027,0.023,0.092
205,0.043,0.025,0.129
206,0.044,0.027,0.145
207,0.037,0.028,0.141
208,0.057,0.03,0.149
209,0.048,0.032,0.121
210,0.044,0.032,0.092
211,0.039,0.032,0.065
212,0.017,0.031,0.023
213,0.027,0.031,0.01
214,0.041,0.031,0.004
215,0.038,0.031,-0.012
216,0.026,0.03,-0.03
217,0.031,0.03,-0.033
218,0.01,0.031,-0.055
219,0.032,0.03,-0.035
220,0.049,0.028,-0.02
221,0.028,0.027,-0.037
222,0.02,0.028,-0.043
223,-0.003,0.029,-0.062
224,0.001,0.029,-0.058
225,0.016,0.03,-0.045
226,0.017,0.032,-0.038
227,0.029,0.033,-0.022
228,0.04,0.035,-0.002
229,0.043,0.037,0.01
230,0.05,0.038,0.035
231,0.055,0.038,0.055
232,0.047,0.04,0.067
233,0.049,0.04,0.093
234,0.039,0.039,0.11
235,0.073,0.038,0.161
236,0.066,0.036,0.167
237,0.036,0.033,0.139
238,0.034,0.03,0.12
239,0.02,0.028,0.084
240,-0.0,0.025,0.042
241,0.017,0.023,0.035
242,0.004,0.021,0.001
243,0.026,0.018,0.003
244,0.033,0.015,-0.005
245,-0.019,0.011,-0.06
246,-0.011,0.007,-0.061
247,0.017,0.005,-0.044
248,0.012,0.003,-0.051
249,-0.026,0.002,-0.083
250,-0.01,0.002,-0.066
251,0.015,0.003,-0.043
252,0.028,0.005,-0.032
253,0.004,0.007,-0.052
254,0.004,0.009,-0.051
255,-0.002,0.012,-0.053
256,-0.004,0.015,-0.052
257,0.036,0.018,-0.011
258,0.04,0.022,0.001
259,0.034,0.026,0.01
260,0.05,0.03,0.042
261,0.03,0.031,0.046
262,0.017,0.033,0.056
263,0.016,0.034,0.08
264,0.02,0.035,0.108
265,0.028,0.036,0.131
266,0.052,0.037,0.158
267,0.054,0.035,0.15
268,0.051,0.034,0.127
269,0.047,0.033,0.098
270,0.019,0.031,0.049
271,0.017,0.029,0.025
272,0.045,0.026,0.031
273,0.022,0.024,-0.004
274,0.019,0.021,-0.02
275,0.028,0.019,-0.02
276,0.019,0.018,-0.032
277,0.026,0.015,-0.028
278,0.003,0.012,-0.048
279,-0.008,0.01,-0.057
280,0.004,0.01,-0.047
281,0.005,0.01,-0.047
282,-0.003,0.012,-0.054
283,0.0,0.013,-0.049
284,0.024,0.015,-0.027
285,0.016,0.017,-0.033
286,0.001,0.018,-0.042
287,0.008,0.019,-0.028
288,0.024,0.021,-0.003
289,0.034,0.024,0.023
290,0.053,0.027,0.059
291,0.035,0.03,0.065
292,0.011,0.031,0.069
293,0.011,0.031,0.091
294,0.052,0.03,0.15
295,0.065,0.03,0.172
296,0.025,0.03,0.138
297,0.024,0.031,0.12
298,0.042,0.029,0.11
299,0.056,0.028,0.1
300,0.032,0.026,0.055
301,0.042,0.023,0.04
302,0.023,0.02,0.007
303,-0.001,0.017,-0.03
304,-0.01,0.017,-0.047
305,0.007,0.018,-0.038
306,-0.0,0.017,-0.047
307,-0.005,0.016,-0.048
308,-0.003,0.015,-0.046
309,0.017,0.014,-0.03
310,0.021,0.012,-0.026
311,0.002,0.01,-0.042
312,-0.01,0.01,-0.052
313,0.004,0.011,-0.038
314,0.04,0.011,-0.007
315,0.035,0.011,-0.008
316,0.038,0.011,0.0
317,0.02,0.011,-0.011
318,0.003,0.011,-0.016
319,0.006,0.012,0.004
320,0.027,0.012,0.047
321,0.023,0.011,0.066
322,0.028,0.012,0.094
323,0.029,0.015,0.119
324,0.009,0.016,0.123
325,0.007,0.017,0.127
326,-0.014,0.018,0.097
327,-0.036,0.016,0.055
328,-0.035,0.015,0.031
329,0.022,0.014,0.059
330,0.045,0.015,0.055
331,0.037,0.015,0.03
332,0.019,0.016,-0.001
333,0.036,0.017,0.002
334,0.035,0.017,-0.005
335,-0.0,0.017,-0.041
336,0.016,0.017,-0.027
337,0.021,0.019,-0.022
338,0.029,0.023,-0.017
339,0.025,0.027,-0.023
340,0.04,0.028,-0.01
341,0.063,0.029,0.012
342,0.04,0.03,-0.007
343,0.006,0.031,-0.037
344,0.02,0.032,-0.024
345,0.014,0.034,-0.026
346,0.002,0.034,-0.03
347,0.005,0.035,-0.02
348,0.034,0.036,0.018
349,0.039,0.036,0.044
350,0.065,0.036,0.089
351,0.067,0.034,0.116
352,0.047,0.034,0.123
353,0.027,0.036,0.129
354,0.028,0.038,0.144
355,0.041,0.038,0.152
356,0.048,0.037,0.141
357,0.055,0.036,0.124
358,0.057,0.035,0.102
359,0.01,0.035,0.037
360,0.01,0.033,0.014
361,0.007,0.033,-0.006
362,0.021,0.031,-0.004
363,0.032,0.03,-0.005
364,0.06,0.028,0.014
365,0.027,0.027,-0.016
366,0.033,0.025,-0.011
367,0.036,0.021,-0.011
368,0.004,0.018,-0.04
369,0.011,0.016,-0.037
370,0.003,0.014,-0.042
371,0.004,0.013,-0.041
372,0.01,0.013,-0.034
373,0.012,0.014,-0.03
374,0.039,0.014,-0.003
375,0.024,0.014,-0.011
376,0.005,0.013,-0.021
377,0.003,0.013,-0.009
378,0.021,0.013,0.023
379,0.013,0.013,0.038
380,0.002,0.013,0.05
381,0.004,0.013,0.074
382,0.007,0.014,0.1
383,0.0,0.014,0.114
384,0.034,0.015,0.151
385,0.032,0.016,0.138
386,0.024,0.018,0.11
387,0.016,0.019,0.079
388,0.04,0.021,0.075
389,0.019,0.023,0.033
390,0.02,0.025,0.013
391,0.028,0.026,0.006
392,0.034,0.029,-0.0
393,0.02,0.031,-0.017
394,0.012,0.032,-0.028
395,0.03,0.034,-0.015
396,0.048,0.036,-0.0
397,0.039,0.037,-0.009
398,0.038,0.038,-0.012
399,0.041,0.039,-0.01
400,0.038,0.039,-0.008
