lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.543,0.623,0.558
2,0.359,0.477,0.376
3,0.274,0.357,0.286
4,0.198,0.26,0.204
5,0.17,0.184,0.166
6,0.135,0.126,0.122
7,0.099,0.082,0.082
8,0.088,0.051,0.068
9,0.08,0.03,0.062
10,0.063,0.018,0.045
11,0.059,0.012,0.04
12,0.054,0.012,0.034
13,0.025,0.016,0.005
14,0.032,0.022,0.012
15,0.043,0.03,0.022
16,0.034,0.039,0.014
17,0.05,0.047,0.03
18,0.034,0.056,0.016
19,0.04,0.063,0.023
20,0.038,0.07,0.021
21,0.061,0.074,0.043
22,0.045,0.078,0.029
23,0.057,0.079,0.046
24,0.052,0.079,0.05
25,0.047,0.078,0.057
26,0.061,0.067,0.08
27,0.075,0.064,0.1
28,0.063,0.063,0.093
29,0.053,0.061,0.086
30,0.05,0.06,0.082
31,0.059,0.058,0.086
32,0.068,0.056,0.088
33,0.086,0.054,0.1
34,0.086,0.052,0.092
35,0.069,0.05,0.067
36,0.057,0.049,0.046
37,0.042,0.047,0.025
38,0.038,0.044,0.02
39,0.019,0.044,0.0
40,-0.007,0.044,-0.027
41,0.004,0.044,-0.017
42,0.021,0.045,-0.002
43,0.042,0.045,0.017
44,0.052,0.046,0.026
45,0.066,0.047,0.039
46,0.062,0.049,0.033
47,0.041,0.05,0.015
48,0.039,0.052,0.015
49,0.058,0.053,0.035
50,0.058,0.054,0.037
51,0.072,0.056,0.052
52,0.072,0.057,0.056
53,0.07,0.056,0.062
54,0.063,0.055,0.067
55,0.075,0.055,0.089
56,0.069,0.055,0.094
57,0.051,0.055,0.082
58,0.051,0.054,0.085
59,0.058,0.052,0.092
60,0.049,0.049,0.081
61,0.052,0.046,0.077
62,0.038,0.043,0.056
63,0.021,0.04,0.031
64,0.018,0.038,0.018
65,0.028,0.036,0.02
66,0.035,0.036,0.021
67,0.03,0.037,0.014
68,0.026,0.039,0.011
69,0.027,0.04,0.013
70,0.032,0.04,0.018
71,0.042,0.04,0.025
72,0.043,0.041,0.023
73,0.041,0.042,0.019
74,0.047,0.045,0.024
75,0.062,0.048,0.035
76,0.086,0.051,0.059
77,0.056,0.053,0.031
78,0.054,0.055,0.03
79,0.059,0.057,0.036
80,0.059,0.058,0.037
81,0.046,0.057,0.027
82,0.064,0.055,0.051
83,0.062,0.054,0.059
84,0.048,0.052,0.058
85,0.048,0.05,0.069
86,0.041,0.047,0.072
87,0.032,0.043,0.07
88,0.033,0.038,0.073
89,0.032,0.033,0.072
90,0.025,0.029,0.062
91,0.027,0.025,0.055
92,0.038,0.02,0.057
93,0.049,0.015,0.057
94,0.029,0.012,0.028
95,0.01,0.009,0.004
96,-0.004,0.007,-0.015
97,-0.01,0.006,-0.023
98,-0.014,0.005,-0.027
99,-0.003,0.006,-0.017
100,-0.002,0.009,-0.016
101,-0.002,0.012,-0.017
102,0.012,0.015,-0.006
103,0.023,0.019,0.004
104,0.034,0.023,0.013
105,0.033,0.028,0.011
106,0.014,0.034,-0.008
107,0.014,0.039,-0.006
108,0.021,0.044,0.001
109,0.034,0.048,0.016
110,0.072,0.052,0.052
111,0.078,0.055,0.062
112,0.086,0.057,0.075
113,0.064,0.059,0.064
114,0.068,0.061,0.081
115,0.079,0.062,0.103
116,0.088,0.062,0.119
117,0.076,0.061,0.112
118,0.065,0.059,0.103
119,0.067,0.056,0.104
120,0.062,0.053,0.093
121,0.041,0.05,0.065
122,0.042,0.047,0.055
123,0.012,0.044,0.016
124,0.01,0.041,0.006
125,0.026,0.038,0.017
126,0.027,0.034,0.015
127,0.017,0.03,0.005
128,0.008,0.027,-0.004
129,0.011,0.024,-0.004
130,0.011,0.021,-0.007
131,0.025,0.017,0.005
132,0.026,0.015,0.005
133,0.027,0.013,0.003
134,0.034,0.012,0.008
135,0.04,0.013,0.013
136,0.028,0.013,0.004
137,0.026,0.012,0.004
138,0.013,0.013,-0.006
139,0.018,0.014,0.001
140,0.027,0.016,0.013
141,0.011,0.018,0.003
142,-0.012,0.019,-0.013
143,-0.005,0.02,0.005
144,0.006,0.021,0.029
145,0.009,0.021,0.042
146,0.009,0.021,0.047
147,0.021,0.021,0.062
148,0.033,0.021,0.073
149,0.041,0.022,0.076
150,0.028,0.023,0.056
151,0.018,0.023,0.037
152,0.011,0.024,0.019
153,0.031,0.025,0.028
154,0.041,0.026,0.03
155,0.058,0.028,0.041
156,0.051,0.029,0.033
157,0.036,0.031,0.017
158,0.023,0.033,0.004
159,0.028,0.035,0.007
160,0.033,0.036,0.009
161,0.034,0.037,0.009
162,0.003,0.038,-0.021
163,0.015,0.038,-0.009
164,0.026,0.038,0.003
165,0.034,0.037,0.012
166,0.039,0.035,0.018
167,0.046,0.033,0.026
168,0.037,0.032,0.019
169,0.048,0.032,0.031
170,0.027,0.031,0.012
171,0.043,0.029,0.034
172,0.028,0.028,0.028
173,0.023,0.026,0.037
174,0.038,0.024,0.063
175,0.035,0.02,0.068
176,0.022,0.017,0.062
177,0.008,0.015,0.05
178,0.017,0.012,0.057
179,0.006,0.009,0.041
180,-0.003,0.006,0.024
181,-0.01,0.001,0.008
182,-0.009,-0.003,-0.001
183,-0.004,-0.006,-0.005
184,-0.008,-0.008,-0.016
185,-0.015,-0.01,-0.025
186,-0.015,-0.011,-0.028
187,0.005,-0.011,-0.01
188,0.005,-0.009,-0.011
189,-0.018,-0.006,-0.037
190,-0.007,-0.003,-0.027
191,-0.011,0.001,-0.032
192,-0.017,0.004,-0.037
193,-0.007,0.007,-0.028
194,-0.003,0.01,-0.023
195,0.015,0.012,-0.004
196,0.014,0.016,-0.004
197,0.017,0.018,0.0
198,0.032,0.021,0.015
199,0.045,0.024,0.03
200,0.032,0.026,0.023
201,0.036,0.028,0.034
202,0.059,0.03,0.066
203,0.051,0.033,0.069
204,0.054,0.034,0.082
205,0.039,0.036,0.076
206,0.035,0.038,0.077
207,0.021,0.039,0.065
208,0.02,0.039,0.061
209,0.018,0.039,0.051
210,0.012,0.037,0.036
211,0.014,0.035,0.026
212,0.008,0.032,0.01
213,0.01,0.027,0.004
214,0.026,0.022,0.013
215,0.033,0.017,0.018
216,0.039,0.013,0.023
217,0.042,0.009,0.026
218,0.028,0.005,0.011
219,0.027,0.001,0.008
220,0.013,-0.001,-0.007
221,0.009,-0.004,-0.011
222,-0.001,-0.006,-0.021
223,-0.024,-0.009,-0.041
224,-0.022,-0.011,-0.039
225,-0.029,-0.014,-0.045
226,-0.039,-0.016,-0.052
227,-0.04,-0.017,-0.052
228,-0.05,-0.019,-0.061
229,-0.046,-0.02,-0.055
230,-0.034,-0.022,-0.038
231,-0.023,-0.024,-0.021
232,-0.006,-0.024,0.006
233,-0.002,-0.024,0.019
234,-0.002,-0.023,0.028
235,0.002,-0.02,0.041
236,0.009,-0.017,0.051
237,-0.0,-0.014,0.041
238,-0.017,-0.009,0.021
239,-0.02,-0.004,0.01
240,-0.013,0.001,0.008
241,-0.017,0.006,-0.007
242,-0.003,0.009,-0.004
243,-0.0,0.009,-0.009
244,-0.009,0.009,-0.021
245,0.007,0.009,-0.009
246,0.02,0.007,0.001
247,0.017,0.005,-0.005
248,0.02,0.002,-0.004
249,0.015,-0.001,-0.009
250,0.004,-0.004,-0.018
251,0.007,-0.007,-0.013
252,0.011,-0.01,-0.007
253,-0.008,-0.013,-0.022
254,0.011,-0.014,-0.004
255,-0.004,-0.015,-0.017
256,-0.037,-0.017,-0.046
257,-0.025,-0.018,-0.034
258,-0.051,-0.02,-0.057
259,-0.047,-0.021,-0.05
260,-0.04,-0.022,-0.039
261,-0.054,-0.024,-0.044
262,-0.059,-0.024,-0.04
263,-0.037,-0.025,-0.009
264,-0.02,-0.024,0.016
265,-0.011,-0.022,0.029
266,0.021,-0.02,0.06
267,0.01,-0.018,0.046
268,-0.01,-0.016,0.021
269,-0.008,-0.014,0.015
270,0.007,-0.01,0.018
271,0.002,-0.007,0.002
272,-0.004,-0.005,-0.015
273,-0.014,-0.002,-0.029
274,-0.005,0.0,-0.022
275,-0.001,0.003,-0.019
276,-0.003,0.005,-0.023
277,-0.007,0.006,-0.027
278,-0.001,0.005,-0.021
279,0.015,0.005,-0.005
280,0.012,0.003,-0.007
281,0.01,0.001,-0.009
282,-0.005,-0.001,-0.021
283,0.0,-0.003,-0.013
284,0.008,-0.004,-0.004
285,-0.013,-0.005,-0.024
286,-0.024,-0.006,-0.034
287,-0.01,-0.007,-0.02
288,-0.015,-0.006,-0.023
289,-0.004,-0.006,-0.01
290,-0.001,-0.006,0.001
291,0.004,-0.007,0.014
292,-0.005,-0.008,0.014
293,-0.002,-0.01,0.024
294,-0.027,-0.011,0.006
295,-0.018,-0.013,0.019
296,-0.015,-0.016,0.023
297,-0.033,-0.017,0.002
298,-0.021,-0.019,0.008
299,-0.02,-0.02,-0.0
300,0.006,-0.022,0.015
301,0.002,-0.022,0.001
302,-0.011,-0.022,-0.017
303,-0.015,-0.021,-0.025
304,-0.024,-0.02,-0.034
305,-0.017,-0.019,-0.03
306,-0.031,-0.018,-0.046
307,-0.024,-0.016,-0.04
308,-0.031,-0.013,-0.048
309,-0.025,-0.011,-0.041
310,-0.016,-0.008,-0.032
311,-0.018,-0.004,-0.034
312,-0.004,0.0,-0.019
313,-0.003,0.005,-0.017
314,0.012,0.01,-0.001
315,0.022,0.014,0.009
316,0.014,0.018,0.0
317,0.034,0.022,0.019
318,0.042,0.026,0.028
319,0.052,0.029,0.043
320,0.03,0.033,0.03
321,0.031,0.038,0.041
322,0.06,0.042,0.078
323,0.056,0.046,0.082
324,0.043,0.05,0.073
325,0.033,0.053,0.063
326,0.053,0.055,0.08
327,0.062,0.055,0.086
328,0.051,0.054,0.07
329,0.027,0.052,0.038
330,0.052,0.049,0.051
331,0.044,0.046,0.036
332,0.056,0.043,0.044
333,0.037,0.04,0.025
334,0.029,0.037,0.017
335,0.036,0.034,0.023
336,0.044,0.031,0.03
337,0.043,0.029,0.027
338,0.05,0.027,0.034
339,0.041,0.025,0.025
340,0.024,0.023,0.008
341,0.012,0.021,-0.003
342,0.008,0.019,-0.006
343,0.011,0.018,-0.003
344,-0.002,0.018,-0.014
345,-0.006,0.018,-0.019
346,-0.0,0.02,-0.013
347,0.01,0.022,-0.001
348,0.016,0.023,0.009
349,0.015,0.024,0.016
350,0.034,0.024,0.043
351,0.051,0.026,0.067
352,0.042,0.028,0.066
353,0.048,0.029,0.078
354,0.035,0.03,0.067
355,0.02,0.032,0.051
356,0.028,0.034,0.055
357,0.041,0.035,0.061
358,0.039,0.035,0.051
359,0.028,0.034,0.031
360,0.033,0.034,0.027
361,0.033,0.032,0.021
362,0.032,0.028,0.017
363,0.046,0.023,0.03
364,0.039,0.018,0.024
365,0.019,0.012,0.004
366,0.005,0.008,-0.009
367,-0.016,0.003,-0.029
368,-0.014,-0.001,-0.028
369,-0.012,-0.004,-0.027
370,-0.016,-0.008,-0.031
371,0.012,-0.01,-0.004
372,-0.001,-0.011,-0.015
373,-0.002,-0.011,-0.017
374,-0.01,-0.01,-0.024
375,-0.038,-0.01,-0.051
376,-0.027,-0.008,-0.038
377,-0.027,-0.007,-0.036
378,-0.032,-0.005,-0.035
379,-0.02,-0.003,-0.015
380,-0.02,-0.0,-0.005
381,0.002,0.002,0.024
382,0.016,0.005,0.044
383,0.031,0.007,0.061
384,0.034,0.01,0.064
385,0.053,0.012,0.08
386,0.042,0.015,0.065
387,0.028,0.017,0.045
388,0.012,0.018,0.021
389,0.008,0.02,0.008
390,0.006,0.021,0.001
391,0.018,0.021,0.01
392,0.02,0.021,0.012
393,0.014,0.02,0.006
394,0.02,0.019,0.012
395,0.006,0.017,-0.002
396,0.005,0.015,-0.007
397,-0.003,0.012,-0.017
398,0.007,0.009,-0.007
399,0.025,0.005,0.01
400,0.006,0.001,-0.009
