lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.584,0.656,0.74
2,0.397,0.51,0.584
3,0.291,0.386,0.454
4,0.269,0.281,0.362
5,0.173,0.194,0.226
6,0.113,0.122,0.117
7,0.095,0.064,0.04
8,0.063,0.019,-0.033
9,0.029,-0.015,-0.096
10,0.006,-0.039,-0.143
11,-0.011,-0.055,-0.179
12,-0.027,-0.064,-0.205
13,-0.043,-0.067,-0.226
14,-0.05,-0.064,-0.237
15,-0.055,-0.058,-0.244
16,-0.06,-0.049,-0.245
17,-0.059,-0.037,-0.239
18,-0.06,-0.024,-0.229
19,-0.039,-0.01,-0.199
20,-0.025,0.005,-0.167
21,-0.024,0.019,-0.132
22,-0.006,0.032,-0.078
23,0.019,0.044,-0.008
24,0.04,0.055,0.069
25,0.029,0.064,0.13
26,0.057,0.063,0.213
27,0.116,0.067,0.315
28,0.11,0.071,0.36
29,0.104,0.074,0.381
30,0.111,0.072,0.384
31,0.146,0.069,0.373
32,0.115,0.062,0.299
33,0.076,0.054,0.212
34,0.051,0.044,0.13
35,0.025,0.033,0.049
36,-0.002,0.021,-0.023
37,-0.014,0.008,-0.082
38,-0.023,-0.003,-0.127
39,-0.028,-0.013,-0.16
40,-0.036,-0.023,-0.186
41,-0.049,-0.032,-0.209
42,-0.056,-0.037,-0.223
43,-0.058,-0.04,-0.231
44,-0.064,-0.04,-0.237
45,-0.067,-0.038,-0.237
46,-0.066,-0.033,-0.232
47,-0.06,-0.026,-0.218
48,-0.049,-0.017,-0.197
49,-0.043,-0.007,-0.173
50,-0.025,0.005,-0.133
51,0.026,0.018,-0.064
52,0.034,0.03,-0.007
53,0.056,0.041,0.072
54,0.096,0.051,0.167
55,0.133,0.059,0.259
56,0.115,0.066,0.312
57,0.094,0.07,0.356
58,0.103,0.07,0.395
59,0.114,0.069,0.408
60,0.097,0.065,0.376
61,0.054,0.061,0.305
62,0.054,0.054,0.248
63,0.052,0.044,0.184
64,0.054,0.034,0.119
65,-0.009,0.022,0.018
66,-0.017,0.01,-0.044
67,-0.024,-0.002,-0.093
68,-0.038,-0.012,-0.138
69,-0.043,-0.021,-0.168
70,-0.046,-0.028,-0.191
71,-0.048,-0.032,-0.208
72,-0.05,-0.033,-0.218
73,-0.047,-0.033,-0.222
74,-0.038,-0.03,-0.216
75,-0.025,-0.023,-0.206
76,-0.021,-0.014,-0.196
77,-0.019,-0.004,-0.183
78,-0.012,0.008,-0.16
79,-0.0,0.02,-0.129
80,0.007,0.032,-0.093
81,0.033,0.043,-0.033
82,0.064,0.052,0.04
83,0.078,0.061,0.109
84,0.077,0.069,0.174
85,0.108,0.073,0.256
86,0.137,0.074,0.325
87,0.137,0.075,0.362
88,0.106,0.073,0.362
89,0.098,0.069,0.349
90,0.082,0.061,0.305
91,0.05,0.054,0.235
92,0.028,0.045,0.162
93,0.018,0.033,0.1
94,0.005,0.021,0.039
95,0.002,0.009,-0.012
96,-0.004,-0.003,-0.058
97,-0.02,-0.015,-0.102
98,-0.039,-0.025,-0.142
99,-0.059,-0.034,-0.175
100,-0.068,-0.041,-0.196
101,-0.07,-0.046,-0.207
102,-0.062,-0.048,-0.209
103,-0.059,-0.049,-0.21
104,-0.058,-0.047,-0.208
105,-0.055,-0.043,-0.201
106,-0.041,-0.036,-0.184
107,-0.032,-0.027,-0.163
108,-0.021,-0.017,-0.134
109,0.005,-0.006,-0.09
110,0.003,0.006,-0.053
111,-0.002,0.016,-0.01
112,0.018,0.025,0.056
113,0.044,0.033,0.131
114,0.052,0.039,0.193
115,0.065,0.044,0.246
116,0.076,0.047,0.286
117,0.094,0.048,0.317
118,0.077,0.047,0.31
119,0.069,0.044,0.289
120,0.046,0.041,0.24
121,0.05,0.036,0.195
122,0.023,0.029,0.124
123,0.013,0.022,0.062
124,0.003,0.014,0.002
125,-0.004,0.004,-0.048
126,-0.01,-0.007,-0.089
127,-0.023,-0.017,-0.126
128,-0.037,-0.026,-0.157
129,-0.043,-0.035,-0.177
130,-0.059,-0.041,-0.2
131,-0.063,-0.045,-0.21
132,-0.06,-0.048,-0.213
133,-0.055,-0.049,-0.21
134,-0.053,-0.047,-0.205
135,-0.051,-0.044,-0.197
136,-0.049,-0.039,-0.183
137,-0.042,-0.031,-0.161
138,-0.028,-0.022,-0.13
139,-0.01,-0.013,-0.09
140,0.002,-0.002,-0.042
141,0.025,0.008,0.022
142,0.011,0.018,0.069
143,0.007,0.026,0.124
144,0.007,0.034,0.174
145,0.03,0.04,0.23
146,0.045,0.045,0.269
147,0.066,0.049,0.292
148,0.114,0.051,0.317
149,0.11,0.051,0.294
150,0.087,0.05,0.246
151,0.066,0.048,0.193
152,0.05,0.045,0.134
153,0.037,0.04,0.076
154,0.031,0.035,0.022
155,0.027,0.029,-0.022
156,0.018,0.023,-0.062
157,0.002,0.016,-0.098
158,-0.01,0.01,-0.126
159,-0.016,0.004,-0.146
160,-0.017,-0.002,-0.158
161,-0.018,-0.006,-0.165
162,-0.021,-0.008,-0.17
163,-0.027,-0.008,-0.172
164,-0.022,-0.006,-0.165
165,-0.013,-0.003,-0.151
166,-0.006,0.001,-0.133
167,0.003,0.005,-0.11
168,0.018,0.011,-0.076
169,0.021,0.018,-0.044
170,0.025,0.026,-0.004
171,0.029,0.034,0.044
172,0.049,0.042,0.105
173,0.051,0.049,0.153
174,0.045,0.053,0.187
175,0.054,0.056,0.221
176,0.062,0.057,0.247
177,0.072,0.057,0.258
178,0.079,0.055,0.257
179,0.076,0.052,0.236
180,0.078,0.047,0.207
181,0.078,0.04,0.164
182,0.062,0.033,0.108
183,0.04,0.026,0.048
184,0.02,0.017,-0.011
185,-0.005,0.008,-0.064
186,-0.028,-0.001,-0.108
187,-0.039,-0.01,-0.14
188,-0.043,-0.02,-0.161
189,-0.046,-0.028,-0.176
190,-0.046,-0.034,-0.184
191,-0.051,-0.04,-0.19
192,-0.051,-0.044,-0.192
193,-0.051,-0.046,-0.19
194,-0.051,-0.046,-0.183
195,-0.048,-0.043,-0.171
196,-0.047,-0.039,-0.155
197,-0.042,-0.033,-0.133
198,-0.035,-0.026,-0.103
199,-0.018,-0.018,-0.06
200,-0.006,-0.008,-0.011
201,0.004,0.001,0.042
202,0.016,0.01,0.1
203,0.016,0.018,0.149
204,0.021,0.026,0.197
205,0.014,0.031,0.226
206,0.022,0.035,0.252
207,0.049,0.035,0.277
208,0.066,0.034,0.278
209,0.058,0.032,0.245
210,0.058,0.03,0.205
211,0.053,0.025,0.156
212,0.067,0.019,0.114
213,0.024,0.011,0.034
214,0.016,0.003,-0.021
215,0.017,-0.006,-0.06
216,-0.018,-0.015,-0.111
217,-0.051,-0.023,-0.153
218,-0.061,-0.031,-0.176
219,-0.064,-0.039,-0.191
220,-0.07,-0.045,-0.203
221,-0.069,-0.049,-0.207
222,-0.068,-0.051,-0.207
223,-0.07,-0.05,-0.205
224,-0.06,-0.046,-0.194
225,-0.051,-0.04,-0.177
226,-0.042,-0.033,-0.156
227,-0.037,-0.024,-0.132
228,-0.023,-0.013,-0.096
229,-0.002,-0.002,-0.05
230,0.01,0.01,-0.0
231,0.02,0.023,0.055
232,0.005,0.036,0.098
233,0.025,0.048,0.161
234,0.045,0.057,0.218
235,0.11,0.065,0.291
236,0.113,0.071,0.314
237,0.112,0.074,0.318
238,0.108,0.074,0.304
239,0.089,0.072,0.258
240,0.094,0.068,0.215
241,0.096,0.06,0.164
242,0.089,0.05,0.104
243,0.076,0.039,0.043
244,0.034,0.028,-0.028
245,0.006,0.016,-0.082
246,-0.015,0.004,-0.125
247,-0.037,-0.009,-0.16
248,-0.047,-0.02,-0.184
249,-0.053,-0.029,-0.2
250,-0.055,-0.037,-0.209
251,-0.067,-0.042,-0.22
252,-0.07,-0.045,-0.221
253,-0.067,-0.044,-0.214
254,-0.068,-0.042,-0.205
255,-0.059,-0.037,-0.185
256,-0.046,-0.03,-0.158
257,-0.034,-0.021,-0.126
258,-0.019,-0.009,-0.086
259,-0.011,0.004,-0.041
260,0.005,0.017,0.015
261,0.024,0.028,0.079
262,0.046,0.039,0.147
263,0.065,0.048,0.212
264,0.075,0.055,0.264
265,0.109,0.062,0.317
266,0.106,0.065,0.332
267,0.102,0.064,0.324
268,0.083,0.062,0.29
269,0.105,0.056,0.262
270,0.09,0.049,0.201
271,0.068,0.039,0.126
272,0.034,0.028,0.042
273,0.009,0.016,-0.029
274,-0.01,0.002,-0.086
275,-0.026,-0.013,-0.132
276,-0.054,-0.027,-0.173
277,-0.064,-0.039,-0.197
278,-0.08,-0.051,-0.218
279,-0.088,-0.06,-0.23
280,-0.089,-0.066,-0.234
281,-0.088,-0.069,-0.233
282,-0.082,-0.069,-0.226
283,-0.08,-0.066,-0.217
284,-0.072,-0.06,-0.201
285,-0.066,-0.052,-0.182
286,-0.056,-0.041,-0.155
287,-0.047,-0.028,-0.121
288,-0.032,-0.014,-0.074
289,0.002,0.001,-0.008
290,0.016,0.015,0.052
291,0.021,0.028,0.112
292,0.029,0.04,0.175
293,0.062,0.05,0.247
294,0.086,0.059,0.3
295,0.096,0.065,0.33
296,0.107,0.067,0.343
297,0.132,0.066,0.341
298,0.137,0.063,0.305
299,0.094,0.058,0.224
300,0.059,0.052,0.14
301,0.059,0.042,0.077
302,0.055,0.032,0.016
303,-0.003,0.022,-0.069
304,-0.013,0.013,-0.116
305,-0.018,0.001,-0.15
306,-0.035,-0.009,-0.183
307,-0.054,-0.018,-0.209
308,-0.059,-0.025,-0.221
309,-0.058,-0.031,-0.226
310,-0.06,-0.035,-0.228
311,-0.064,-0.036,-0.229
312,-0.056,-0.035,-0.219
313,-0.047,-0.032,-0.206
314,-0.035,-0.025,-0.187
315,-0.031,-0.018,-0.166
316,-0.012,-0.008,-0.129
317,0.007,0.003,-0.084
318,0.016,0.015,-0.036
319,0.021,0.027,0.022
320,0.078,0.038,0.116
321,0.068,0.048,0.176
322,0.07,0.056,0.24
323,0.066,0.062,0.288
324,0.092,0.064,0.339
325,0.089,0.063,0.351
326,0.068,0.062,0.333
327,0.063,0.057,0.295
328,0.077,0.05,0.25
329,0.11,0.041,0.21
330,0.026,0.03,0.093
331,0.013,0.018,0.014
332,-0.01,0.005,-0.06
333,0.031,-0.008,-0.083
334,-0.028,-0.02,-0.153
335,-0.045,-0.03,-0.189
336,-0.062,-0.039,-0.217
337,-0.074,-0.046,-0.236
338,-0.081,-0.051,-0.247
339,-0.078,-0.053,-0.248
340,-0.077,-0.053,-0.246
341,-0.073,-0.05,-0.238
342,-0.074,-0.045,-0.23
343,-0.068,-0.038,-0.215
344,-0.053,-0.029,-0.19
345,-0.035,-0.018,-0.157
346,-0.025,-0.009,-0.122
347,-0.006,0.002,-0.07
348,0.024,0.012,-0.003
349,0.043,0.022,0.064
350,0.039,0.031,0.123
351,0.056,0.038,0.197
352,0.088,0.043,0.28
353,0.125,0.047,0.354
354,0.077,0.048,0.358
355,0.064,0.046,0.353
356,0.077,0.041,0.336
357,0.065,0.035,0.277
358,0.026,0.028,0.19
359,0.003,0.018,0.109
360,0.013,0.004,0.046
361,-0.02,-0.011,-0.035
362,-0.035,-0.026,-0.094
363,-0.059,-0.04,-0.149
364,-0.072,-0.052,-0.187
365,-0.083,-0.063,-0.215
366,-0.089,-0.072,-0.234
367,-0.093,-0.078,-0.246
368,-0.089,-0.081,-0.249
369,-0.088,-0.08,-0.249
370,-0.091,-0.076,-0.248
371,-0.084,-0.069,-0.239
372,-0.073,-0.059,-0.224
373,-0.067,-0.047,-0.206
374,-0.058,-0.033,-0.181
375,-0.038,-0.017,-0.142
376,-0.013,0.001,-0.09
377,-0.008,0.02,-0.04
378,-0.006,0.038,0.021
379,0.041,0.054,0.113
380,0.094,0.069,0.211
381,0.078,0.082,0.265
382,0.091,0.092,0.33
383,0.126,0.099,0.39
384,0.202,0.103,0.446
385,0.134,0.103,0.389
386,0.1,0.1,0.324
387,0.084,0.092,0.25
388,0.072,0.081,0.175
389,0.056,0.067,0.097
390,0.034,0.05,0.021
391,0.018,0.03,-0.041
392,-0.005,0.009,-0.097
393,-0.027,-0.013,-0.141
394,-0.046,-0.035,-0.175
395,-0.058,-0.055,-0.198
396,-0.066,-0.071,-0.213
397,-0.073,-0.082,-0.224
398,-0.076,-0.086,-0.23
399,-0.074,-0.081,-0.23
400,-0.068,-0.063,-0.224
