lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.297,0.475,0.424
2,0.141,0.329,0.263
3,0.077,0.214,0.168
4,0.055,0.124,0.107
5,0.063,0.056,0.072
6,0.016,0.008,0.004
7,-0.002,-0.025,-0.034
8,0.012,-0.045,-0.042
9,0.01,-0.054,-0.061
10,0.029,-0.055,-0.058
11,0.009,-0.05,-0.079
12,-0.01,-0.04,-0.09
13,0.004,-0.027,-0.077
14,0.025,-0.013,-0.062
15,0.025,0.002,-0.064
16,-0.005,0.017,-0.086
17,0.011,0.031,-0.073
18,-0.001,0.043,-0.084
19,0.029,0.053,-0.061
20,0.02,0.061,-0.06
21,0.037,0.067,-0.033
22,0.054,0.07,-0.003
23,0.06,0.071,0.025
24,0.057,0.069,0.052
25,0.036,0.066,0.068
26,0.047,0.046,0.122
27,0.045,0.041,0.166
28,0.016,0.039,0.184
29,-0.003,0.039,0.198
30,0.011,0.039,0.206
31,0.032,0.037,0.195
32,0.023,0.035,0.145
33,0.031,0.035,0.109
34,0.049,0.032,0.084
35,0.053,0.028,0.051
36,0.064,0.022,0.032
37,0.034,0.016,-0.014
38,0.011,0.011,-0.051
39,0.006,0.006,-0.068
40,-0.013,0.002,-0.09
41,0.033,-0.002,-0.052
42,-0.014,-0.003,-0.09
43,-0.005,-0.002,-0.086
44,-0.018,-0.001,-0.098
45,-0.01,-0.001,-0.091
46,-0.01,0.001,-0.09
47,-0.013,0.004,-0.093
48,-0.018,0.006,-0.101
49,0.014,0.007,-0.072
50,0.027,0.008,-0.052
51,-0.021,0.01,-0.073
52,-0.018,0.013,-0.052
53,-0.024,0.015,-0.031
54,0.005,0.017,0.023
55,0.026,0.02,0.08
56,0.047,0.024,0.144
57,0.045,0.028,0.185
58,0.093,0.031,0.26
59,0.087,0.033,0.268
60,0.078,0.034,0.247
61,0.047,0.033,0.185
62,0.042,0.032,0.141
63,0.01,0.03,0.073
64,0.005,0.028,0.026
65,-0.001,0.026,-0.012
66,-0.018,0.026,-0.049
67,0.004,0.023,-0.05
68,0.039,0.02,-0.037
69,0.017,0.018,-0.066
70,-0.001,0.015,-0.084
71,-0.011,0.014,-0.089
72,0.042,0.011,-0.046
73,0.034,0.009,-0.058
74,-0.011,0.01,-0.093
75,-0.022,0.008,-0.099
76,0.002,0.007,-0.081
77,0.033,0.008,-0.058
78,0.03,0.012,-0.063
79,-0.004,0.017,-0.085
80,0.008,0.021,-0.063
81,0.022,0.025,-0.031
82,0.052,0.028,0.015
83,0.043,0.032,0.035
84,0.035,0.034,0.062
85,0.032,0.034,0.102
86,0.032,0.034,0.147
87,0.039,0.033,0.194
88,0.032,0.032,0.219
89,0.005,0.031,0.197
90,0.028,0.03,0.189
91,0.05,0.029,0.162
92,0.046,0.029,0.118
93,0.022,0.029,0.057
94,0.043,0.026,0.038
95,0.024,0.021,-0.004
96,0.048,0.018,-0.003
97,0.0,0.016,-0.058
98,-0.008,0.012,-0.079
99,0.019,0.008,-0.066
100,-0.015,0.007,-0.097
101,-0.025,0.006,-0.104
102,-0.006,0.006,-0.091
103,0.001,0.004,-0.088
104,0.027,0.003,-0.066
105,0.019,0.003,-0.071
106,-0.0,0.003,-0.088
107,0.001,0.004,-0.089
108,0.0,0.004,-0.089
109,0.008,0.005,-0.074
110,0.009,0.007,-0.057
111,0.002,0.009,-0.04
112,-0.007,0.011,-0.021
113,0.008,0.012,0.025
114,0.007,0.014,0.062
115,0.024,0.018,0.12
116,0.02,0.022,0.159
117,0.04,0.023,0.209
118,0.06,0.024,0.24
119,0.043,0.024,0.217
120,0.003,0.024,0.151
121,0.016,0.025,0.12
122,0.012,0.021,0.075
123,0.002,0.019,0.026
124,0.004,0.018,-0.002
125,0.032,0.015,-0.004
126,0.027,0.013,-0.027
127,0.022,0.012,-0.049
128,0.029,0.01,-0.058
129,0.016,0.009,-0.074
130,0.015,0.005,-0.072
131,-0.006,0.001,-0.091
132,-0.013,-0.001,-0.099
133,-0.01,-0.002,-0.097
134,-0.002,-0.002,-0.091
135,-0.003,-0.001,-0.092
136,-0.009,0.001,-0.098
137,-0.009,0.002,-0.099
138,-0.008,0.005,-0.092
139,-0.026,0.008,-0.093
140,0.013,0.012,-0.043
141,0.025,0.014,-0.012
142,0.016,0.018,0.008
143,0.021,0.021,0.049
144,0.005,0.022,0.08
145,0.025,0.022,0.139
146,0.066,0.025,0.209
147,0.015,0.026,0.196
148,0.033,0.028,0.215
149,0.042,0.031,0.196
150,0.051,0.033,0.165
151,0.047,0.034,0.121
152,0.051,0.033,0.082
153,0.032,0.032,0.03
154,0.077,0.029,0.038
155,0.02,0.026,-0.028
156,-0.01,0.023,-0.07
157,-0.004,0.021,-0.077
158,-0.006,0.019,-0.086
159,-0.005,0.017,-0.088
160,0.013,0.015,-0.074
161,0.022,0.014,-0.07
162,0.001,0.012,-0.086
163,0.014,0.01,-0.077
164,0.018,0.009,-0.077
165,0.014,0.01,-0.081
166,0.007,0.011,-0.089
167,0.026,0.01,-0.069
168,0.014,0.011,-0.069
169,0.014,0.012,-0.052
170,-0.017,0.016,-0.057
171,0.013,0.017,-0.009
172,0.006,0.017,0.016
173,0.024,0.02,0.07
174,0.037,0.022,0.122
175,0.041,0.024,0.166
176,0.058,0.027,0.213
177,0.043,0.029,0.22
178,0.033,0.031,0.201
179,0.016,0.032,0.155
180,0.012,0.031,0.116
181,0.013,0.031,0.077
182,0.029,0.031,0.05
183,0.037,0.032,0.023
184,0.019,0.032,-0.015
185,0.033,0.033,-0.023
186,0.06,0.033,-0.02
187,0.03,0.033,-0.057
188,0.023,0.033,-0.067
189,0.012,0.033,-0.075
190,0.058,0.032,-0.04
191,0.036,0.03,-0.061
192,0.004,0.028,-0.088
193,0.027,0.026,-0.07
194,0.038,0.025,-0.058
195,0.069,0.024,-0.032
196,0.029,0.025,-0.066
197,0.01,0.025,-0.078
198,0.023,0.027,-0.055
199,0.001,0.028,-0.055
200,0.015,0.028,-0.024
201,0.024,0.027,0.011
202,0.008,0.026,0.033
203,0.04,0.025,0.099
204,0.035,0.025,0.136
205,0.024,0.024,0.162
206,0.019,0.024,0.188
207,0.009,0.023,0.193
208,0.021,0.022,0.183
209,0.02,0.02,0.147
210,0.023,0.019,0.11
211,0.018,0.018,0.065
212,0.025,0.016,0.03
213,0.044,0.014,0.015
214,0.047,0.012,-0.005
215,0.02,0.012,-0.044
216,0.013,0.008,-0.062
217,-0.004,0.006,-0.084
218,-0.007,0.006,-0.088
219,-0.015,0.006,-0.094
220,-0.007,0.006,-0.089
221,-0.001,0.005,-0.086
222,-0.005,0.005,-0.091
223,0.009,0.006,-0.078
224,0.019,0.007,-0.069
225,-0.003,0.008,-0.087
226,-0.019,0.01,-0.097
227,-0.003,0.012,-0.077
228,0.005,0.015,-0.056
229,0.031,0.016,-0.015
230,0.017,0.017,-0.002
231,0.037,0.018,0.042
232,0.032,0.02,0.07
233,0.022,0.022,0.099
234,0.024,0.023,0.14
235,0.024,0.025,0.179
236,0.044,0.026,0.217
237,0.06,0.028,0.223
238,0.038,0.029,0.178
239,0.033,0.028,0.14
240,0.039,0.026,0.104
241,-0.001,0.023,0.03
242,0.017,0.021,0.01
243,-0.008,0.019,-0.034
244,0.013,0.016,-0.037
245,0.002,0.015,-0.06
246,0.009,0.015,-0.065
247,0.012,0.015,-0.068
248,0.025,0.015,-0.058
249,0.014,0.013,-0.065
250,0.008,0.01,-0.071
251,0.002,0.008,-0.079
252,0.01,0.007,-0.073
253,0.026,0.008,-0.06
254,0.011,0.01,-0.074
255,0.005,0.01,-0.081
256,0.011,0.012,-0.073
257,0.018,0.014,-0.055
258,-0.002,0.015,-0.056
259,0.016,0.017,-0.021
260,0.017,0.02,0.005
261,0.015,0.022,0.035
262,0.034,0.024,0.088
263,0.048,0.024,0.139
264,0.023,0.024,0.157
265,0.026,0.024,0.192
266,0.013,0.022,0.195
267,0.026,0.022,0.191
268,0.008,0.02,0.14
269,-0.018,0.019,0.08
270,0.009,0.016,0.06
271,0.021,0.015,0.033
272,0.047,0.013,0.024
273,0.068,0.011,0.019
274,0.034,0.007,-0.026
275,0.003,0.004,-0.063
276,-0.021,0.001,-0.09
277,-0.014,-0.0,-0.089
278,-0.003,-0.0,-0.08
279,-0.004,-0.001,-0.081
280,-0.031,-0.001,-0.104
281,-0.003,-0.001,-0.083
282,-0.007,-0.0,-0.083
283,-0.011,0.001,-0.087
284,-0.008,0.002,-0.088
285,-0.014,0.003,-0.088
286,-0.015,0.004,-0.083
287,0.018,0.005,-0.044
288,0.002,0.006,-0.041
289,0.009,0.006,-0.015
290,0.017,0.006,0.019
291,0.021,0.006,0.057
292,0.018,0.006,0.093
293,0.027,0.005,0.139
294,0.021,0.004,0.173
295,0.016,0.007,0.189
296,0.025,0.008,0.199
297,0.03,0.008,0.177
298,0.016,0.008,0.13
299,0.006,0.006,0.081
300,-0.02,0.003,0.021
301,-0.039,0.001,-0.027
302,-0.03,-0.001,-0.046
303,-0.009,-0.002,-0.052
304,-0.006,-0.003,-0.066
305,-0.018,-0.005,-0.083
306,-0.016,-0.005,-0.086
307,0.001,-0.006,-0.072
308,0.005,-0.006,-0.066
309,0.017,-0.005,-0.055
310,-0.002,-0.003,-0.073
311,0.0,-0.001,-0.07
312,0.004,0.002,-0.064
313,0.007,0.004,-0.065
314,0.023,0.008,-0.056
315,0.017,0.012,-0.058
316,0.016,0.016,-0.048
317,0.015,0.019,-0.038
318,0.008,0.022,-0.028
319,-0.007,0.025,-0.015
320,0.038,0.028,0.051
321,0.032,0.032,0.084
322,0.014,0.034,0.107
323,0.045,0.034,0.17
324,0.049,0.034,0.206
325,0.043,0.033,0.21
326,0.03,0.032,0.185
327,0.022,0.031,0.147
328,0.051,0.03,0.133
329,0.044,0.029,0.088
330,0.027,0.028,0.038
331,0.044,0.027,0.023
332,0.008,0.026,-0.025
333,0.021,0.024,-0.029
334,0.023,0.021,-0.041
335,0.029,0.017,-0.043
336,0.013,0.015,-0.057
337,0.007,0.014,-0.061
338,-0.004,0.013,-0.071
339,0.014,0.012,-0.06
340,0.02,0.011,-0.056
341,0.025,0.011,-0.049
342,-0.01,0.01,-0.077
343,-0.028,0.009,-0.093
344,-0.006,0.009,-0.076
345,0.001,0.01,-0.067
346,0.018,0.011,-0.045
347,0.021,0.013,-0.027
348,0.022,0.015,-0.005
349,0.036,0.015,0.033
350,0.028,0.016,0.061
351,0.025,0.015,0.095
352,-0.0,0.015,0.113
353,-0.001,0.016,0.153
354,0.011,0.015,0.186
355,0.038,0.014,0.205
356,0.032,0.013,0.174
357,0.035,0.011,0.138
358,0.026,0.01,0.093
359,0.007,0.007,0.039
360,-0.037,0.005,-0.027
361,-0.018,0.002,-0.036
362,0.008,0.001,-0.034
363,0.001,-0.001,-0.054
364,-0.003,-0.003,-0.069
365,0.004,-0.004,-0.066
366,0.009,-0.007,-0.061
367,-0.015,-0.009,-0.078
368,-0.027,-0.01,-0.086
369,-0.024,-0.008,-0.084
370,-0.025,-0.007,-0.084
371,-0.005,-0.005,-0.07
372,0.009,-0.002,-0.061
373,0.006,0.001,-0.067
374,-0.006,0.004,-0.078
375,0.022,0.006,-0.047
376,0.002,0.009,-0.049
377,-0.001,0.013,-0.035
378,0.029,0.016,0.013
379,0.0,0.019,0.019
380,0.014,0.021,0.068
381,0.048,0.023,0.132
382,0.018,0.025,0.146
383,0.032,0.026,0.19
384,0.018,0.026,0.187
385,0.024,0.026,0.178
386,0.015,0.025,0.14
387,0.032,0.023,0.115
388,0.038,0.021,0.081
389,0.022,0.018,0.035
390,0.037,0.015,0.021
391,0.005,0.012,-0.022
392,-0.014,0.009,-0.052
393,-0.003,0.006,-0.058
394,0.005,0.003,-0.061
395,-0.009,0.001,-0.075
396,-0.01,0.0,-0.073
397,0.019,0.001,-0.05
398,0.014,0.004,-0.055
399,0.01,0.009,-0.058
400,0.01,0.016,-0.059
