lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.763,0.715,0.861
2,0.488,0.536,0.651
3,0.279,0.386,0.443
4,0.169,0.261,0.269
5,0.122,0.158,0.129
6,0.081,0.076,0.01
7,0.034,0.013,-0.09
8,-0.001,-0.035,-0.163
9,-0.026,-0.068,-0.211
10,-0.037,-0.089,-0.239
11,-0.044,-0.1,-0.256
12,-0.049,-0.102,-0.265
13,-0.052,-0.096,-0.27
14,-0.054,-0.085,-0.273
15,-0.054,-0.069,-0.273
16,-0.05,-0.049,-0.27
17,-0.048,-0.027,-0.267
18,-0.049,-0.004,-0.262
19,-0.043,0.02,-0.25
20,-0.033,0.043,-0.226
21,-0.011,0.066,-0.186
22,0.015,0.086,-0.127
23,0.046,0.105,-0.048
24,0.089,0.121,0.058
25,0.144,0.134,0.194
26,0.199,0.138,0.344
27,0.229,0.138,0.483
28,0.198,0.138,0.573
29,0.182,0.138,0.622
30,0.178,0.136,0.615
31,0.213,0.131,0.567
32,0.219,0.124,0.467
33,0.17,0.115,0.325
34,0.102,0.102,0.174
35,0.044,0.086,0.042
36,0.004,0.066,-0.064
37,-0.018,0.045,-0.142
38,-0.034,0.025,-0.197
39,-0.044,0.007,-0.232
40,-0.048,-0.01,-0.252
41,-0.052,-0.025,-0.263
42,-0.054,-0.038,-0.268
43,-0.055,-0.047,-0.271
44,-0.057,-0.054,-0.272
45,-0.057,-0.057,-0.272
46,-0.055,-0.056,-0.27
47,-0.056,-0.052,-0.266
48,-0.049,-0.045,-0.255
49,-0.046,-0.035,-0.239
50,-0.04,-0.023,-0.213
51,-0.031,-0.012,-0.171
52,-0.016,-0.001,-0.109
53,-0.0,0.008,-0.025
54,0.008,0.018,0.078
55,0.018,0.027,0.198
56,0.052,0.035,0.335
57,0.1,0.04,0.47
58,0.15,0.041,0.575
59,0.147,0.04,0.602
60,0.093,0.037,0.546
61,0.029,0.03,0.431
62,-0.004,0.022,0.304
63,-0.013,0.013,0.18
64,-0.017,0.005,0.063
65,-0.026,-0.002,-0.04
66,-0.036,-0.009,-0.12
67,-0.046,-0.018,-0.18
68,-0.052,-0.028,-0.219
69,-0.054,-0.037,-0.243
70,-0.054,-0.044,-0.258
71,-0.056,-0.05,-0.266
72,-0.059,-0.055,-0.271
73,-0.057,-0.057,-0.273
74,-0.054,-0.058,-0.272
75,-0.051,-0.056,-0.27
76,-0.055,-0.051,-0.268
77,-0.058,-0.045,-0.263
78,-0.055,-0.037,-0.252
79,-0.046,-0.027,-0.229
80,-0.035,-0.016,-0.194
81,-0.023,-0.004,-0.144
82,-0.009,0.008,-0.074
83,0.033,0.017,0.029
84,0.079,0.023,0.157
85,0.085,0.026,0.282
86,0.054,0.028,0.39
87,0.008,0.029,0.469
88,-0.005,0.03,0.516
89,0.029,0.03,0.523
90,0.064,0.028,0.479
91,0.075,0.026,0.385
92,0.05,0.022,0.26
93,0.02,0.015,0.128
94,-0.004,0.006,0.014
95,-0.013,-0.005,-0.074
96,-0.018,-0.016,-0.141
97,-0.029,-0.026,-0.191
98,-0.046,-0.035,-0.228
99,-0.059,-0.043,-0.252
100,-0.062,-0.05,-0.264
101,-0.064,-0.055,-0.269
102,-0.063,-0.058,-0.271
103,-0.065,-0.059,-0.273
104,-0.064,-0.057,-0.272
105,-0.063,-0.053,-0.27
106,-0.059,-0.047,-0.264
107,-0.056,-0.039,-0.255
108,-0.052,-0.03,-0.24
109,-0.047,-0.021,-0.215
110,-0.037,-0.014,-0.175
111,-0.025,-0.007,-0.115
112,-0.016,-0.0,-0.037
113,-0.008,0.008,0.059
114,0.007,0.017,0.176
115,0.044,0.023,0.31
116,0.087,0.028,0.435
117,0.125,0.03,0.526
118,0.114,0.03,0.545
119,0.068,0.029,0.494
120,0.029,0.026,0.4
121,0.011,0.021,0.289
122,0.006,0.015,0.176
123,0.007,0.01,0.07
124,-0.004,0.004,-0.027
125,-0.025,-0.003,-0.109
126,-0.042,-0.013,-0.171
127,-0.05,-0.024,-0.213
128,-0.056,-0.034,-0.239
129,-0.058,-0.043,-0.254
130,-0.061,-0.051,-0.263
131,-0.061,-0.057,-0.267
132,-0.059,-0.06,-0.268
133,-0.057,-0.062,-0.268
134,-0.056,-0.061,-0.266
135,-0.059,-0.058,-0.265
136,-0.058,-0.052,-0.258
137,-0.052,-0.045,-0.246
138,-0.042,-0.036,-0.224
139,-0.036,-0.026,-0.193
140,-0.031,-0.014,-0.148
141,-0.016,-0.002,-0.081
142,0.008,0.008,0.01
143,0.025,0.015,0.119
144,0.024,0.021,0.236
145,0.006,0.026,0.341
146,-0.002,0.031,0.429
147,0.023,0.035,0.495
148,0.075,0.038,0.511
149,0.123,0.039,0.473
150,0.121,0.038,0.38
151,0.079,0.035,0.257
152,0.036,0.03,0.134
153,0.011,0.022,0.029
154,0.002,0.014,-0.056
155,-0.01,0.006,-0.125
156,-0.017,-0.001,-0.175
157,-0.025,-0.008,-0.21
158,-0.031,-0.015,-0.233
159,-0.033,-0.021,-0.245
160,-0.035,-0.027,-0.252
161,-0.041,-0.031,-0.257
162,-0.045,-0.034,-0.26
163,-0.045,-0.036,-0.26
164,-0.046,-0.036,-0.258
165,-0.045,-0.035,-0.254
166,-0.045,-0.032,-0.247
167,-0.047,-0.029,-0.235
168,-0.045,-0.024,-0.211
169,-0.037,-0.02,-0.174
170,-0.025,-0.015,-0.118
171,-0.015,-0.008,-0.044
172,-0.007,0.0,0.047
173,0.016,0.009,0.159
174,0.052,0.016,0.282
175,0.082,0.019,0.396
176,0.087,0.021,0.477
177,0.047,0.021,0.492
178,0.018,0.02,0.458
179,0.004,0.018,0.385
180,-0.0,0.014,0.29
181,0.007,0.01,0.188
182,0.006,0.004,0.083
183,-0.0,-0.002,-0.013
184,-0.014,-0.01,-0.093
185,-0.023,-0.019,-0.153
186,-0.03,-0.028,-0.194
187,-0.034,-0.036,-0.221
188,-0.042,-0.042,-0.24
189,-0.046,-0.046,-0.251
190,-0.047,-0.049,-0.256
191,-0.051,-0.05,-0.26
192,-0.054,-0.05,-0.263
193,-0.057,-0.047,-0.264
194,-0.06,-0.043,-0.263
195,-0.062,-0.037,-0.259
196,-0.061,-0.03,-0.25
197,-0.054,-0.021,-0.231
198,-0.043,-0.011,-0.2
199,-0.029,-0.001,-0.154
200,-0.007,0.007,-0.088
201,0.016,0.013,-0.002
202,0.04,0.018,0.104
203,0.049,0.022,0.216
204,0.052,0.027,0.322
205,0.059,0.03,0.419
206,0.071,0.032,0.49
207,0.088,0.033,0.515
208,0.096,0.032,0.481
209,0.066,0.029,0.388
210,0.022,0.024,0.266
211,-0.009,0.015,0.144
212,-0.022,0.005,0.035
213,-0.028,-0.007,-0.054
214,-0.03,-0.017,-0.122
215,-0.037,-0.027,-0.173
216,-0.049,-0.036,-0.21
217,-0.054,-0.045,-0.234
218,-0.058,-0.053,-0.249
219,-0.061,-0.059,-0.258
220,-0.068,-0.063,-0.265
221,-0.072,-0.064,-0.269
222,-0.072,-0.063,-0.268
223,-0.068,-0.059,-0.264
224,-0.062,-0.053,-0.259
225,-0.063,-0.045,-0.254
226,-0.064,-0.035,-0.243
227,-0.057,-0.025,-0.222
228,-0.044,-0.014,-0.185
229,-0.024,-0.003,-0.13
230,-0.007,0.007,-0.057
231,0.009,0.018,0.032
232,0.035,0.026,0.142
233,0.072,0.033,0.267
234,0.119,0.037,0.393
235,0.121,0.039,0.484
236,0.089,0.039,0.522
237,0.045,0.038,0.496
238,0.029,0.035,0.429
239,0.034,0.03,0.339
240,0.041,0.025,0.232
241,0.03,0.019,0.115
242,0.008,0.012,0.008
243,-0.018,0.003,-0.081
244,-0.034,-0.007,-0.146
245,-0.039,-0.018,-0.189
246,-0.045,-0.027,-0.218
247,-0.051,-0.035,-0.237
248,-0.056,-0.042,-0.248
249,-0.059,-0.047,-0.254
250,-0.058,-0.05,-0.256
251,-0.061,-0.052,-0.258
252,-0.059,-0.051,-0.257
253,-0.06,-0.048,-0.255
254,-0.057,-0.043,-0.25
255,-0.051,-0.037,-0.239
256,-0.039,-0.029,-0.219
257,-0.028,-0.019,-0.19
258,-0.014,-0.01,-0.145
259,0.007,-0.001,-0.082
260,0.025,0.005,0.001
261,0.035,0.01,0.098
262,0.031,0.015,0.203
263,0.02,0.019,0.306
264,0.013,0.023,0.399
265,0.033,0.025,0.48
266,0.069,0.026,0.52
267,0.077,0.025,0.493
268,0.05,0.023,0.407
269,0.024,0.017,0.291
270,-0.012,0.008,0.162
271,-0.02,-0.002,0.051
272,-0.019,-0.012,-0.039
273,-0.024,-0.019,-0.112
274,-0.034,-0.025,-0.166
275,-0.04,-0.032,-0.203
276,-0.045,-0.039,-0.226
277,-0.046,-0.045,-0.239
278,-0.05,-0.05,-0.247
279,-0.054,-0.052,-0.252
280,-0.056,-0.053,-0.255
281,-0.056,-0.051,-0.254
282,-0.055,-0.047,-0.252
283,-0.053,-0.041,-0.248
284,-0.054,-0.033,-0.243
285,-0.05,-0.025,-0.231
286,-0.046,-0.017,-0.21
287,-0.037,-0.008,-0.176
288,-0.028,0.001,-0.126
289,-0.019,0.01,-0.058
290,0.006,0.019,0.037
291,0.051,0.027,0.155
292,0.108,0.033,0.29
293,0.142,0.036,0.412
294,0.106,0.039,0.487
295,0.041,0.039,0.51
296,-0.005,0.039,0.49
297,0.001,0.038,0.438
298,0.05,0.036,0.364
299,0.073,0.033,0.259
300,0.059,0.028,0.137
301,0.025,0.02,0.024
302,-0.006,0.009,-0.068
303,-0.024,-0.004,-0.136
304,-0.034,-0.017,-0.182
305,-0.042,-0.029,-0.212
306,-0.048,-0.038,-0.232
307,-0.052,-0.046,-0.242
308,-0.053,-0.052,-0.248
309,-0.054,-0.055,-0.252
310,-0.052,-0.055,-0.252
311,-0.054,-0.052,-0.253
312,-0.05,-0.046,-0.249
313,-0.044,-0.038,-0.244
314,-0.041,-0.027,-0.234
315,-0.04,-0.014,-0.219
316,-0.036,-0.0,-0.194
317,-0.027,0.013,-0.154
318,-0.011,0.025,-0.094
319,0.005,0.034,-0.014
320,0.017,0.042,0.085
321,0.026,0.051,0.198
322,0.048,0.06,0.317
323,0.097,0.069,0.438
324,0.16,0.075,0.541
325,0.208,0.078,0.592
326,0.19,0.078,0.559
327,0.133,0.077,0.457
328,0.083,0.074,0.328
329,0.06,0.067,0.201
330,0.046,0.057,0.085
331,0.029,0.046,-0.013
332,0.004,0.035,-0.095
333,-0.015,0.023,-0.153
334,-0.026,0.01,-0.191
335,-0.029,-0.004,-0.214
336,-0.032,-0.016,-0.228
337,-0.038,-0.026,-0.238
338,-0.037,-0.034,-0.241
339,-0.038,-0.039,-0.243
340,-0.038,-0.042,-0.243
341,-0.039,-0.041,-0.242
342,-0.039,-0.037,-0.24
343,-0.042,-0.03,-0.235
344,-0.038,-0.021,-0.223
345,-0.033,-0.01,-0.203
346,-0.024,0.003,-0.169
347,-0.02,0.018,-0.122
348,-0.014,0.034,-0.056
349,0.011,0.049,0.035
350,0.047,0.061,0.147
351,0.085,0.069,0.272
352,0.131,0.075,0.398
353,0.153,0.079,0.494
354,0.134,0.082,0.534
355,0.118,0.083,0.527
356,0.124,0.081,0.478
357,0.141,0.078,0.395
358,0.14,0.074,0.281
359,0.098,0.069,0.151
360,0.046,0.061,0.032
361,0.012,0.049,-0.058
362,-0.004,0.035,-0.124
363,-0.016,0.021,-0.171
364,-0.029,0.007,-0.204
365,-0.035,-0.005,-0.221
366,-0.037,-0.016,-0.23
367,-0.035,-0.025,-0.233
368,-0.036,-0.032,-0.235
369,-0.039,-0.036,-0.236
370,-0.042,-0.038,-0.237
371,-0.043,-0.037,-0.235
372,-0.042,-0.033,-0.23
373,-0.036,-0.027,-0.22
374,-0.033,-0.017,-0.204
375,-0.027,-0.006,-0.177
376,-0.014,0.008,-0.136
377,0.006,0.022,-0.076
378,0.017,0.036,-0.003
379,0.019,0.049,0.086
380,0.024,0.06,0.192
381,0.033,0.07,0.309
382,0.077,0.077,0.43
383,0.128,0.082,0.525
384,0.174,0.084,0.563
385,0.16,0.083,0.52
386,0.116,0.079,0.416
387,0.071,0.072,0.292
388,0.035,0.062,0.169
389,0.022,0.049,0.063
390,0.013,0.034,-0.026
391,-0.012,0.017,-0.104
392,-0.028,-0.0,-0.157
393,-0.034,-0.018,-0.191
394,-0.037,-0.034,-0.212
395,-0.042,-0.048,-0.225
396,-0.045,-0.058,-0.231
397,-0.044,-0.062,-0.234
398,-0.04,-0.058,-0.233
399,-0.037,-0.043,-0.232
400,-0.035,-0.016,-0.23
