lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.615,0.638,0.731
2,0.376,0.473,0.522
3,0.258,0.339,0.36
4,0.152,0.232,0.206
5,0.113,0.148,0.106
6,0.071,0.084,0.024
7,0.038,0.038,-0.04
8,0.03,0.007,-0.079
9,0.018,-0.012,-0.108
10,0.026,-0.022,-0.116
11,0.051,-0.024,-0.106
12,0.049,-0.019,-0.11
13,0.052,-0.011,-0.112
14,0.046,0.001,-0.119
15,0.036,0.015,-0.126
16,0.031,0.029,-0.13
17,0.032,0.044,-0.127
18,0.032,0.057,-0.124
19,0.031,0.069,-0.121
20,0.022,0.08,-0.115
21,0.025,0.088,-0.095
22,0.036,0.094,-0.06
23,0.026,0.098,-0.031
24,0.04,0.099,0.023
25,0.07,0.098,0.102
26,0.095,0.088,0.196
27,0.124,0.081,0.294
28,0.139,0.076,0.37
29,0.13,0.071,0.401
30,0.116,0.068,0.388
31,0.084,0.063,0.332
32,0.065,0.057,0.254
33,0.04,0.051,0.159
34,0.032,0.044,0.079
35,0.012,0.037,0.007
36,0.008,0.029,-0.042
37,0.003,0.021,-0.083
38,0.009,0.013,-0.106
39,0.002,0.005,-0.126
40,-0.024,-0.003,-0.153
41,-0.026,-0.01,-0.16
42,-0.037,-0.015,-0.17
43,-0.042,-0.019,-0.178
44,-0.03,-0.021,-0.173
45,-0.023,-0.023,-0.17
46,-0.01,-0.023,-0.162
47,-0.002,-0.021,-0.153
48,-0.001,-0.019,-0.146
49,-0.015,-0.015,-0.147
50,-0.021,-0.01,-0.136
51,-0.031,-0.006,-0.12
52,-0.027,-0.001,-0.084
53,-0.017,0.003,-0.033
54,0.004,0.005,0.035
55,0.035,0.006,0.125
56,0.049,0.006,0.216
57,0.038,0.006,0.283
58,0.034,0.006,0.327
59,0.031,0.004,0.335
60,0.027,0.002,0.316
61,-0.004,-0.0,0.249
62,-0.016,-0.003,0.168
63,-0.009,-0.006,0.097
64,-0.019,-0.009,0.019
65,-0.042,-0.013,-0.049
66,-0.043,-0.017,-0.091
67,-0.037,-0.021,-0.117
68,-0.041,-0.025,-0.14
69,-0.036,-0.027,-0.148
70,-0.042,-0.029,-0.161
71,-0.029,-0.03,-0.159
72,-0.023,-0.031,-0.162
73,-0.015,-0.032,-0.161
74,-0.018,-0.033,-0.166
75,-0.037,-0.034,-0.18
76,-0.039,-0.035,-0.18
77,-0.035,-0.034,-0.175
78,-0.027,-0.032,-0.164
79,-0.035,-0.028,-0.155
80,-0.021,-0.024,-0.126
81,-0.024,-0.02,-0.1
82,-0.009,-0.018,-0.052
83,-0.01,-0.016,-0.003
84,-0.01,-0.016,0.059
85,-0.017,-0.016,0.131
86,-0.025,-0.018,0.204
87,-0.027,-0.019,0.266
88,-0.022,-0.02,0.301
89,-0.003,-0.023,0.308
90,-0.008,-0.025,0.268
91,-0.023,-0.027,0.193
92,-0.034,-0.028,0.11
93,-0.045,-0.03,0.029
94,-0.043,-0.032,-0.027
95,-0.041,-0.034,-0.071
96,-0.033,-0.036,-0.101
97,-0.03,-0.039,-0.125
98,-0.012,-0.041,-0.129
99,-0.017,-0.042,-0.144
100,-0.04,-0.043,-0.166
101,-0.062,-0.043,-0.186
102,-0.07,-0.042,-0.195
103,-0.069,-0.04,-0.198
104,-0.062,-0.039,-0.194
105,-0.046,-0.036,-0.183
106,-0.026,-0.033,-0.168
107,-0.008,-0.029,-0.151
108,-0.014,-0.026,-0.145
109,-0.02,-0.022,-0.134
110,-0.023,-0.018,-0.114
111,-0.023,-0.014,-0.078
112,-0.017,-0.01,-0.028
113,-0.008,-0.007,0.034
114,-0.01,-0.004,0.103
115,-0.006,-0.002,0.185
116,0.011,-0.0,0.269
117,0.024,0.002,0.327
118,0.027,0.004,0.345
119,0.014,0.006,0.316
120,0.019,0.008,0.268
121,0.009,0.007,0.19
122,-0.014,0.004,0.098
123,-0.012,-0.0,0.032
124,-0.018,-0.007,-0.027
125,-0.012,-0.013,-0.063
126,-0.001,-0.02,-0.087
127,-0.015,-0.027,-0.117
128,-0.02,-0.032,-0.133
129,-0.03,-0.036,-0.15
130,-0.034,-0.037,-0.159
131,-0.041,-0.038,-0.166
132,-0.046,-0.038,-0.172
133,-0.049,-0.037,-0.175
134,-0.031,-0.036,-0.165
135,-0.03,-0.033,-0.166
136,-0.027,-0.029,-0.162
137,-0.039,-0.024,-0.164
138,-0.055,-0.019,-0.163
139,-0.056,-0.015,-0.144
140,-0.06,-0.01,-0.118
141,-0.053,-0.005,-0.072
142,-0.025,-0.001,-0.006
143,0.005,0.003,0.077
144,0.048,0.006,0.179
145,0.071,0.01,0.27
146,0.078,0.013,0.337
147,0.07,0.016,0.366
148,0.054,0.019,0.354
149,0.046,0.022,0.313
150,0.055,0.024,0.259
151,0.025,0.024,0.165
152,-0.002,0.02,0.078
153,-0.021,0.016,0.006
154,-0.024,0.012,-0.044
155,-0.018,0.008,-0.079
156,-0.022,0.004,-0.112
157,-0.018,-0.0,-0.129
158,-0.021,-0.004,-0.143
159,-0.027,-0.007,-0.155
160,-0.022,-0.011,-0.158
161,-0.003,-0.015,-0.147
162,0.01,-0.019,-0.139
163,0.012,-0.022,-0.136
164,0.004,-0.023,-0.142
165,-0.005,-0.022,-0.147
166,-0.023,-0.021,-0.154
167,-0.032,-0.018,-0.15
168,-0.032,-0.014,-0.134
169,-0.04,-0.009,-0.115
170,-0.032,-0.005,-0.075
171,-0.028,-0.002,-0.03
172,-0.009,-0.0,0.031
173,0.012,0.003,0.106
174,0.037,0.006,0.193
175,0.059,0.009,0.274
176,0.053,0.011,0.318
177,0.005,0.012,0.307
178,-0.02,0.013,0.277
179,-0.004,0.013,0.244
180,0.005,0.012,0.186
181,0.006,0.009,0.12
182,-0.0,0.005,0.05
183,-0.005,0.001,-0.006
184,0.011,-0.004,-0.036
185,0.004,-0.009,-0.072
186,-0.009,-0.012,-0.106
187,-0.005,-0.016,-0.121
188,-0.003,-0.02,-0.131
189,0.004,-0.024,-0.134
190,-0.003,-0.027,-0.142
191,-0.028,-0.029,-0.162
192,-0.02,-0.03,-0.158
193,-0.033,-0.03,-0.166
194,-0.041,-0.029,-0.17
195,-0.047,-0.026,-0.171
196,-0.07,-0.023,-0.179
197,-0.083,-0.02,-0.176
198,-0.071,-0.016,-0.15
199,-0.062,-0.012,-0.115
200,-0.026,-0.008,-0.054
201,-0.004,-0.006,0.007
202,0.024,-0.003,0.082
203,0.044,-0.0,0.163
204,0.054,0.004,0.237
205,0.074,0.008,0.311
206,0.051,0.011,0.339
207,0.044,0.013,0.345
208,0.042,0.014,0.317
209,-0.002,0.014,0.235
210,0.0,0.012,0.164
211,0.003,0.009,0.094
212,-0.019,0.006,0.016
213,-0.025,0.002,-0.039
214,-0.018,-0.002,-0.075
215,-0.018,-0.008,-0.103
216,-0.018,-0.014,-0.122
217,-0.024,-0.019,-0.139
218,-0.025,-0.025,-0.147
219,-0.016,-0.031,-0.147
220,-0.015,-0.036,-0.15
221,-0.027,-0.04,-0.158
222,-0.05,-0.042,-0.174
223,-0.056,-0.042,-0.176
224,-0.048,-0.041,-0.169
225,-0.058,-0.038,-0.169
226,-0.058,-0.035,-0.161
227,-0.051,-0.03,-0.145
228,-0.042,-0.026,-0.119
229,-0.037,-0.023,-0.084
230,-0.026,-0.021,-0.036
231,-0.011,-0.019,0.023
232,0.015,-0.018,0.099
233,0.023,-0.017,0.171
234,0.005,-0.018,0.228
235,-0.012,-0.018,0.273
236,-0.012,-0.019,0.3
237,-0.008,-0.022,0.295
238,-0.015,-0.024,0.253
239,-0.024,-0.025,0.184
240,-0.026,-0.028,0.111
241,-0.028,-0.031,0.043
242,-0.03,-0.033,-0.015
243,-0.037,-0.035,-0.064
244,-0.051,-0.038,-0.108
245,-0.068,-0.04,-0.145
246,-0.054,-0.043,-0.154
247,-0.05,-0.045,-0.162
248,-0.054,-0.047,-0.171
249,-0.055,-0.048,-0.176
250,-0.063,-0.049,-0.183
251,-0.059,-0.048,-0.181
252,-0.051,-0.047,-0.175
253,-0.043,-0.045,-0.166
254,-0.048,-0.042,-0.165
255,-0.049,-0.039,-0.16
256,-0.033,-0.035,-0.14
257,-0.013,-0.031,-0.113
258,-0.01,-0.028,-0.087
259,-0.014,-0.026,-0.056
260,-0.005,-0.023,-0.009
261,-0.006,-0.021,0.045
262,-0.017,-0.019,0.105
263,-0.016,-0.018,0.177
264,-0.012,-0.017,0.243
265,-0.018,-0.016,0.283
266,-0.035,-0.016,0.282
267,-0.019,-0.017,0.269
268,-0.03,-0.02,0.212
269,-0.04,-0.024,0.137
270,-0.024,-0.027,0.074
271,-0.02,-0.029,0.012
272,-0.026,-0.032,-0.042
273,-0.03,-0.034,-0.082
274,-0.037,-0.037,-0.116
275,-0.031,-0.039,-0.131
276,-0.037,-0.04,-0.148
277,-0.037,-0.042,-0.158
278,-0.037,-0.042,-0.164
279,-0.048,-0.042,-0.173
280,-0.046,-0.041,-0.171
281,-0.055,-0.039,-0.176
282,-0.035,-0.037,-0.159
283,-0.047,-0.036,-0.163
284,-0.047,-0.034,-0.158
285,-0.043,-0.032,-0.15
286,-0.046,-0.03,-0.142
287,-0.041,-0.029,-0.123
288,-0.028,-0.027,-0.086
289,-0.02,-0.026,-0.043
290,-0.003,-0.026,0.012
291,0.007,-0.025,0.075
292,0.007,-0.025,0.142
293,-0.023,-0.024,0.191
294,-0.027,-0.024,0.242
295,-0.023,-0.023,0.27
296,-0.031,-0.023,0.266
297,-0.024,-0.024,0.234
298,-0.026,-0.026,0.171
299,-0.025,-0.026,0.097
300,-0.024,-0.026,0.028
301,-0.027,-0.028,-0.028
302,-0.05,-0.031,-0.082
303,-0.038,-0.034,-0.106
304,-0.042,-0.036,-0.131
305,-0.032,-0.037,-0.142
306,-0.034,-0.038,-0.155
307,-0.041,-0.039,-0.166
308,-0.043,-0.038,-0.171
309,-0.04,-0.037,-0.169
310,-0.032,-0.033,-0.164
311,-0.017,-0.029,-0.153
312,-0.019,-0.023,-0.153
313,-0.01,-0.016,-0.144
314,-0.01,-0.009,-0.138
315,-0.02,-0.003,-0.135
316,-0.013,0.001,-0.117
317,-0.012,0.005,-0.097
318,0.001,0.009,-0.055
319,0.014,0.015,-0.004
320,0.024,0.021,0.056
321,0.025,0.027,0.123
322,0.027,0.033,0.194
323,0.031,0.037,0.263
324,0.066,0.042,0.327
325,0.09,0.046,0.356
326,0.073,0.05,0.33
327,0.061,0.052,0.271
328,0.053,0.054,0.194
329,0.059,0.054,0.123
330,0.058,0.053,0.058
331,0.038,0.051,-0.004
332,0.024,0.048,-0.05
333,0.026,0.045,-0.076
334,0.021,0.043,-0.096
335,0.03,0.041,-0.102
336,0.049,0.04,-0.095
337,0.063,0.041,-0.092
338,0.073,0.043,-0.09
339,0.082,0.045,-0.088
340,0.072,0.047,-0.095
341,0.03,0.05,-0.121
342,0.018,0.053,-0.124
343,0.017,0.056,-0.122
344,0.023,0.06,-0.111
345,0.038,0.063,-0.089
346,0.045,0.065,-0.068
347,0.051,0.067,-0.036
348,0.046,0.07,-0.001
349,0.06,0.072,0.053
350,0.088,0.074,0.128
351,0.116,0.074,0.216
352,0.118,0.073,0.291
353,0.117,0.072,0.348
354,0.121,0.07,0.373
355,0.122,0.066,0.369
356,0.087,0.061,0.308
357,0.057,0.055,0.223
358,0.042,0.05,0.139
359,0.023,0.045,0.056
360,-0.005,0.04,-0.014
361,-0.02,0.034,-0.064
362,-0.01,0.028,-0.089
363,0.003,0.022,-0.103
364,0.019,0.016,-0.106
365,0.017,0.011,-0.115
366,0.009,0.006,-0.125
367,0.008,0.003,-0.129
368,0.012,0.001,-0.13
369,0.012,0.0,-0.13
370,0.012,0.0,-0.128
371,0.005,0.002,-0.131
372,-0.011,0.004,-0.138
373,-0.016,0.007,-0.138
374,-0.005,0.011,-0.122
375,-0.004,0.016,-0.108
376,0.016,0.021,-0.074
377,0.037,0.025,-0.031
378,0.043,0.03,0.01
379,0.051,0.033,0.066
380,0.045,0.037,0.126
381,0.057,0.039,0.208
382,0.047,0.041,0.27
383,0.052,0.041,0.315
384,0.057,0.041,0.325
385,0.046,0.04,0.296
386,0.014,0.038,0.225
387,0.007,0.034,0.151
388,0.005,0.03,0.081
389,-0.002,0.025,0.018
390,0.0,0.02,-0.022
391,0.014,0.014,-0.048
392,0.025,0.008,-0.068
393,0.019,0.001,-0.09
394,0.005,-0.004,-0.111
395,-0.0,-0.009,-0.121
396,0.002,-0.012,-0.124
397,-0.004,-0.014,-0.132
398,-0.009,-0.013,-0.138
399,-0.012,-0.008,-0.139
400,-0.019,-0.0,-0.141
