lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.437,0.545,0.464
2,0.242,0.392,0.274
3,0.154,0.269,0.18
4,0.098,0.172,0.115
5,0.057,0.098,0.062
6,0.051,0.043,0.047
7,0.033,0.005,0.025
8,0.041,-0.021,0.025
9,0.026,-0.035,0.006
10,0.026,-0.041,0.003
11,0.019,-0.04,-0.004
12,0.01,-0.034,-0.011
13,0.0,-0.025,-0.019
14,-0.015,-0.014,-0.031
15,0.002,-0.002,-0.014
16,0.018,0.01,-0.001
17,0.007,0.021,-0.014
18,0.004,0.031,-0.019
19,0.021,0.04,-0.004
20,0.028,0.046,0.005
21,0.034,0.051,0.017
22,0.017,0.053,0.007
23,0.017,0.053,0.012
24,0.026,0.051,0.028
25,0.016,0.047,0.03
26,0.029,0.032,0.053
27,0.035,0.027,0.07
28,0.011,0.025,0.056
29,0.015,0.022,0.065
30,0.02,0.021,0.07
31,0.025,0.02,0.069
32,-0.004,0.019,0.034
33,-0.005,0.018,0.021
34,0.014,0.016,0.027
35,0.015,0.014,0.019
36,0.007,0.012,0.004
37,0.033,0.01,0.023
38,0.027,0.01,0.012
39,0.028,0.01,0.007
40,0.018,0.011,-0.005
41,0.03,0.012,0.005
42,0.01,0.012,-0.012
43,0.007,0.013,-0.012
44,-0.014,0.014,-0.031
45,-0.016,0.015,-0.033
46,-0.022,0.015,-0.04
47,-0.007,0.014,-0.028
48,0.013,0.014,-0.011
49,0.031,0.015,0.006
50,0.03,0.015,0.009
51,0.021,0.015,0.007
52,0.031,0.015,0.022
53,0.032,0.013,0.031
54,0.012,0.012,0.022
55,0.016,0.009,0.039
56,0.008,0.006,0.042
57,0.027,0.002,0.069
58,0.033,-0.001,0.079
59,-0.006,-0.004,0.043
60,-0.031,-0.007,0.015
61,-0.019,-0.009,0.019
62,-0.028,-0.01,0.003
63,-0.02,-0.012,0.002
64,-0.016,-0.014,-0.004
65,-0.006,-0.016,-0.003
66,-0.021,-0.016,-0.025
67,-0.019,-0.015,-0.031
68,-0.008,-0.015,-0.027
69,-0.003,-0.013,-0.026
70,-0.027,-0.009,-0.05
71,-0.018,-0.005,-0.041
72,-0.021,-0.0,-0.041
73,-0.025,0.005,-0.041
74,-0.008,0.011,-0.025
75,0.009,0.016,-0.011
76,0.03,0.022,0.009
77,0.046,0.028,0.021
78,0.047,0.034,0.023
79,0.073,0.038,0.048
80,0.06,0.043,0.04
81,0.051,0.048,0.037
82,0.065,0.051,0.055
83,0.066,0.053,0.064
84,0.044,0.054,0.054
85,0.057,0.054,0.076
86,0.065,0.054,0.093
87,0.049,0.053,0.087
88,0.058,0.051,0.1
89,0.024,0.049,0.066
90,0.017,0.045,0.055
91,0.032,0.042,0.062
92,0.044,0.038,0.065
93,0.032,0.035,0.045
94,0.039,0.03,0.042
95,0.038,0.024,0.033
96,0.03,0.02,0.017
97,0.02,0.016,0.001
98,0.017,0.013,-0.007
99,0.002,0.011,-0.023
100,-0.009,0.009,-0.035
101,0.007,0.009,-0.015
102,0.008,0.009,-0.011
103,0.005,0.009,-0.011
104,-0.004,0.009,-0.02
105,0.009,0.008,-0.01
106,0.011,0.009,-0.011
107,0.003,0.01,-0.02
108,0.01,0.011,-0.014
109,0.024,0.013,0.002
110,0.023,0.015,0.004
111,0.018,0.015,0.005
112,0.021,0.015,0.016
113,0.009,0.016,0.015
114,0.014,0.016,0.031
115,0.009,0.016,0.036
116,0.014,0.018,0.047
117,0.03,0.02,0.068
118,0.045,0.021,0.086
119,0.037,0.022,0.075
120,0.006,0.023,0.039
121,0.031,0.024,0.058
122,0.022,0.025,0.041
123,0.021,0.025,0.031
124,0.012,0.024,0.013
125,0.021,0.024,0.012
126,0.022,0.024,0.006
127,0.023,0.025,-0.0
128,0.024,0.025,-0.005
129,0.026,0.025,-0.005
130,0.01,0.025,-0.017
131,0.011,0.026,-0.013
132,0.013,0.025,-0.008
133,0.026,0.026,0.006
134,0.058,0.027,0.036
135,0.056,0.027,0.031
136,0.034,0.027,0.008
137,0.031,0.027,0.005
138,0.032,0.026,0.007
139,0.023,0.025,0.002
140,0.009,0.024,-0.006
141,0.004,0.024,-0.003
142,0.017,0.023,0.017
143,0.026,0.022,0.035
144,0.012,0.02,0.031
145,0.019,0.019,0.045
146,0.028,0.019,0.059
147,0.034,0.018,0.069
148,0.022,0.018,0.059
149,0.009,0.017,0.043
150,0.014,0.016,0.04
151,0.005,0.015,0.024
152,0.011,0.013,0.023
153,0.012,0.01,0.016
154,0.012,0.007,0.009
155,0.001,0.005,-0.008
156,0.009,0.004,-0.009
157,-0.006,0.004,-0.029
158,0.001,0.004,-0.026
159,0.005,0.005,-0.022
160,0.011,0.005,-0.013
161,0.011,0.005,-0.01
162,0.027,0.005,0.006
163,0.023,0.004,0.002
164,0.008,0.003,-0.014
165,-0.006,0.003,-0.03
166,0.003,0.004,-0.024
167,-0.006,0.006,-0.033
168,-0.012,0.007,-0.038
169,-0.037,0.008,-0.056
170,-0.008,0.01,-0.022
171,0.005,0.011,-0.003
172,0.004,0.012,0.005
173,0.033,0.014,0.043
174,0.043,0.016,0.064
175,0.044,0.018,0.072
176,0.046,0.019,0.079
177,0.037,0.021,0.072
178,0.023,0.023,0.058
179,0.0,0.024,0.032
180,0.009,0.025,0.035
181,0.013,0.025,0.03
182,0.006,0.024,0.014
183,0.02,0.023,0.019
184,0.023,0.022,0.014
185,0.025,0.02,0.007
186,0.044,0.019,0.017
187,0.035,0.017,0.006
188,0.003,0.013,-0.025
189,0.016,0.01,-0.009
190,-0.004,0.007,-0.025
191,0.012,0.004,-0.007
192,0.018,-0.0,-0.002
193,0.011,-0.004,-0.01
194,-0.008,-0.005,-0.031
195,-0.004,-0.004,-0.031
196,-0.024,-0.004,-0.053
197,-0.025,-0.004,-0.052
198,-0.022,-0.003,-0.044
199,-0.01,-0.003,-0.026
200,-0.015,-0.003,-0.025
201,-0.027,-0.002,-0.028
202,-0.003,-0.002,0.003
203,0.009,-0.002,0.025
204,0.018,-0.001,0.042
205,0.021,0.002,0.052
206,0.016,0.005,0.052
207,0.012,0.007,0.05
208,0.021,0.009,0.056
209,0.002,0.012,0.032
210,0.008,0.015,0.031
211,0.021,0.018,0.035
212,0.024,0.019,0.029
213,0.014,0.019,0.01
214,0.018,0.019,0.007
215,0.036,0.02,0.015
216,0.027,0.021,0.001
217,-0.003,0.021,-0.031
218,-0.008,0.02,-0.034
219,0.022,0.019,-0.001
220,0.037,0.019,0.015
221,0.045,0.018,0.023
222,0.019,0.018,-0.003
223,0.022,0.017,-0.002
224,0.005,0.017,-0.021
225,0.012,0.017,-0.018
226,0.016,0.017,-0.015
227,0.007,0.019,-0.019
228,0.004,0.02,-0.016
229,0.009,0.021,-0.005
230,0.028,0.021,0.019
231,0.036,0.022,0.035
232,0.023,0.023,0.032
233,0.004,0.024,0.023
234,0.011,0.023,0.038
235,0.04,0.024,0.071
236,0.05,0.024,0.085
237,0.028,0.023,0.065
238,0.027,0.021,0.061
239,0.013,0.02,0.043
240,0.009,0.02,0.032
241,0.017,0.017,0.03
242,0.033,0.014,0.035
243,0.016,0.013,0.01
244,0.011,0.013,-0.002
245,0.027,0.012,0.007
246,0.019,0.01,-0.004
247,0.009,0.009,-0.013
248,0.005,0.008,-0.016
249,-0.004,0.007,-0.022
250,-0.0,0.007,-0.017
251,-0.008,0.007,-0.026
252,0.0,0.008,-0.02
253,0.001,0.009,-0.023
254,-0.002,0.011,-0.028
255,-0.01,0.013,-0.037
256,0.002,0.015,-0.023
257,0.03,0.015,0.008
258,0.022,0.016,0.006
259,0.019,0.017,0.009
260,0.034,0.019,0.029
261,0.029,0.019,0.033
262,0.026,0.018,0.04
263,0.024,0.017,0.047
264,0.032,0.016,0.062
265,0.045,0.016,0.08
266,0.025,0.015,0.064
267,0.005,0.015,0.044
268,0.018,0.014,0.053
269,0.003,0.013,0.03
270,-0.001,0.011,0.017
271,0.0,0.008,0.009
272,-0.003,0.005,-0.003
273,-0.0,0.003,-0.008
274,-0.008,-0.0,-0.022
275,-0.031,-0.003,-0.048
276,-0.022,-0.006,-0.042
277,-0.014,-0.008,-0.034
278,-0.007,-0.011,-0.026
279,-0.005,-0.014,-0.021
280,-0.003,-0.016,-0.018
281,-0.001,-0.017,-0.017
282,-0.013,-0.018,-0.032
283,-0.012,-0.019,-0.034
284,-0.004,-0.019,-0.028
285,-0.005,-0.018,-0.028
286,-0.017,-0.017,-0.035
287,-0.004,-0.017,-0.018
288,-0.027,-0.015,-0.034
289,-0.031,-0.014,-0.033
290,-0.034,-0.014,-0.03
291,-0.032,-0.015,-0.019
292,-0.027,-0.014,-0.005
293,-0.013,-0.013,0.019
294,-0.006,-0.013,0.033
295,-0.014,-0.013,0.031
296,-0.022,-0.013,0.025
297,-0.012,-0.012,0.031
298,-0.004,-0.013,0.032
299,-0.004,-0.013,0.023
300,-0.004,-0.013,0.011
301,0.017,-0.012,0.02
302,0.009,-0.012,0.004
303,-0.006,-0.01,-0.017
304,-0.015,-0.009,-0.034
305,-0.007,-0.007,-0.031
306,-0.01,-0.007,-0.036
307,-0.025,-0.006,-0.049
308,-0.023,-0.004,-0.044
309,-0.012,-0.002,-0.031
310,0.003,0.0,-0.017
311,0.001,0.003,-0.018
312,-0.004,0.006,-0.024
313,0.006,0.008,-0.016
314,0.015,0.01,-0.01
315,0.011,0.013,-0.011
316,-0.007,0.015,-0.024
317,0.012,0.017,-0.001
318,0.029,0.02,0.02
319,0.028,0.021,0.024
320,0.019,0.022,0.024
321,0.041,0.022,0.057
322,0.048,0.023,0.075
323,0.022,0.023,0.06
324,0.042,0.023,0.086
325,0.039,0.023,0.087
326,0.028,0.022,0.073
327,0.005,0.021,0.047
328,0.033,0.021,0.064
329,0.036,0.02,0.057
330,0.026,0.019,0.035
331,0.002,0.018,0.003
332,-0.017,0.017,-0.022
333,-0.001,0.017,-0.014
334,-0.006,0.018,-0.025
335,-0.011,0.019,-0.034
336,0.01,0.018,-0.016
337,0.029,0.018,0.004
338,0.022,0.02,-0.0
339,0.017,0.021,-0.003
340,0.032,0.022,0.011
341,0.03,0.024,0.008
342,0.031,0.026,0.009
343,0.049,0.028,0.025
344,0.052,0.03,0.029
345,0.048,0.032,0.028
346,0.037,0.034,0.022
347,0.039,0.034,0.029
348,0.031,0.033,0.025
349,0.029,0.034,0.03
350,0.025,0.033,0.037
351,0.013,0.033,0.038
352,0.026,0.032,0.06
353,0.039,0.032,0.081
354,0.028,0.031,0.076
355,0.026,0.029,0.074
356,0.02,0.026,0.063
357,0.015,0.023,0.049
358,0.029,0.02,0.052
359,0.024,0.016,0.036
360,0.02,0.014,0.022
361,0.008,0.013,0.004
362,-0.006,0.011,-0.017
363,0.01,0.009,-0.008
364,0.01,0.007,-0.013
365,0.002,0.005,-0.023
366,0.017,0.003,-0.009
367,0.01,0.001,-0.015
368,-0.002,-0.001,-0.023
369,0.009,-0.003,-0.011
370,0.011,-0.005,-0.009
371,0.015,-0.006,-0.006
372,-0.012,-0.007,-0.032
373,-0.021,-0.007,-0.038
374,-0.025,-0.007,-0.039
375,-0.027,-0.006,-0.038
376,-0.021,-0.005,-0.028
377,-0.016,-0.004,-0.019
378,-0.007,-0.002,-0.004
379,0.016,-0.0,0.028
380,0.014,0.002,0.038
381,0.009,0.004,0.043
382,0.019,0.007,0.06
383,-0.002,0.01,0.047
384,-0.007,0.012,0.044
385,0.006,0.015,0.05
386,0.019,0.018,0.055
387,0.036,0.02,0.061
388,0.023,0.022,0.039
389,0.041,0.023,0.045
390,0.043,0.024,0.041
391,0.029,0.024,0.021
392,0.031,0.023,0.015
393,0.006,0.022,-0.015
394,0.009,0.019,-0.014
395,0.009,0.014,-0.016
396,-0.002,0.008,-0.027
397,-0.011,0.001,-0.034
398,-0.005,-0.009,-0.024
399,-0.019,-0.021,-0.036
400,-0.024,-0.035,-0.041
