lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.478,0.572,0.493
2,0.277,0.417,0.292
3,0.18,0.293,0.192
4,0.144,0.196,0.15
5,0.118,0.123,0.12
6,0.089,0.068,0.084
7,0.049,0.03,0.041
8,0.032,0.006,0.019
9,0.017,-0.008,0.003
10,0.024,-0.013,0.009
11,0.019,-0.012,0.006
12,0.039,-0.006,0.026
13,0.043,0.003,0.031
14,0.062,0.014,0.048
15,0.066,0.026,0.051
16,0.059,0.038,0.045
17,0.048,0.048,0.036
18,0.034,0.058,0.023
19,0.017,0.065,0.004
20,0.015,0.07,0.001
21,0.046,0.073,0.03
22,0.048,0.074,0.035
23,0.058,0.073,0.05
24,0.048,0.07,0.047
25,0.037,0.065,0.042
26,0.026,0.051,0.039
27,0.021,0.046,0.041
28,0.031,0.043,0.058
29,0.048,0.042,0.08
30,0.026,0.04,0.059
31,0.026,0.037,0.053
32,0.04,0.034,0.058
33,0.049,0.032,0.06
34,0.015,0.031,0.02
35,0.031,0.029,0.03
36,0.042,0.028,0.036
37,0.051,0.028,0.04
38,0.038,0.027,0.024
39,0.029,0.027,0.013
40,0.019,0.026,0.004
41,0.012,0.024,-0.001
42,0.014,0.021,0.002
43,0.016,0.019,0.005
44,0.03,0.018,0.019
45,0.012,0.018,0.003
46,0.021,0.019,0.014
47,0.007,0.019,0.0
48,0.013,0.02,0.007
49,0.031,0.02,0.022
50,-0.003,0.02,-0.013
51,0.008,0.02,-0.003
52,0.028,0.022,0.019
53,0.022,0.023,0.018
54,0.027,0.024,0.03
55,0.036,0.025,0.044
56,0.018,0.025,0.03
57,0.03,0.025,0.048
58,0.035,0.025,0.059
59,0.035,0.024,0.062
60,0.019,0.025,0.044
61,0.028,0.025,0.046
62,0.029,0.024,0.042
63,0.017,0.022,0.026
64,0.038,0.02,0.041
65,0.041,0.018,0.039
66,0.03,0.017,0.021
67,0.008,0.017,-0.005
68,-0.0,0.017,-0.016
69,0.013,0.017,-0.003
70,0.006,0.015,-0.009
71,0.006,0.014,-0.008
72,0.0,0.014,-0.01
73,-0.002,0.015,-0.012
74,0.005,0.016,-0.005
75,0.002,0.016,-0.005
76,0.002,0.018,-0.004
77,0.029,0.019,0.02
78,0.028,0.018,0.017
79,0.027,0.017,0.013
80,0.037,0.017,0.022
81,0.04,0.017,0.026
82,0.02,0.017,0.011
83,0.011,0.017,0.008
84,0.01,0.015,0.011
85,0.04,0.015,0.044
86,0.028,0.014,0.038
87,0.031,0.014,0.049
88,0.013,0.014,0.038
89,-0.009,0.013,0.019
90,-0.014,0.012,0.011
91,0.007,0.009,0.024
92,0.014,0.007,0.025
93,0.021,0.005,0.027
94,0.006,0.005,0.007
95,-0.017,0.004,-0.02
96,-0.028,0.004,-0.036
97,-0.025,0.005,-0.037
98,-0.001,0.007,-0.017
99,0.013,0.009,-0.001
100,0.036,0.01,0.022
101,0.027,0.012,0.016
102,0.03,0.014,0.02
103,0.015,0.015,0.007
104,0.001,0.016,-0.006
105,0.016,0.017,0.01
106,0.033,0.017,0.027
107,0.027,0.017,0.021
108,0.022,0.018,0.014
109,0.006,0.018,-0.005
110,0.022,0.02,0.009
111,0.011,0.019,0.001
112,0.026,0.019,0.019
113,0.05,0.018,0.046
114,0.026,0.015,0.028
115,0.018,0.013,0.026
116,-0.004,0.011,0.009
117,-0.001,0.01,0.021
118,-0.006,0.007,0.02
119,-0.006,0.004,0.019
120,-0.012,0.002,0.007
121,-0.024,0.002,-0.01
122,-0.013,0.003,-0.005
123,0.024,0.004,0.025
124,0.027,0.004,0.023
125,0.019,0.005,0.01
126,0.011,0.005,-0.001
127,0.02,0.006,0.006
128,0.011,0.007,-0.002
129,0.015,0.009,0.004
130,-0.014,0.011,-0.023
131,-0.003,0.012,-0.011
132,-0.003,0.014,-0.011
133,0.012,0.015,0.004
134,0.001,0.017,-0.004
135,0.022,0.02,0.018
136,0.028,0.021,0.023
137,0.055,0.023,0.046
138,0.044,0.025,0.035
139,0.04,0.024,0.029
140,0.018,0.024,0.007
141,0.016,0.022,0.006
142,0.02,0.022,0.015
143,0.005,0.021,0.005
144,0.008,0.02,0.012
145,0.02,0.018,0.028
146,0.029,0.018,0.044
147,0.034,0.019,0.056
148,0.024,0.02,0.047
149,0.019,0.02,0.04
150,0.006,0.019,0.021
151,0.008,0.019,0.017
152,0.012,0.019,0.015
153,0.023,0.018,0.021
154,0.029,0.017,0.023
155,0.008,0.015,0.001
156,-0.001,0.014,-0.009
157,0.009,0.013,0.0
158,-0.001,0.013,-0.009
159,0.015,0.013,0.009
160,0.024,0.014,0.019
161,0.018,0.015,0.014
162,0.023,0.015,0.02
163,0.023,0.014,0.02
164,0.024,0.013,0.02
165,0.022,0.012,0.018
166,0.016,0.01,0.01
167,0.011,0.008,0.003
168,0.018,0.006,0.006
169,0.0,0.005,-0.013
170,-0.013,0.004,-0.023
171,-0.026,0.002,-0.033
172,-0.007,0.0,-0.011
173,-0.011,-0.002,-0.009
174,0.009,-0.003,0.014
175,-0.01,-0.005,0.002
176,-0.004,-0.004,0.015
177,0.007,-0.004,0.03
178,0.018,-0.004,0.04
179,0.003,-0.005,0.021
180,-0.012,-0.006,0.001
181,-0.026,-0.007,-0.016
182,-0.018,-0.007,-0.014
183,-0.021,-0.008,-0.023
184,-0.015,-0.009,-0.021
185,-0.019,-0.01,-0.028
186,0.002,-0.011,-0.008
187,-0.003,-0.013,-0.012
188,-0.013,-0.014,-0.018
189,0.013,-0.015,0.008
190,0.011,-0.015,0.007
191,-0.002,-0.014,-0.005
192,-0.012,-0.013,-0.016
193,-0.003,-0.011,-0.007
194,-0.014,-0.01,-0.017
195,-0.012,-0.008,-0.016
196,-0.023,-0.006,-0.029
197,-0.021,-0.004,-0.029
198,-0.031,-0.001,-0.041
199,-0.033,0.003,-0.041
200,-0.027,0.005,-0.033
201,0.009,0.007,0.005
202,-0.0,0.009,0.003
203,0.017,0.01,0.025
204,0.013,0.01,0.027
205,0.024,0.009,0.043
206,0.037,0.009,0.059
207,0.064,0.01,0.086
208,0.048,0.01,0.065
209,0.028,0.011,0.039
210,0.023,0.011,0.028
211,0.036,0.012,0.037
212,0.006,0.012,0.004
213,-0.016,0.013,-0.023
214,-0.01,0.014,-0.019
215,-0.012,0.014,-0.021
216,-0.015,0.014,-0.024
217,-0.011,0.013,-0.019
218,0.003,0.013,-0.004
219,0.006,0.011,0.0
220,0.009,0.01,0.003
221,-0.006,0.008,-0.013
222,-0.002,0.008,-0.011
223,0.013,0.007,0.003
224,0.025,0.006,0.014
225,0.021,0.007,0.01
226,0.034,0.008,0.02
227,0.035,0.01,0.019
228,0.027,0.012,0.011
229,0.018,0.014,0.006
230,0.013,0.015,0.004
231,0.016,0.016,0.01
232,0.025,0.016,0.025
233,0.005,0.014,0.012
234,0.008,0.012,0.023
235,-0.008,0.012,0.015
236,-0.003,0.011,0.023
237,-0.015,0.009,0.01
238,-0.005,0.007,0.014
239,0.008,0.007,0.021
240,0.01,0.006,0.02
241,0.016,0.004,0.021
242,0.009,0.004,0.008
243,0.017,0.003,0.012
244,0.008,0.003,-0.001
245,-0.0,0.002,-0.01
246,0.007,0.001,-0.001
247,0.007,0.001,0.001
248,0.003,0.001,-0.001
249,-0.028,0.001,-0.029
250,-0.011,0.001,-0.015
251,0.0,0.002,-0.004
252,0.004,0.002,-0.001
253,0.023,0.002,0.017
254,0.027,0.002,0.019
255,0.02,0.002,0.009
256,0.012,0.002,-0.001
257,-0.013,0.003,-0.026
258,-0.028,0.003,-0.039
259,-0.015,0.003,-0.022
260,-0.005,0.003,-0.008
261,-0.004,0.003,-0.001
262,-0.005,0.003,0.005
263,0.008,0.005,0.022
264,0.016,0.006,0.036
265,0.009,0.007,0.034
266,0.001,0.007,0.027
267,0.007,0.006,0.029
268,0.015,0.005,0.031
269,0.021,0.004,0.032
270,0.019,0.002,0.026
271,0.014,0.001,0.016
272,0.008,0.001,0.006
273,-0.006,0.001,-0.011
274,-0.006,-0.0,-0.014
275,-0.007,0.0,-0.017
276,0.008,0.001,-0.001
277,-0.005,0.002,-0.013
278,0.003,0.003,-0.005
279,-0.005,0.004,-0.011
280,-0.014,0.004,-0.02
281,-0.006,0.005,-0.014
282,0.002,0.006,-0.007
283,0.011,0.008,-0.001
284,0.007,0.011,-0.006
285,0.009,0.013,-0.004
286,-0.003,0.016,-0.017
287,0.008,0.018,-0.007
288,0.021,0.021,0.008
289,0.034,0.023,0.026
290,0.052,0.025,0.049
291,0.04,0.026,0.043
292,0.053,0.027,0.059
293,0.031,0.029,0.042
294,0.026,0.031,0.045
295,0.013,0.031,0.038
296,0.026,0.03,0.053
297,0.04,0.029,0.062
298,0.049,0.027,0.065
299,0.031,0.026,0.043
300,0.017,0.024,0.026
301,0.012,0.022,0.016
302,0.011,0.019,0.009
303,0.013,0.017,0.006
304,0.004,0.013,-0.004
305,-0.003,0.01,-0.011
306,-0.011,0.006,-0.015
307,0.002,0.003,-0.002
308,0.001,-0.0,-0.002
309,0.018,-0.002,0.013
310,-0.01,-0.005,-0.015
311,0.008,-0.007,0.001
312,-0.006,-0.01,-0.014
313,0.006,-0.012,-0.005
314,-0.01,-0.013,-0.022
315,-0.019,-0.015,-0.032
316,-0.037,-0.017,-0.048
317,-0.037,-0.019,-0.046
318,-0.014,-0.021,-0.019
319,-0.003,-0.022,-0.005
320,-0.006,-0.023,-0.004
321,-0.026,-0.024,-0.016
322,-0.039,-0.024,-0.021
323,-0.037,-0.023,-0.014
324,-0.02,-0.022,0.009
325,-0.02,-0.022,0.011
326,-0.018,-0.021,0.01
327,-0.018,-0.02,0.005
328,-0.014,-0.017,0.004
329,-0.018,-0.015,-0.008
330,-0.012,-0.011,-0.007
331,-0.025,-0.008,-0.025
332,-0.03,-0.004,-0.036
333,-0.016,-0.001,-0.025
334,0.02,0.003,0.01
335,0.016,0.004,0.008
336,0.021,0.006,0.014
337,0.004,0.007,-0.001
338,-0.007,0.008,-0.012
339,0.018,0.008,0.011
340,0.029,0.008,0.021
341,0.012,0.008,0.004
342,0.029,0.009,0.018
343,0.018,0.009,0.006
344,0.023,0.009,0.01
345,0.01,0.008,-0.004
346,-0.004,0.007,-0.016
347,-0.007,0.007,-0.015
348,0.001,0.006,-0.003
349,0.021,0.006,0.021
350,-0.006,0.005,0.001
351,-0.024,0.005,-0.012
352,-0.023,0.006,-0.006
353,-0.004,0.007,0.02
354,-0.003,0.007,0.028
355,0.009,0.006,0.039
356,-0.001,0.006,0.024
357,0.015,0.007,0.033
358,0.029,0.009,0.04
359,0.032,0.01,0.035
360,0.013,0.01,0.012
361,0.022,0.011,0.016
362,0.013,0.011,0.004
363,0.02,0.012,0.009
364,0.026,0.015,0.016
365,0.027,0.016,0.019
366,0.01,0.018,0.005
367,0.018,0.021,0.014
368,0.014,0.021,0.008
369,0.016,0.022,0.009
370,-0.0,0.021,-0.005
371,0.023,0.022,0.017
372,0.025,0.022,0.017
373,0.017,0.021,0.007
374,-0.006,0.02,-0.016
375,-0.006,0.019,-0.016
376,0.011,0.019,0.002
377,0.036,0.019,0.031
378,0.035,0.019,0.034
379,0.034,0.019,0.037
380,0.022,0.018,0.03
381,0.028,0.018,0.041
382,0.033,0.017,0.053
383,0.037,0.016,0.063
384,0.019,0.015,0.048
385,0.008,0.013,0.035
386,-0.001,0.012,0.02
387,-0.017,0.01,-0.002
388,-0.003,0.008,0.005
389,-0.006,0.006,-0.003
390,-0.009,0.005,-0.008
391,0.015,0.003,0.01
392,0.016,0.001,0.008
393,0.0,0.0,-0.009
394,0.005,-0.0,-0.005
395,-0.003,-0.0,-0.011
396,0.01,0.0,0.003
397,0.009,0.002,0.003
398,0.006,0.005,-0.001
399,-0.008,0.01,-0.014
400,0.022,0.016,0.015
