lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.608,0.621,0.612
2,0.383,0.463,0.388
3,0.224,0.338,0.229
4,0.144,0.242,0.149
5,0.102,0.169,0.104
6,0.091,0.117,0.091
7,0.091,0.081,0.088
8,0.092,0.059,0.089
9,0.081,0.048,0.077
10,0.084,0.045,0.08
11,0.101,0.047,0.098
12,0.117,0.054,0.113
13,0.143,0.064,0.14
14,0.137,0.074,0.134
15,0.122,0.085,0.12
16,0.102,0.095,0.101
17,0.101,0.103,0.099
18,0.112,0.109,0.109
19,0.112,0.113,0.109
20,0.079,0.114,0.076
21,0.064,0.112,0.061
22,0.047,0.108,0.046
23,0.042,0.102,0.043
24,0.035,0.093,0.038
25,0.03,0.083,0.037
26,0.033,0.067,0.042
27,0.044,0.055,0.055
28,0.04,0.046,0.052
29,0.035,0.04,0.047
30,0.029,0.035,0.04
31,0.041,0.032,0.051
32,0.04,0.03,0.048
33,0.014,0.03,0.021
34,0.008,0.029,0.012
35,0.022,0.029,0.023
36,0.045,0.029,0.044
37,0.067,0.029,0.064
38,0.062,0.029,0.059
39,0.048,0.029,0.044
40,0.057,0.028,0.052
41,0.026,0.029,0.022
42,0.014,0.029,0.012
43,0.002,0.03,0.001
44,0.02,0.029,0.02
45,0.019,0.029,0.019
46,0.022,0.028,0.022
47,0.029,0.028,0.029
48,0.024,0.028,0.023
49,0.033,0.028,0.031
50,0.014,0.029,0.011
51,0.026,0.028,0.023
52,0.021,0.028,0.018
53,0.03,0.028,0.03
54,0.022,0.027,0.025
55,0.009,0.027,0.016
56,0.01,0.027,0.018
57,0.046,0.026,0.055
58,0.064,0.026,0.074
59,0.065,0.027,0.074
60,0.044,0.03,0.052
61,0.037,0.032,0.045
62,0.029,0.032,0.035
63,0.022,0.031,0.026
64,0.016,0.029,0.017
65,0.014,0.027,0.013
66,0.026,0.024,0.022
67,0.015,0.022,0.01
68,0.01,0.022,0.005
69,0.016,0.023,0.01
70,0.023,0.024,0.017
71,0.016,0.025,0.011
72,0.021,0.026,0.018
73,0.033,0.027,0.032
74,0.039,0.028,0.038
75,0.039,0.028,0.038
76,0.02,0.028,0.02
77,0.032,0.028,0.03
78,0.023,0.027,0.02
79,0.029,0.025,0.025
80,0.015,0.024,0.012
81,0.009,0.023,0.006
82,0.007,0.023,0.006
83,0.024,0.021,0.025
84,0.03,0.019,0.033
85,0.058,0.018,0.063
86,0.061,0.018,0.067
87,0.049,0.017,0.056
88,0.032,0.016,0.04
89,0.021,0.017,0.029
90,0.002,0.017,0.01
91,-0.015,0.018,-0.008
92,-0.027,0.018,-0.022
93,-0.015,0.019,-0.011
94,-0.015,0.021,-0.014
95,-0.007,0.021,-0.01
96,0.002,0.023,-0.003
97,0.016,0.024,0.01
98,0.041,0.025,0.033
99,0.041,0.025,0.033
100,0.045,0.025,0.037
101,0.057,0.025,0.05
102,0.067,0.025,0.062
103,0.053,0.024,0.049
104,0.039,0.024,0.036
105,0.039,0.023,0.037
106,0.042,0.022,0.039
107,0.023,0.023,0.02
108,0.0,0.023,-0.003
109,-0.01,0.023,-0.015
110,-0.002,0.021,-0.007
111,0.016,0.018,0.013
112,0.007,0.015,0.006
113,-0.003,0.011,-0.001
114,0.002,0.008,0.006
115,-0.004,0.005,0.002
116,-0.004,0.003,0.003
117,0.005,0.002,0.012
118,0.013,0.003,0.02
119,0.009,0.003,0.015
120,-0.003,0.004,0.002
121,0.013,0.006,0.017
122,0.012,0.007,0.015
123,0.009,0.009,0.008
124,0.013,0.011,0.008
125,0.011,0.013,0.004
126,0.02,0.014,0.012
127,0.012,0.014,0.003
128,0.008,0.013,-0.001
129,0.008,0.013,0.0
130,0.018,0.012,0.011
131,0.017,0.012,0.011
132,0.037,0.012,0.032
133,0.042,0.011,0.037
134,0.034,0.011,0.03
135,0.002,0.013,-0.002
136,0.003,0.013,-0.002
137,-0.007,0.012,-0.013
138,-0.017,0.011,-0.023
139,-0.009,0.011,-0.015
140,-0.011,0.01,-0.016
141,-0.008,0.009,-0.012
142,0.007,0.008,0.005
143,0.024,0.008,0.024
144,0.019,0.009,0.021
145,0.016,0.01,0.02
146,0.015,0.011,0.019
147,0.013,0.012,0.017
148,0.02,0.011,0.023
149,0.033,0.011,0.037
150,0.035,0.012,0.038
151,0.033,0.012,0.035
152,0.008,0.012,0.009
153,-0.017,0.011,-0.018
154,-0.01,0.01,-0.015
155,-0.012,0.009,-0.019
156,-0.007,0.007,-0.015
157,-0.002,0.004,-0.012
158,-0.007,0.001,-0.017
159,0.0,-0.004,-0.009
160,0.02,-0.008,0.012
161,0.016,-0.012,0.009
162,0.001,-0.017,-0.005
163,-0.005,-0.021,-0.01
164,-0.004,-0.023,-0.009
165,-0.029,-0.025,-0.035
166,-0.042,-0.026,-0.049
167,-0.057,-0.028,-0.064
168,-0.05,-0.029,-0.058
169,-0.038,-0.03,-0.044
170,-0.029,-0.029,-0.034
171,-0.026,-0.029,-0.028
172,-0.031,-0.028,-0.03
173,-0.045,-0.026,-0.042
174,-0.046,-0.024,-0.041
175,-0.022,-0.023,-0.016
176,-0.016,-0.022,-0.01
177,-0.011,-0.021,-0.005
178,-0.014,-0.019,-0.008
179,0.001,-0.017,0.007
180,-0.004,-0.015,0.001
181,-0.009,-0.012,-0.006
182,-0.011,-0.01,-0.01
183,-0.005,-0.008,-0.007
184,-0.001,-0.006,-0.006
185,0.001,-0.005,-0.006
186,-0.006,-0.006,-0.014
187,-0.014,-0.006,-0.023
188,-0.012,-0.007,-0.021
189,0.006,-0.008,-0.003
190,0.008,-0.009,0.001
191,0.0,-0.009,-0.005
192,-0.018,-0.008,-0.022
193,-0.017,-0.006,-0.022
194,-0.016,-0.005,-0.022
195,-0.011,-0.005,-0.018
196,-0.008,-0.005,-0.014
197,-0.023,-0.005,-0.029
198,-0.011,-0.004,-0.018
199,-0.006,-0.003,-0.012
200,-0.007,-0.0,-0.012
201,-0.007,0.002,-0.009
202,-0.004,0.005,-0.003
203,0.017,0.007,0.02
204,0.014,0.01,0.019
205,0.024,0.012,0.029
206,0.021,0.013,0.026
207,0.028,0.014,0.032
208,0.044,0.014,0.048
209,0.028,0.015,0.032
210,0.013,0.015,0.015
211,0.011,0.014,0.012
212,0.006,0.012,0.005
213,0.003,0.012,-0.001
214,-0.014,0.011,-0.02
215,-0.01,0.01,-0.018
216,0.012,0.009,0.003
217,0.03,0.008,0.02
218,0.032,0.008,0.024
219,0.025,0.009,0.019
220,0.007,0.01,0.002
221,-0.001,0.01,-0.005
222,-0.005,0.011,-0.01
223,-0.005,0.013,-0.011
224,-0.02,0.013,-0.027
225,-0.008,0.013,-0.016
226,-0.004,0.013,-0.012
227,0.006,0.013,-0.003
228,0.021,0.013,0.013
229,0.032,0.012,0.025
230,0.039,0.011,0.035
231,0.028,0.01,0.026
232,0.024,0.008,0.025
233,0.025,0.007,0.028
234,0.033,0.005,0.037
235,0.038,0.004,0.043
236,0.018,0.003,0.023
237,-0.002,0.002,0.004
238,-0.013,0.001,-0.006
239,-0.018,0.001,-0.012
240,-0.021,0.002,-0.017
241,-0.032,0.002,-0.029
242,-0.041,0.002,-0.041
243,-0.029,0.0,-0.032
244,-0.019,-0.001,-0.025
245,-0.015,-0.003,-0.022
246,-0.014,-0.005,-0.021
247,0.015,-0.006,0.008
248,0.02,-0.005,0.014
249,0.027,-0.005,0.022
250,0.023,-0.003,0.018
251,0.014,-0.001,0.009
252,0.019,0.001,0.014
253,0.011,0.002,0.006
254,0.023,0.003,0.017
255,0.008,0.003,0.002
256,-0.01,0.003,-0.016
257,-0.013,0.004,-0.018
258,-0.014,0.005,-0.018
259,-0.018,0.005,-0.022
260,-0.016,0.004,-0.017
261,-0.009,0.002,-0.008
262,0.01,0.001,0.014
263,-0.006,0.0,-0.001
264,-0.004,-0.001,0.001
265,0.02,-0.002,0.026
266,0.019,-0.002,0.025
267,0.002,-0.003,0.009
268,-0.006,-0.003,0.001
269,0.001,-0.002,0.007
270,-0.016,-0.001,-0.012
271,-0.021,0.0,-0.019
272,-0.017,0.001,-0.017
273,0.001,0.001,-0.002
274,0.002,0.001,-0.002
275,0.021,0.0,0.016
276,0.033,-0.0,0.029
277,0.025,-0.0,0.022
278,0.005,-0.001,0.004
279,-0.006,-0.001,-0.007
280,-0.014,-0.0,-0.015
281,-0.002,-0.0,-0.003
282,0.002,0.0,-0.001
283,-0.001,0.001,-0.005
284,-0.007,0.002,-0.011
285,-0.017,0.004,-0.022
286,-0.006,0.005,-0.011
287,-0.007,0.006,-0.013
288,0.002,0.008,-0.003
289,0.004,0.01,0.0
290,0.012,0.012,0.011
291,0.017,0.013,0.019
292,0.01,0.013,0.015
293,0.01,0.013,0.017
294,0.024,0.013,0.031
295,0.03,0.012,0.038
296,0.048,0.011,0.057
297,0.036,0.011,0.045
298,0.025,0.012,0.034
299,0.009,0.014,0.017
300,0.012,0.017,0.018
301,0.014,0.019,0.017
302,0.011,0.02,0.011
303,-0.002,0.02,-0.004
304,-0.005,0.02,-0.008
305,0.022,0.021,0.019
306,0.026,0.021,0.023
307,0.01,0.023,0.008
308,0.007,0.023,0.006
309,0.025,0.024,0.024
310,0.022,0.026,0.021
311,0.014,0.027,0.012
312,0.008,0.027,0.006
313,0.027,0.027,0.024
314,0.035,0.026,0.032
315,0.044,0.026,0.041
316,0.059,0.025,0.056
317,0.064,0.025,0.061
318,0.061,0.025,0.058
319,0.057,0.025,0.056
320,0.044,0.026,0.045
321,0.003,0.028,0.006
322,-0.019,0.028,-0.012
323,-0.013,0.029,-0.004
324,0.022,0.03,0.032
325,0.018,0.031,0.029
326,0.029,0.032,0.039
327,0.039,0.032,0.048
328,0.033,0.031,0.041
329,0.018,0.031,0.023
330,0.004,0.032,0.007
331,0.01,0.032,0.012
332,0.034,0.032,0.033
333,0.034,0.033,0.031
334,0.059,0.036,0.056
335,0.073,0.038,0.07
336,0.075,0.041,0.072
337,0.081,0.044,0.077
338,0.062,0.048,0.058
339,0.056,0.052,0.053
340,0.058,0.056,0.056
341,0.051,0.059,0.049
342,0.052,0.061,0.049
343,0.023,0.062,0.02
344,0.013,0.063,0.01
345,0.04,0.063,0.036
346,0.047,0.062,0.043
347,0.057,0.062,0.054
348,0.066,0.063,0.065
349,0.078,0.064,0.079
350,0.094,0.064,0.097
351,0.097,0.064,0.102
352,0.086,0.065,0.094
353,0.072,0.065,0.082
354,0.071,0.065,0.082
355,0.073,0.064,0.085
356,0.066,0.065,0.078
357,0.038,0.066,0.048
358,0.044,0.067,0.051
359,0.064,0.068,0.069
360,0.068,0.069,0.07
361,0.056,0.069,0.056
362,0.062,0.068,0.061
363,0.068,0.066,0.066
364,0.069,0.064,0.066
365,0.066,0.063,0.063
366,0.053,0.061,0.049
367,0.059,0.06,0.056
368,0.07,0.058,0.067
369,0.072,0.057,0.07
370,0.058,0.056,0.056
371,0.061,0.055,0.059
372,0.06,0.055,0.057
373,0.05,0.054,0.047
374,0.042,0.054,0.039
375,0.039,0.053,0.036
376,0.044,0.051,0.041
377,0.059,0.049,0.056
378,0.049,0.046,0.049
379,0.063,0.044,0.065
380,0.047,0.042,0.052
381,0.025,0.039,0.032
382,0.027,0.037,0.036
383,0.033,0.035,0.044
384,0.035,0.033,0.047
385,0.044,0.031,0.055
386,0.049,0.029,0.059
387,0.032,0.028,0.04
388,0.014,0.027,0.02
389,0.013,0.026,0.016
390,0.012,0.025,0.013
391,0.023,0.025,0.022
392,0.035,0.025,0.033
393,0.032,0.025,0.03
394,0.036,0.026,0.034
395,0.027,0.026,0.024
396,0.022,0.027,0.019
397,0.017,0.028,0.015
398,0.029,0.028,0.028
399,0.033,0.028,0.032
400,0.028,0.028,0.028
