lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.617,0.623,0.776
2,0.333,0.455,0.556
3,0.197,0.317,0.383
4,0.133,0.206,0.24
5,0.088,0.119,0.113
6,0.043,0.052,0.005
7,0.016,0.003,-0.075
8,0.007,-0.031,-0.128
9,-0.004,-0.052,-0.167
10,-0.008,-0.063,-0.192
11,-0.005,-0.066,-0.204
12,-0.003,-0.062,-0.21
13,0.006,-0.053,-0.209
14,0.004,-0.04,-0.212
15,0.004,-0.025,-0.212
16,-0.01,-0.008,-0.215
17,-0.026,0.009,-0.219
18,-0.017,0.026,-0.21
19,-0.003,0.041,-0.192
20,0.003,0.056,-0.17
21,0.016,0.069,-0.134
22,0.023,0.079,-0.088
23,0.035,0.087,-0.025
24,0.057,0.093,0.057
25,0.111,0.097,0.177
26,0.126,0.091,0.291
27,0.119,0.087,0.394
28,0.104,0.086,0.467
29,0.089,0.086,0.502
30,0.085,0.085,0.501
31,0.097,0.082,0.463
32,0.102,0.078,0.381
33,0.106,0.072,0.28
34,0.085,0.064,0.163
35,0.038,0.054,0.045
36,0.026,0.041,-0.036
37,0.027,0.03,-0.094
38,0.015,0.02,-0.142
39,0.004,0.01,-0.175
40,-0.004,0.002,-0.196
41,-0.012,-0.005,-0.21
42,-0.018,-0.01,-0.219
43,-0.017,-0.012,-0.222
44,-0.014,-0.011,-0.223
45,-0.021,-0.009,-0.227
46,-0.027,-0.005,-0.226
47,-0.028,0.001,-0.22
48,-0.026,0.009,-0.21
49,-0.01,0.018,-0.188
50,0.001,0.028,-0.16
51,-0.002,0.037,-0.128
52,0.011,0.045,-0.073
53,0.037,0.052,0.007
54,0.069,0.06,0.104
55,0.113,0.067,0.221
56,0.12,0.073,0.324
57,0.161,0.077,0.434
58,0.175,0.08,0.506
59,0.167,0.08,0.521
60,0.107,0.078,0.466
61,0.058,0.075,0.38
62,0.043,0.071,0.283
63,0.038,0.064,0.18
64,0.036,0.056,0.079
65,0.03,0.047,-0.005
66,0.005,0.038,-0.078
67,-0.01,0.028,-0.133
68,-0.013,0.017,-0.168
69,-0.008,0.005,-0.188
70,0.001,-0.005,-0.197
71,-0.018,-0.015,-0.215
72,-0.023,-0.023,-0.223
73,-0.026,-0.029,-0.229
74,-0.017,-0.033,-0.226
75,-0.029,-0.035,-0.231
76,-0.03,-0.035,-0.228
77,-0.028,-0.031,-0.221
78,-0.03,-0.026,-0.209
79,-0.033,-0.018,-0.192
80,-0.027,-0.01,-0.158
81,-0.018,-0.002,-0.112
82,-0.017,0.007,-0.058
83,0.005,0.013,0.025
84,0.02,0.017,0.121
85,0.029,0.018,0.228
86,0.032,0.021,0.328
87,0.03,0.024,0.405
88,0.028,0.026,0.444
89,0.038,0.027,0.443
90,0.052,0.026,0.403
91,0.058,0.023,0.328
92,0.05,0.019,0.225
93,0.032,0.015,0.12
94,0.012,0.01,0.025
95,0.006,0.003,-0.046
96,-0.0,-0.004,-0.104
97,-0.006,-0.011,-0.146
98,-0.021,-0.016,-0.182
99,-0.033,-0.021,-0.206
100,-0.047,-0.025,-0.225
101,-0.047,-0.028,-0.232
102,-0.046,-0.03,-0.236
103,-0.048,-0.031,-0.24
104,-0.046,-0.03,-0.238
105,-0.041,-0.028,-0.233
106,-0.036,-0.025,-0.227
107,-0.03,-0.02,-0.214
108,-0.029,-0.014,-0.198
109,-0.032,-0.008,-0.176
110,-0.029,-0.001,-0.141
111,-0.006,0.006,-0.084
112,0.026,0.013,-0.007
113,0.035,0.02,0.073
114,0.053,0.027,0.171
115,0.066,0.031,0.267
116,0.066,0.035,0.35
117,0.078,0.036,0.418
118,0.078,0.037,0.444
119,0.059,0.036,0.416
120,0.028,0.034,0.344
121,0.021,0.03,0.258
122,0.015,0.025,0.161
123,0.011,0.02,0.068
124,0.006,0.014,-0.011
125,0.002,0.007,-0.073
126,-0.007,0.001,-0.124
127,-0.012,-0.007,-0.159
128,-0.02,-0.014,-0.186
129,-0.029,-0.019,-0.205
130,-0.032,-0.023,-0.217
131,-0.034,-0.026,-0.224
132,-0.044,-0.028,-0.234
133,-0.049,-0.028,-0.239
134,-0.043,-0.026,-0.236
135,-0.036,-0.023,-0.229
136,-0.022,-0.019,-0.214
137,-0.013,-0.014,-0.197
138,0.001,-0.009,-0.171
139,0.007,-0.003,-0.138
140,-0.006,0.002,-0.105
141,-0.002,0.006,-0.053
142,0.013,0.01,0.021
143,0.027,0.012,0.107
144,0.036,0.013,0.204
145,0.029,0.014,0.29
146,0.017,0.015,0.361
147,0.022,0.015,0.409
148,0.039,0.015,0.419
149,0.039,0.013,0.376
150,0.043,0.011,0.305
151,0.021,0.007,0.204
152,-0.009,0.002,0.099
153,-0.032,-0.005,0.006
154,-0.038,-0.011,-0.063
155,-0.036,-0.017,-0.116
156,-0.038,-0.023,-0.158
157,-0.042,-0.028,-0.186
158,-0.038,-0.032,-0.204
159,-0.033,-0.035,-0.214
160,-0.03,-0.037,-0.221
161,-0.035,-0.037,-0.228
162,-0.031,-0.036,-0.229
163,-0.027,-0.033,-0.227
164,-0.021,-0.03,-0.222
165,-0.024,-0.026,-0.217
166,-0.03,-0.021,-0.211
167,-0.031,-0.014,-0.195
168,-0.028,-0.008,-0.17
169,-0.023,-0.001,-0.136
170,-0.015,0.005,-0.09
171,-0.0,0.011,-0.025
172,0.014,0.016,0.052
173,0.025,0.022,0.138
174,0.039,0.025,0.23
175,0.063,0.027,0.318
176,0.066,0.028,0.378
177,0.047,0.027,0.396
178,0.038,0.025,0.381
179,0.026,0.023,0.325
180,0.033,0.019,0.258
181,0.028,0.015,0.171
182,0.017,0.01,0.081
183,-0.005,0.005,-0.006
184,-0.011,-0.0,-0.068
185,-0.018,-0.008,-0.119
186,-0.028,-0.016,-0.16
187,-0.032,-0.023,-0.188
188,-0.037,-0.03,-0.206
189,-0.039,-0.035,-0.218
190,-0.044,-0.04,-0.228
191,-0.046,-0.044,-0.234
192,-0.048,-0.046,-0.237
193,-0.052,-0.046,-0.237
194,-0.049,-0.045,-0.231
195,-0.048,-0.042,-0.223
196,-0.045,-0.037,-0.21
197,-0.044,-0.032,-0.192
198,-0.04,-0.026,-0.163
199,-0.038,-0.02,-0.127
200,-0.024,-0.014,-0.075
201,-0.011,-0.008,-0.009
202,0.001,-0.004,0.073
203,0.01,0.001,0.167
204,0.015,0.005,0.257
205,0.016,0.009,0.332
206,0.008,0.011,0.38
207,0.026,0.011,0.404
208,0.066,0.012,0.393
209,0.06,0.012,0.32
210,0.027,0.008,0.219
211,-0.008,0.002,0.116
212,-0.014,-0.004,0.034
213,-0.008,-0.01,-0.032
214,-0.013,-0.016,-0.09
215,-0.024,-0.021,-0.137
216,-0.038,-0.026,-0.175
217,-0.041,-0.03,-0.198
218,-0.041,-0.033,-0.213
219,-0.045,-0.035,-0.224
220,-0.045,-0.036,-0.229
221,-0.04,-0.035,-0.227
222,-0.043,-0.033,-0.229
223,-0.039,-0.029,-0.225
224,-0.043,-0.024,-0.222
225,-0.042,-0.017,-0.213
226,-0.032,-0.01,-0.195
227,-0.025,-0.003,-0.173
228,-0.018,0.004,-0.14
229,-0.004,0.011,-0.093
230,0.018,0.018,-0.029
231,0.026,0.025,0.039
232,0.043,0.032,0.126
233,0.094,0.038,0.242
234,0.124,0.041,0.34
235,0.104,0.041,0.399
236,0.054,0.041,0.41
237,0.033,0.04,0.393
238,0.039,0.037,0.349
239,0.034,0.034,0.276
240,0.031,0.03,0.189
241,0.026,0.025,0.099
242,0.007,0.02,0.011
243,-0.006,0.013,-0.058
244,-0.023,0.005,-0.116
245,-0.026,-0.003,-0.156
246,-0.03,-0.011,-0.183
247,-0.03,-0.018,-0.201
248,-0.027,-0.024,-0.212
249,-0.027,-0.028,-0.218
250,-0.026,-0.031,-0.22
251,-0.022,-0.033,-0.218
252,-0.028,-0.032,-0.218
253,-0.037,-0.03,-0.218
254,-0.03,-0.026,-0.208
255,-0.02,-0.021,-0.193
256,-0.013,-0.014,-0.174
257,-0.018,-0.007,-0.152
258,-0.007,0.002,-0.111
259,0.012,0.009,-0.056
260,0.018,0.014,0.002
261,0.023,0.019,0.081
262,0.001,0.024,0.161
263,0.009,0.03,0.257
264,0.02,0.034,0.339
265,0.044,0.036,0.401
266,0.079,0.038,0.437
267,0.071,0.038,0.408
268,0.073,0.036,0.348
269,0.053,0.032,0.261
270,0.029,0.027,0.162
271,0.016,0.021,0.072
272,0.012,0.016,-0.006
273,0.009,0.01,-0.066
274,0.006,0.005,-0.112
275,0.001,0.001,-0.147
276,-0.004,-0.005,-0.172
277,-0.007,-0.011,-0.187
278,-0.006,-0.015,-0.196
279,-0.021,-0.018,-0.208
280,-0.033,-0.02,-0.217
281,-0.033,-0.02,-0.217
282,-0.043,-0.019,-0.219
283,-0.039,-0.015,-0.213
284,-0.038,-0.01,-0.205
285,-0.034,-0.005,-0.192
286,-0.027,0.002,-0.171
287,-0.009,0.009,-0.136
288,0.014,0.017,-0.086
289,0.024,0.026,-0.027
290,0.038,0.035,0.046
291,0.066,0.043,0.145
292,0.094,0.049,0.256
293,0.098,0.053,0.349
294,0.078,0.056,0.407
295,0.059,0.057,0.43
296,0.051,0.057,0.424
297,0.061,0.056,0.381
298,0.06,0.055,0.305
299,0.087,0.056,0.228
300,0.1,0.055,0.147
301,0.051,0.05,0.045
302,0.041,0.042,-0.024
303,0.029,0.034,-0.078
304,0.007,0.025,-0.124
305,-0.006,0.016,-0.156
306,-0.016,0.008,-0.177
307,-0.023,-0.0,-0.192
308,-0.022,-0.006,-0.197
309,-0.02,-0.011,-0.201
310,-0.022,-0.013,-0.204
311,-0.016,-0.013,-0.2
312,-0.011,-0.011,-0.196
313,-0.006,-0.007,-0.191
314,-0.0,-0.002,-0.18
315,0.001,0.004,-0.164
316,0.009,0.011,-0.136
317,0.017,0.017,-0.1
318,0.024,0.023,-0.052
319,0.027,0.028,0.01
320,0.024,0.033,0.086
321,0.006,0.039,0.17
322,-0.013,0.044,0.253
323,0.014,0.048,0.346
324,0.107,0.051,0.447
325,0.15,0.053,0.485
326,0.107,0.052,0.438
327,0.075,0.05,0.362
328,0.06,0.044,0.272
329,0.055,0.038,0.179
330,0.044,0.03,0.087
331,0.029,0.023,0.004
332,0.005,0.018,-0.066
333,-0.008,0.012,-0.114
334,-0.023,0.005,-0.151
335,-0.027,-0.002,-0.174
336,-0.02,-0.008,-0.185
337,-0.026,-0.013,-0.197
338,-0.033,-0.016,-0.205
339,-0.032,-0.018,-0.207
340,-0.011,-0.019,-0.197
341,-0.021,-0.018,-0.2
342,-0.027,-0.016,-0.199
343,-0.027,-0.012,-0.193
344,-0.021,-0.008,-0.18
345,-0.011,-0.003,-0.157
346,-0.004,0.003,-0.127
347,0.002,0.01,-0.084
348,0.003,0.021,-0.03
349,0.024,0.031,0.048
350,0.056,0.039,0.144
351,0.088,0.043,0.25
352,0.1,0.047,0.347
353,0.064,0.051,0.401
354,0.051,0.054,0.43
355,0.047,0.055,0.429
356,0.046,0.055,0.387
357,0.088,0.055,0.329
358,0.099,0.055,0.238
359,0.071,0.053,0.13
360,0.035,0.048,0.031
361,0.014,0.042,-0.042
362,0.018,0.036,-0.088
363,0.018,0.031,-0.124
364,0.01,0.027,-0.151
365,0.005,0.023,-0.169
366,0.004,0.018,-0.179
367,0.01,0.013,-0.181
368,0.017,0.01,-0.181
369,0.015,0.008,-0.183
370,0.009,0.008,-0.184
371,0.007,0.008,-0.181
372,0.008,0.01,-0.175
373,0.018,0.012,-0.161
374,0.02,0.017,-0.143
375,0.007,0.021,-0.127
376,0.015,0.026,-0.091
377,0.019,0.03,-0.044
378,0.027,0.035,0.018
379,0.024,0.039,0.092
380,0.017,0.043,0.178
381,0.017,0.047,0.27
382,0.069,0.049,0.379
383,0.123,0.051,0.464
384,0.108,0.052,0.468
385,0.057,0.052,0.409
386,0.034,0.051,0.327
387,0.014,0.049,0.233
388,0.027,0.046,0.152
389,0.052,0.042,0.082
390,0.06,0.037,0.014
391,0.023,0.031,-0.059
392,0.007,0.025,-0.108
393,0.008,0.017,-0.137
394,0.004,0.01,-0.161
395,0.006,0.003,-0.172
396,0.004,-0.004,-0.18
397,-0.004,-0.01,-0.188
398,-0.013,-0.015,-0.195
399,-0.011,-0.018,-0.196
400,-0.025,-0.018,-0.201
