lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.547,0.606,0.586
2,0.311,0.453,0.358
3,0.237,0.329,0.273
4,0.177,0.23,0.2
5,0.129,0.153,0.135
6,0.075,0.095,0.067
7,0.059,0.052,0.038
8,0.06,0.023,0.029
9,0.072,0.004,0.033
10,0.065,-0.006,0.023
11,0.046,-0.009,0.002
12,0.029,-0.008,-0.019
13,0.018,-0.002,-0.034
14,0.012,0.006,-0.045
15,0.018,0.015,-0.042
16,0.032,0.025,-0.026
17,0.035,0.035,-0.019
18,0.037,0.043,-0.013
19,0.028,0.051,-0.014
20,0.043,0.057,0.003
21,0.026,0.061,-0.008
22,0.024,0.063,-0.003
23,0.006,0.064,-0.006
24,0.023,0.062,0.024
25,0.047,0.059,0.064
26,0.056,0.047,0.091
27,0.049,0.042,0.105
28,0.055,0.039,0.13
29,0.044,0.037,0.131
30,0.023,0.034,0.112
31,0.021,0.031,0.1
32,0.035,0.03,0.094
33,0.015,0.029,0.057
34,0.006,0.028,0.029
35,0.022,0.025,0.023
36,0.033,0.023,0.016
37,0.046,0.02,0.018
38,0.032,0.017,0.002
39,0.022,0.015,-0.012
40,0.021,0.014,-0.015
41,0.006,0.013,-0.032
42,-0.014,0.011,-0.054
43,-0.001,0.009,-0.049
44,-0.003,0.008,-0.055
45,-0.002,0.008,-0.052
46,0.008,0.008,-0.038
47,0.005,0.01,-0.036
48,-0.001,0.012,-0.036
49,0.021,0.014,-0.01
50,0.026,0.017,-0.001
51,0.026,0.018,0.005
52,0.034,0.018,0.019
53,0.019,0.02,0.017
54,0.029,0.022,0.044
55,0.011,0.024,0.05
56,0.02,0.027,0.077
57,0.023,0.028,0.096
58,0.031,0.029,0.118
59,0.028,0.029,0.123
60,0.035,0.031,0.121
61,0.046,0.032,0.114
62,0.039,0.033,0.092
63,0.039,0.033,0.074
64,0.039,0.033,0.058
65,0.041,0.033,0.042
66,0.031,0.032,0.02
67,0.02,0.03,0.001
68,0.011,0.029,-0.013
69,0.011,0.026,-0.018
70,0.007,0.024,-0.028
71,0.017,0.022,-0.025
72,0.04,0.021,-0.01
73,0.046,0.019,-0.008
74,0.038,0.019,-0.017
75,0.022,0.019,-0.029
76,0.008,0.019,-0.036
77,-0.026,0.018,-0.067
78,-0.006,0.016,-0.045
79,0.025,0.015,-0.014
80,0.04,0.013,0.002
81,0.042,0.012,0.008
82,0.017,0.01,-0.005
83,0.005,0.009,-0.005
84,-0.008,0.008,0.0
85,-0.007,0.008,0.022
86,-0.006,0.007,0.044
87,-0.01,0.006,0.055
88,-0.001,0.006,0.076
89,0.014,0.005,0.094
90,0.036,0.004,0.107
91,0.033,0.005,0.089
92,0.028,0.006,0.067
93,0.023,0.007,0.044
94,-0.008,0.009,-0.0
95,-0.008,0.01,-0.013
96,-0.008,0.013,-0.021
97,-0.014,0.015,-0.034
98,-0.014,0.017,-0.039
99,-0.003,0.017,-0.034
100,0.019,0.017,-0.018
101,0.047,0.019,0.003
102,0.037,0.02,-0.01
103,0.025,0.023,-0.024
104,0.043,0.026,-0.009
105,0.04,0.029,-0.01
106,0.038,0.03,-0.009
107,0.036,0.03,-0.008
108,0.022,0.03,-0.016
109,0.03,0.03,-0.004
110,0.041,0.03,0.009
111,0.037,0.029,0.014
112,0.022,0.029,0.015
113,0.024,0.029,0.033
114,0.006,0.029,0.034
115,-0.0,0.027,0.046
116,0.01,0.024,0.069
117,0.024,0.02,0.095
118,0.039,0.015,0.115
119,0.019,0.01,0.095
120,0.008,0.005,0.074
121,0.018,0.001,0.066
122,0.015,-0.003,0.048
123,0.015,-0.005,0.032
124,-0.01,-0.008,-0.003
125,-0.029,-0.01,-0.033
126,-0.014,-0.012,-0.029
127,-0.021,-0.013,-0.041
128,-0.024,-0.014,-0.05
129,-0.032,-0.013,-0.062
130,-0.016,-0.014,-0.051
131,-0.017,-0.014,-0.055
132,-0.018,-0.014,-0.061
133,-0.021,-0.014,-0.065
134,-0.029,-0.015,-0.071
135,-0.028,-0.016,-0.066
136,-0.026,-0.017,-0.062
137,-0.007,-0.018,-0.041
138,-0.006,-0.019,-0.037
139,-0.006,-0.021,-0.033
140,-0.022,-0.022,-0.039
141,-0.004,-0.023,-0.012
142,0.004,-0.024,0.008
143,-0.014,-0.026,0.007
144,-0.024,-0.029,0.016
145,-0.023,-0.031,0.032
146,-0.019,-0.032,0.048
147,-0.03,-0.034,0.045
148,-0.027,-0.036,0.048
149,-0.046,-0.038,0.024
150,-0.063,-0.038,-0.004
151,-0.08,-0.038,-0.035
152,-0.066,-0.037,-0.039
153,-0.044,-0.036,-0.035
154,-0.031,-0.035,-0.035
155,-0.041,-0.033,-0.053
156,-0.033,-0.031,-0.055
157,-0.018,-0.028,-0.049
158,-0.013,-0.024,-0.047
159,-0.031,-0.019,-0.064
160,-0.029,-0.013,-0.064
161,0.009,-0.007,-0.034
162,0.011,-0.001,-0.037
163,0.011,0.005,-0.038
164,0.015,0.011,-0.031
165,0.025,0.016,-0.018
166,0.039,0.021,-0.005
167,0.031,0.024,-0.01
168,0.02,0.024,-0.017
169,0.019,0.025,-0.014
170,0.022,0.025,0.0
171,0.016,0.023,0.008
172,0.016,0.021,0.021
173,0.026,0.019,0.044
174,0.016,0.016,0.048
175,0.021,0.012,0.065
176,0.027,0.009,0.079
177,0.03,0.007,0.086
178,0.011,0.005,0.069
179,0.014,0.004,0.064
180,-0.006,0.002,0.036
181,-0.026,0.001,0.006
182,-0.027,-0.001,-0.011
183,-0.033,-0.003,-0.029
184,-0.024,-0.005,-0.032
185,-0.012,-0.007,-0.031
186,-0.026,-0.007,-0.051
187,-0.024,-0.008,-0.054
188,-0.011,-0.009,-0.045
189,0.003,-0.01,-0.034
190,0.023,-0.011,-0.02
191,0.036,-0.011,-0.012
192,0.01,-0.012,-0.038
193,-0.0,-0.012,-0.048
194,-0.005,-0.012,-0.048
195,-0.002,-0.011,-0.041
196,-0.019,-0.01,-0.054
197,-0.021,-0.009,-0.055
198,-0.003,-0.007,-0.033
199,-0.005,-0.006,-0.028
200,-0.032,-0.006,-0.042
201,-0.034,-0.006,-0.03
202,-0.032,-0.006,-0.014
203,-0.034,-0.007,-0.001
204,-0.02,-0.009,0.026
205,-0.015,-0.012,0.044
206,0.005,-0.016,0.07
207,0.006,-0.02,0.072
208,-0.002,-0.022,0.059
209,-0.007,-0.023,0.043
210,-0.01,-0.025,0.028
211,-0.011,-0.026,0.013
212,0.001,-0.026,0.008
213,-0.024,-0.026,-0.029
214,-0.023,-0.026,-0.038
215,-0.03,-0.025,-0.051
216,-0.049,-0.026,-0.072
217,-0.038,-0.028,-0.065
218,-0.043,-0.029,-0.073
219,-0.043,-0.029,-0.077
220,-0.049,-0.03,-0.087
221,-0.056,-0.03,-0.097
222,-0.031,-0.029,-0.075
223,-0.026,-0.027,-0.068
224,-0.034,-0.027,-0.07
225,-0.028,-0.026,-0.065
226,-0.021,-0.023,-0.058
227,-0.001,-0.021,-0.036
228,0.015,-0.018,-0.015
229,0.016,-0.014,0.0
230,0.01,-0.01,0.006
231,-0.014,-0.006,0.001
232,-0.035,-0.003,-0.002
233,-0.024,-0.001,0.022
234,0.001,0.002,0.06
235,0.002,0.004,0.072
236,0.001,0.005,0.077
237,0.002,0.005,0.075
238,0.011,0.004,0.076
239,0.017,0.003,0.068
240,0.016,0.002,0.051
241,0.008,0.0,0.024
242,-0.008,-0.001,-0.008
243,-0.005,-0.002,-0.02
244,0.002,-0.004,-0.021
245,-0.011,-0.005,-0.038
246,-0.017,-0.007,-0.045
247,-0.002,-0.008,-0.035
248,-0.002,-0.01,-0.038
249,-0.015,-0.011,-0.053
250,-0.017,-0.012,-0.06
251,-0.01,-0.012,-0.056
252,-0.022,-0.012,-0.066
253,-0.026,-0.013,-0.067
254,-0.026,-0.013,-0.063
255,-0.009,-0.015,-0.043
256,-0.021,-0.017,-0.051
257,-0.026,-0.02,-0.052
258,-0.006,-0.02,-0.028
259,0.006,-0.018,-0.008
260,-0.002,-0.019,-0.002
261,-0.011,-0.019,0.005
262,-0.016,-0.017,0.018
263,-0.025,-0.015,0.029
264,-0.031,-0.013,0.043
265,-0.009,-0.012,0.072
266,-0.02,-0.011,0.062
267,-0.014,-0.01,0.059
268,-0.012,-0.008,0.048
269,-0.003,-0.006,0.04
270,0.003,-0.004,0.028
271,-0.0,-0.002,0.008
272,-0.006,-0.001,-0.014
273,-0.022,-0.0,-0.041
274,-0.013,-0.0,-0.035
275,-0.004,0.0,-0.029
276,0.001,0.001,-0.028
277,0.004,0.001,-0.031
278,0.014,0.002,-0.027
279,0.03,0.001,-0.018
280,0.031,0.001,-0.019
281,0.006,-0.001,-0.04
282,-0.022,-0.002,-0.064
283,-0.002,-0.003,-0.043
284,0.009,-0.005,-0.028
285,-0.015,-0.007,-0.046
286,-0.036,-0.01,-0.063
287,-0.017,-0.014,-0.04
288,-0.008,-0.018,-0.022
289,-0.019,-0.021,-0.018
290,-0.027,-0.024,-0.008
291,-0.031,-0.026,0.005
292,-0.039,-0.029,0.016
293,-0.03,-0.03,0.041
294,-0.029,-0.03,0.053
295,-0.033,-0.031,0.054
296,-0.021,-0.032,0.061
297,-0.027,-0.033,0.045
298,-0.044,-0.033,0.015
299,-0.054,-0.033,-0.012
300,-0.045,-0.032,-0.026
301,-0.034,-0.03,-0.034
302,-0.025,-0.029,-0.038
303,-0.013,-0.028,-0.036
304,-0.028,-0.028,-0.054
305,-0.022,-0.028,-0.05
306,-0.03,-0.028,-0.059
307,-0.037,-0.029,-0.068
308,-0.026,-0.029,-0.06
309,-0.019,-0.03,-0.056
310,-0.004,-0.031,-0.045
311,-0.002,-0.032,-0.045
312,-0.028,-0.032,-0.067
313,-0.039,-0.032,-0.071
314,-0.036,-0.033,-0.062
315,-0.043,-0.033,-0.064
316,-0.046,-0.033,-0.063
317,-0.064,-0.032,-0.073
318,-0.058,-0.031,-0.057
319,-0.013,-0.03,-0.001
320,-0.021,-0.03,0.011
321,-0.035,-0.028,0.016
322,-0.032,-0.028,0.036
323,-0.036,-0.027,0.048
324,-0.041,-0.026,0.053
325,-0.023,-0.024,0.071
326,-0.008,-0.021,0.078
327,-0.014,-0.019,0.058
328,-0.011,-0.017,0.043
329,-0.01,-0.016,0.024
330,-0.009,-0.015,0.007
331,0.008,-0.013,0.004
332,0.01,-0.011,-0.008
333,-0.007,-0.009,-0.03
334,-0.006,-0.007,-0.033
335,-0.005,-0.005,-0.036
336,-0.01,-0.004,-0.045
337,-0.008,-0.003,-0.046
338,-0.009,-0.001,-0.051
339,-0.011,0.001,-0.057
340,-0.01,0.004,-0.058
341,-0.003,0.007,-0.049
342,0.008,0.01,-0.03
343,0.007,0.013,-0.025
344,0.005,0.016,-0.023
345,0.011,0.017,-0.015
346,0.016,0.018,-0.005
347,0.011,0.019,-0.001
348,0.028,0.019,0.026
349,0.018,0.021,0.033
350,0.033,0.023,0.065
351,0.048,0.024,0.096
352,0.049,0.024,0.114
353,0.041,0.025,0.119
354,0.038,0.025,0.121
355,0.03,0.025,0.112
356,0.027,0.025,0.096
357,0.029,0.024,0.08
358,0.014,0.022,0.047
359,0.015,0.021,0.027
360,0.008,0.018,0.004
361,-0.012,0.015,-0.03
362,-0.004,0.012,-0.035
363,-0.008,0.01,-0.043
364,-0.008,0.009,-0.043
365,-0.001,0.008,-0.038
366,0.023,0.008,-0.022
367,0.022,0.008,-0.026
368,0.032,0.009,-0.022
369,0.026,0.01,-0.028
370,0.02,0.012,-0.03
371,0.014,0.013,-0.03
372,0.005,0.016,-0.031
373,-0.004,0.018,-0.034
374,0.011,0.02,-0.016
375,0.025,0.021,0.005
376,0.021,0.023,0.007
377,0.009,0.024,0.005
378,0.016,0.025,0.023
379,0.036,0.026,0.057
380,0.031,0.027,0.072
381,0.032,0.027,0.091
382,0.039,0.027,0.113
383,0.049,0.026,0.13
384,0.057,0.025,0.137
385,0.035,0.024,0.11
386,0.008,0.022,0.073
387,-0.013,0.02,0.037
388,-0.003,0.018,0.027
389,0.016,0.015,0.024
390,0.008,0.012,-0.003
391,-0.005,0.01,-0.028
392,-0.006,0.007,-0.035
393,0.003,0.004,-0.031
394,0.017,0.002,-0.023
395,0.005,0.0,-0.037
396,0.0,-0.001,-0.044
397,0.024,-0.001,-0.026
398,0.021,0.0,-0.032
399,-0.001,0.003,-0.05
400,-0.017,0.007,-0.059
