lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.439,0.552,0.475
2,0.254,0.397,0.295
3,0.187,0.274,0.221
4,0.119,0.177,0.146
5,0.057,0.104,0.076
6,0.047,0.049,0.053
7,0.04,0.011,0.035
8,0.005,-0.013,-0.005
9,0.011,-0.027,-0.005
10,0.031,-0.032,0.007
11,0.035,-0.031,0.007
12,0.01,-0.025,-0.018
13,0.026,-0.016,-0.009
14,0.026,-0.004,-0.011
15,0.03,0.007,-0.009
16,0.044,0.019,0.007
17,0.027,0.03,-0.005
18,0.028,0.039,-0.002
19,0.024,0.047,-0.002
20,0.025,0.053,0.006
21,0.034,0.056,0.021
22,0.022,0.058,0.017
23,0.015,0.057,0.019
24,-0.005,0.054,0.013
25,0.016,0.05,0.046
26,0.01,0.035,0.051
27,0.011,0.03,0.063
28,0.015,0.029,0.075
29,0.025,0.027,0.091
30,-0.002,0.025,0.067
31,0.018,0.023,0.08
32,0.039,0.022,0.09
33,0.048,0.021,0.086
34,0.014,0.021,0.043
35,0.04,0.021,0.053
36,0.04,0.02,0.038
37,0.031,0.019,0.018
38,0.038,0.019,0.019
39,0.026,0.019,0.005
40,-0.003,0.018,-0.028
41,0.018,0.018,-0.01
42,0.009,0.016,-0.023
43,0.008,0.016,-0.028
44,0.017,0.015,-0.021
45,-0.005,0.015,-0.039
46,0.012,0.015,-0.021
47,0.002,0.014,-0.026
48,0.003,0.013,-0.021
49,0.001,0.013,-0.018
50,0.014,0.014,0.001
51,0.006,0.013,0.001
52,0.01,0.014,0.011
53,0.032,0.013,0.041
54,0.03,0.014,0.051
55,0.037,0.013,0.068
56,0.001,0.013,0.043
57,0.011,0.013,0.063
58,0.013,0.012,0.072
59,0.02,0.011,0.082
60,0.018,0.011,0.077
61,0.017,0.01,0.066
62,0.014,0.008,0.052
63,0.016,0.007,0.042
64,0.025,0.006,0.037
65,-0.004,0.005,-0.003
66,-0.004,0.005,-0.012
67,-0.006,0.005,-0.021
68,-0.012,0.007,-0.031
69,-0.01,0.007,-0.035
70,-0.008,0.006,-0.038
71,-0.004,0.006,-0.04
72,-0.001,0.005,-0.04
73,-0.004,0.005,-0.045
74,0.006,0.007,-0.036
75,0.016,0.008,-0.025
76,0.016,0.011,-0.02
77,0.022,0.013,-0.008
78,0.024,0.016,-0.003
79,0.045,0.018,0.022
80,0.035,0.018,0.02
81,0.007,0.018,0.0
82,0.022,0.018,0.022
83,0.025,0.018,0.038
84,0.029,0.019,0.054
85,0.013,0.018,0.048
86,0.024,0.017,0.065
87,-0.0,0.016,0.052
88,-0.008,0.015,0.05
89,0.001,0.013,0.058
90,0.001,0.011,0.051
91,-0.004,0.01,0.039
92,0.025,0.008,0.053
93,0.043,0.007,0.06
94,0.024,0.006,0.028
95,0.011,0.005,0.004
96,0.006,0.005,-0.009
97,-0.021,0.005,-0.04
98,-0.034,0.005,-0.055
99,-0.009,0.004,-0.036
100,-0.02,0.004,-0.05
101,0.001,0.003,-0.034
102,0.014,0.003,-0.023
103,0.024,0.001,-0.017
104,0.014,-0.0,-0.024
105,0.021,-0.002,-0.012
106,0.009,-0.005,-0.019
107,-0.006,-0.005,-0.03
108,-0.004,-0.006,-0.023
109,0.007,-0.007,-0.007
110,0.008,-0.009,0.001
111,-0.013,-0.009,-0.013
112,-0.006,-0.009,0.004
113,-0.019,-0.009,0.003
114,-0.038,-0.008,-0.007
115,-0.018,-0.007,0.019
116,-0.009,-0.005,0.034
117,-0.02,-0.002,0.028
118,-0.028,-0.001,0.024
119,-0.022,-0.001,0.028
120,-0.002,-0.002,0.04
121,0.004,-0.002,0.037
122,0.004,-0.002,0.028
123,0.023,-0.001,0.036
124,0.006,0.001,0.008
125,0.021,0.003,0.011
126,0.028,0.006,0.009
127,0.039,0.01,0.013
128,0.02,0.012,-0.01
129,0.013,0.013,-0.018
130,0.017,0.015,-0.017
131,0.0,0.016,-0.035
132,0.015,0.016,-0.024
133,0.004,0.017,-0.034
134,0.006,0.018,-0.028
135,-0.0,0.019,-0.028
136,-0.001,0.019,-0.023
137,0.016,0.02,-0.007
138,0.019,0.019,-0.001
139,0.012,0.019,-0.002
140,0.013,0.02,0.005
141,0.034,0.021,0.032
142,0.04,0.02,0.049
143,0.051,0.021,0.072
144,0.027,0.022,0.057
145,0.025,0.023,0.061
146,0.013,0.024,0.053
147,0.028,0.025,0.069
148,0.028,0.027,0.068
149,0.007,0.029,0.043
150,0.021,0.031,0.048
151,0.029,0.031,0.047
152,0.044,0.031,0.056
153,0.032,0.03,0.034
154,0.034,0.03,0.026
155,0.038,0.029,0.019
156,0.038,0.027,0.012
157,0.006,0.026,-0.022
158,0.005,0.024,-0.025
159,0.017,0.023,-0.014
160,0.024,0.021,-0.008
161,0.027,0.02,-0.007
162,0.033,0.02,-0.005
163,0.023,0.018,-0.013
164,0.022,0.017,-0.011
165,0.027,0.016,-0.004
166,0.023,0.017,-0.004
167,0.011,0.017,-0.012
168,0.027,0.016,0.004
169,-0.0,0.015,-0.015
170,0.004,0.015,-0.003
171,0.008,0.016,0.011
172,-0.004,0.017,0.011
173,0.003,0.018,0.028
174,0.024,0.018,0.053
175,0.028,0.019,0.062
176,0.018,0.02,0.058
177,0.011,0.021,0.052
178,0.023,0.021,0.061
179,0.023,0.02,0.054
180,0.024,0.019,0.05
181,0.033,0.016,0.052
182,0.011,0.012,0.024
183,0.02,0.011,0.023
184,0.024,0.01,0.018
185,0.024,0.008,0.009
186,0.026,0.007,0.002
187,0.025,0.006,-0.004
188,0.001,0.004,-0.029
189,-0.003,0.005,-0.034
190,-0.016,0.005,-0.046
191,0.008,0.005,-0.026
192,-0.004,0.005,-0.037
193,-0.016,0.006,-0.045
194,-0.024,0.006,-0.051
195,-0.02,0.006,-0.043
196,-0.007,0.007,-0.031
197,0.015,0.008,-0.011
198,0.005,0.01,-0.016
199,-0.002,0.014,-0.015
200,0.023,0.017,0.019
201,0.032,0.02,0.04
202,0.047,0.022,0.065
203,0.049,0.025,0.075
204,0.055,0.027,0.087
205,0.055,0.029,0.091
206,0.037,0.03,0.077
207,0.021,0.031,0.062
208,0.028,0.032,0.065
209,0.041,0.033,0.07
210,0.018,0.033,0.041
211,0.003,0.032,0.023
212,0.011,0.029,0.023
213,0.0,0.025,0.002
214,0.026,0.02,0.015
215,0.029,0.016,0.009
216,0.03,0.011,0.004
217,0.019,0.006,-0.008
218,0.024,0.001,-0.004
219,0.01,-0.002,-0.02
220,0.006,-0.005,-0.025
221,-0.029,-0.006,-0.059
222,-0.032,-0.007,-0.062
223,-0.024,-0.009,-0.053
224,-0.007,-0.009,-0.037
225,0.001,-0.008,-0.025
226,0.0,-0.007,-0.024
227,-0.013,-0.006,-0.033
228,-0.012,-0.006,-0.025
229,-0.008,-0.005,-0.013
230,-0.012,-0.002,-0.008
231,-0.024,-0.001,-0.009
232,-0.012,0.002,0.013
233,-0.006,0.005,0.027
234,0.012,0.008,0.05
235,0.029,0.008,0.071
236,0.039,0.01,0.085
237,0.031,0.012,0.075
238,0.033,0.013,0.071
239,0.015,0.016,0.049
240,0.02,0.016,0.047
241,0.011,0.016,0.03
242,0.006,0.016,0.015
243,0.004,0.015,0.002
244,0.006,0.013,-0.002
245,0.007,0.012,-0.007
246,0.026,0.009,0.004
247,0.022,0.008,-0.003
248,0.013,0.007,-0.012
249,0.005,0.005,-0.022
250,0.008,0.003,-0.026
251,-0.001,0.001,-0.038
252,-0.007,-0.001,-0.042
253,-0.034,-0.003,-0.065
254,-0.039,-0.003,-0.063
255,-0.005,-0.005,-0.028
256,-0.01,-0.005,-0.029
257,0.009,-0.004,-0.007
258,0.015,-0.003,0.003
259,0.012,-0.001,0.008
260,-0.0,0.001,0.007
261,0.006,0.003,0.024
262,0.001,0.004,0.029
263,-0.001,0.006,0.035
264,0.014,0.006,0.058
265,0.008,0.006,0.056
266,0.0,0.005,0.049
267,-0.003,0.004,0.043
268,0.004,0.005,0.043
269,0.009,0.005,0.039
270,0.016,0.006,0.038
271,0.007,0.007,0.017
272,0.035,0.006,0.03
273,0.014,0.006,0.001
274,0.003,0.007,-0.015
275,0.007,0.008,-0.015
276,0.012,0.009,-0.013
277,-0.009,0.011,-0.033
278,0.0,0.013,-0.027
279,0.021,0.015,-0.01
280,-0.002,0.017,-0.032
281,0.001,0.019,-0.029
282,0.012,0.021,-0.02
283,0.001,0.023,-0.029
284,0.008,0.025,-0.016
285,0.016,0.026,-0.005
286,0.037,0.027,0.02
287,0.045,0.027,0.031
288,0.069,0.026,0.057
289,0.06,0.026,0.057
290,0.045,0.024,0.054
291,0.027,0.023,0.05
292,0.026,0.021,0.059
293,0.031,0.02,0.072
294,0.027,0.019,0.076
295,0.018,0.019,0.071
296,0.024,0.018,0.075
297,-0.011,0.018,0.038
298,-0.02,0.016,0.022
299,-0.0,0.016,0.032
300,-0.012,0.015,0.01
301,0.004,0.014,0.014
302,0.014,0.012,0.014
303,0.03,0.01,0.021
304,0.009,0.01,-0.004
305,-0.01,0.008,-0.026
306,-0.009,0.008,-0.029
307,0.011,0.008,-0.012
308,0.001,0.008,-0.026
309,0.029,0.009,-0.002
310,0.04,0.01,0.008
311,0.05,0.012,0.017
312,0.031,0.013,0.002
313,0.025,0.015,0.001
314,0.024,0.016,0.004
315,0.026,0.016,0.008
316,0.002,0.016,-0.011
317,-0.004,0.016,-0.012
318,-0.002,0.016,-0.004
319,-0.015,0.015,-0.007
320,-0.002,0.014,0.017
321,0.001,0.013,0.028
322,0.001,0.012,0.04
323,0.007,0.011,0.056
324,0.022,0.01,0.077
325,0.039,0.011,0.096
326,0.034,0.012,0.087
327,0.006,0.013,0.054
328,0.0,0.013,0.039
329,0.021,0.012,0.047
330,0.016,0.012,0.029
331,0.018,0.013,0.018
332,0.019,0.015,0.007
333,0.028,0.016,0.009
334,0.016,0.018,-0.004
335,0.01,0.02,-0.011
336,0.005,0.021,-0.02
337,0.001,0.02,-0.026
338,0.009,0.02,-0.02
339,0.028,0.019,-0.004
340,0.023,0.017,-0.009
341,0.016,0.014,-0.012
342,0.01,0.011,-0.014
343,0.017,0.009,-0.007
344,0.026,0.006,0.004
345,0.008,0.003,-0.007
346,-0.001,0.001,-0.012
347,0.02,0.0,0.011
348,-0.014,-0.001,-0.013
349,-0.015,-0.001,-0.005
350,0.0,-0.002,0.02
351,0.006,-0.004,0.034
352,-0.001,-0.006,0.038
353,-0.006,-0.007,0.043
354,-0.009,-0.007,0.047
355,-0.034,-0.007,0.023
356,-0.017,-0.008,0.033
357,-0.017,-0.009,0.024
358,-0.027,-0.009,0.007
359,-0.02,-0.01,0.002
360,-0.01,-0.009,-0.001
361,-0.005,-0.008,-0.008
362,0.006,-0.007,-0.006
363,0.008,-0.006,-0.009
364,0.008,-0.005,-0.013
365,0.011,-0.006,-0.014
366,0.003,-0.007,-0.023
367,0.0,-0.007,-0.028
368,0.004,-0.007,-0.025
369,-0.02,-0.008,-0.047
370,-0.022,-0.01,-0.045
371,-0.03,-0.012,-0.05
372,-0.012,-0.013,-0.031
373,-0.02,-0.016,-0.036
374,-0.008,-0.018,-0.023
375,-0.005,-0.019,-0.016
376,-0.018,-0.022,-0.023
377,-0.023,-0.024,-0.022
378,-0.042,-0.026,-0.03
379,-0.009,-0.028,0.01
380,0.001,-0.029,0.028
381,-0.056,-0.03,-0.017
382,-0.042,-0.03,0.006
383,-0.034,-0.029,0.023
384,-0.049,-0.028,0.013
385,-0.021,-0.025,0.034
386,-0.018,-0.023,0.031
387,-0.006,-0.019,0.034
388,-0.0,-0.015,0.029
389,0.001,-0.011,0.019
390,-0.001,-0.006,0.004
391,-0.017,-0.0,-0.022
392,-0.006,0.005,-0.019
393,0.015,0.009,-0.003
394,0.011,0.014,-0.013
395,0.015,0.017,-0.014
396,0.028,0.019,-0.003
397,0.013,0.02,-0.019
398,0.01,0.018,-0.024
399,0.018,0.014,-0.015
400,0.011,0.007,-0.017
