lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.666,0.654,0.821
2,0.384,0.482,0.613
3,0.217,0.339,0.42
4,0.134,0.222,0.252
5,0.1,0.128,0.114
6,0.066,0.054,-0.001
7,0.021,-0.002,-0.097
8,-0.011,-0.042,-0.165
9,-0.029,-0.069,-0.209
10,-0.034,-0.085,-0.236
11,-0.032,-0.092,-0.249
12,-0.033,-0.091,-0.257
13,-0.032,-0.084,-0.261
14,-0.03,-0.071,-0.263
15,-0.038,-0.056,-0.267
16,-0.035,-0.038,-0.265
17,-0.037,-0.018,-0.263
18,-0.038,0.002,-0.258
19,-0.032,0.022,-0.246
20,-0.025,0.04,-0.223
21,-0.013,0.058,-0.186
22,0.004,0.074,-0.13
23,0.03,0.087,-0.054
24,0.059,0.098,0.046
25,0.102,0.107,0.174
26,0.144,0.106,0.323
27,0.17,0.104,0.466
28,0.137,0.104,0.561
29,0.099,0.105,0.601
30,0.146,0.104,0.614
31,0.196,0.101,0.563
32,0.198,0.097,0.454
33,0.143,0.091,0.303
34,0.073,0.081,0.15
35,0.023,0.068,0.024
36,-0.002,0.051,-0.071
37,-0.018,0.034,-0.142
38,-0.019,0.019,-0.189
39,-0.022,0.005,-0.22
40,-0.03,-0.008,-0.242
41,-0.037,-0.019,-0.254
42,-0.038,-0.029,-0.259
43,-0.044,-0.036,-0.265
44,-0.045,-0.041,-0.267
45,-0.04,-0.042,-0.266
46,-0.041,-0.042,-0.266
47,-0.045,-0.038,-0.263
48,-0.044,-0.033,-0.255
49,-0.043,-0.025,-0.239
50,-0.041,-0.016,-0.213
51,-0.034,-0.007,-0.172
52,-0.021,0.002,-0.11
53,-0.011,0.009,-0.03
54,0.007,0.017,0.076
55,0.008,0.027,0.194
56,0.049,0.033,0.339
57,0.115,0.036,0.485
58,0.173,0.037,0.597
59,0.151,0.036,0.621
60,0.086,0.034,0.553
61,0.014,0.03,0.427
62,-0.019,0.023,0.293
63,-0.014,0.016,0.172
64,-0.013,0.01,0.057
65,-0.025,0.004,-0.043
66,-0.036,-0.004,-0.12
67,-0.045,-0.013,-0.176
68,-0.046,-0.022,-0.213
69,-0.042,-0.031,-0.235
70,-0.04,-0.039,-0.249
71,-0.041,-0.045,-0.257
72,-0.046,-0.049,-0.264
73,-0.047,-0.052,-0.269
74,-0.049,-0.052,-0.271
75,-0.049,-0.051,-0.27
76,-0.047,-0.047,-0.266
77,-0.046,-0.042,-0.261
78,-0.046,-0.034,-0.25
79,-0.04,-0.024,-0.227
80,-0.037,-0.014,-0.193
81,-0.032,-0.002,-0.145
82,-0.021,0.009,-0.078
83,0.013,0.018,0.02
84,0.058,0.022,0.145
85,0.075,0.024,0.276
86,0.06,0.025,0.397
87,0.011,0.027,0.48
88,0.002,0.029,0.534
89,0.045,0.029,0.543
90,0.09,0.028,0.498
91,0.085,0.026,0.39
92,0.046,0.023,0.25
93,0.011,0.017,0.115
94,-0.012,0.008,0.003
95,-0.021,-0.002,-0.081
96,-0.019,-0.013,-0.141
97,-0.029,-0.022,-0.187
98,-0.036,-0.03,-0.218
99,-0.043,-0.037,-0.24
100,-0.051,-0.043,-0.256
101,-0.055,-0.046,-0.263
102,-0.058,-0.048,-0.269
103,-0.055,-0.048,-0.27
104,-0.051,-0.046,-0.27
105,-0.046,-0.041,-0.266
106,-0.043,-0.035,-0.26
107,-0.043,-0.028,-0.252
108,-0.047,-0.018,-0.239
109,-0.041,-0.009,-0.212
110,-0.032,-0.001,-0.171
111,-0.025,0.006,-0.113
112,-0.01,0.013,-0.031
113,0.007,0.021,0.07
114,0.03,0.03,0.188
115,0.066,0.036,0.322
116,0.116,0.039,0.451
117,0.15,0.04,0.541
118,0.14,0.041,0.561
119,0.08,0.04,0.501
120,0.03,0.038,0.398
121,0.015,0.034,0.286
122,0.013,0.027,0.172
123,0.004,0.02,0.06
124,-0.012,0.013,-0.037
125,-0.03,0.004,-0.112
126,-0.038,-0.008,-0.167
127,-0.044,-0.021,-0.206
128,-0.047,-0.032,-0.232
129,-0.047,-0.042,-0.247
130,-0.048,-0.049,-0.257
131,-0.049,-0.054,-0.263
132,-0.049,-0.057,-0.267
133,-0.048,-0.057,-0.267
134,-0.048,-0.055,-0.266
135,-0.049,-0.05,-0.264
136,-0.049,-0.044,-0.258
137,-0.044,-0.035,-0.244
138,-0.043,-0.024,-0.224
139,-0.044,-0.012,-0.193
140,-0.042,0.0,-0.148
141,-0.031,0.012,-0.085
142,-0.003,0.022,0.004
143,0.031,0.029,0.117
144,0.051,0.034,0.241
145,0.078,0.038,0.367
146,0.06,0.042,0.459
147,0.051,0.045,0.514
148,0.104,0.046,0.528
149,0.141,0.046,0.481
150,0.139,0.045,0.385
151,0.084,0.042,0.256
152,0.021,0.037,0.122
153,-0.015,0.029,0.013
154,-0.022,0.021,-0.067
155,-0.025,0.013,-0.13
156,-0.022,0.006,-0.175
157,-0.025,-0.002,-0.207
158,-0.033,-0.01,-0.232
159,-0.034,-0.018,-0.245
160,-0.034,-0.025,-0.253
161,-0.038,-0.032,-0.259
162,-0.037,-0.037,-0.262
163,-0.038,-0.042,-0.262
164,-0.042,-0.044,-0.262
165,-0.044,-0.045,-0.257
166,-0.044,-0.044,-0.249
167,-0.047,-0.04,-0.235
168,-0.044,-0.036,-0.209
169,-0.039,-0.031,-0.171
170,-0.03,-0.025,-0.116
171,-0.023,-0.021,-0.047
172,-0.022,-0.015,0.036
173,-0.013,-0.008,0.137
174,0.013,-0.003,0.252
175,0.038,-0.002,0.364
176,0.053,-0.002,0.45
177,0.021,-0.003,0.473
178,-0.018,-0.004,0.436
179,-0.033,-0.005,0.364
180,-0.025,-0.007,0.273
181,-0.005,-0.01,0.175
182,-0.0,-0.012,0.073
183,-0.009,-0.016,-0.02
184,-0.025,-0.021,-0.097
185,-0.033,-0.028,-0.153
186,-0.038,-0.036,-0.194
187,-0.039,-0.043,-0.222
188,-0.041,-0.048,-0.241
189,-0.047,-0.052,-0.253
190,-0.052,-0.054,-0.261
191,-0.054,-0.054,-0.266
192,-0.052,-0.053,-0.266
193,-0.051,-0.051,-0.265
194,-0.054,-0.047,-0.263
195,-0.054,-0.041,-0.257
196,-0.057,-0.035,-0.247
197,-0.055,-0.028,-0.229
198,-0.053,-0.02,-0.2
199,-0.046,-0.012,-0.157
200,-0.033,-0.005,-0.097
201,-0.004,0.001,-0.013
202,0.014,0.005,0.088
203,0.019,0.008,0.201
204,0.017,0.012,0.308
205,0.024,0.016,0.409
206,0.046,0.019,0.485
207,0.087,0.02,0.517
208,0.114,0.02,0.489
209,0.082,0.02,0.391
210,0.029,0.018,0.262
211,-0.007,0.013,0.139
212,-0.018,0.006,0.035
213,-0.028,-0.002,-0.052
214,-0.035,-0.01,-0.12
215,-0.041,-0.017,-0.171
216,-0.046,-0.024,-0.207
217,-0.047,-0.032,-0.232
218,-0.051,-0.039,-0.248
219,-0.053,-0.045,-0.257
220,-0.054,-0.049,-0.263
221,-0.055,-0.053,-0.266
222,-0.051,-0.054,-0.263
223,-0.05,-0.054,-0.26
224,-0.048,-0.053,-0.255
225,-0.05,-0.049,-0.248
226,-0.051,-0.044,-0.235
227,-0.047,-0.038,-0.213
228,-0.043,-0.032,-0.179
229,-0.038,-0.024,-0.131
230,-0.034,-0.016,-0.067
231,-0.034,-0.008,0.012
232,-0.021,-0.0,0.113
233,0.004,0.005,0.232
234,0.064,0.008,0.364
235,0.089,0.01,0.465
236,0.05,0.011,0.502
237,0.008,0.011,0.482
238,-0.009,0.009,0.416
239,0.012,0.006,0.329
240,0.024,0.003,0.224
241,0.01,0.001,0.106
242,-0.005,-0.003,0.005
243,-0.022,-0.009,-0.077
244,-0.025,-0.016,-0.137
245,-0.027,-0.024,-0.18
246,-0.03,-0.03,-0.211
247,-0.037,-0.035,-0.232
248,-0.041,-0.038,-0.244
249,-0.046,-0.04,-0.252
250,-0.047,-0.041,-0.255
251,-0.05,-0.04,-0.256
252,-0.052,-0.038,-0.256
253,-0.051,-0.035,-0.251
254,-0.047,-0.03,-0.245
255,-0.042,-0.025,-0.235
256,-0.04,-0.018,-0.218
257,-0.038,-0.011,-0.192
258,-0.026,-0.002,-0.15
259,-0.0,0.005,-0.087
260,0.022,0.011,-0.008
261,0.037,0.014,0.087
262,0.049,0.017,0.201
263,0.024,0.021,0.301
264,0.022,0.024,0.404
265,0.043,0.027,0.486
266,0.097,0.027,0.532
267,0.113,0.027,0.51
268,0.068,0.026,0.414
269,0.02,0.023,0.286
270,-0.024,0.015,0.153
271,-0.032,0.006,0.045
272,-0.029,-0.005,-0.042
273,-0.032,-0.014,-0.113
274,-0.043,-0.023,-0.167
275,-0.044,-0.031,-0.203
276,-0.04,-0.038,-0.225
277,-0.039,-0.044,-0.238
278,-0.041,-0.049,-0.245
279,-0.044,-0.051,-0.25
280,-0.041,-0.051,-0.25
281,-0.042,-0.049,-0.25
282,-0.045,-0.044,-0.249
283,-0.046,-0.037,-0.245
284,-0.047,-0.029,-0.239
285,-0.048,-0.02,-0.227
286,-0.047,-0.01,-0.207
287,-0.043,-0.0,-0.175
288,-0.035,0.009,-0.127
289,-0.022,0.019,-0.061
290,0.005,0.03,0.028
291,0.045,0.038,0.141
292,0.089,0.044,0.269
293,0.143,0.046,0.401
294,0.149,0.047,0.498
295,0.105,0.047,0.532
296,0.063,0.046,0.515
297,0.04,0.044,0.451
298,0.043,0.041,0.358
299,0.052,0.038,0.247
300,0.041,0.035,0.126
301,0.02,0.029,0.021
302,-0.012,0.019,-0.069
303,-0.027,0.007,-0.133
304,-0.034,-0.005,-0.177
305,-0.038,-0.016,-0.208
306,-0.04,-0.025,-0.227
307,-0.04,-0.034,-0.238
308,-0.04,-0.04,-0.243
309,-0.047,-0.044,-0.249
310,-0.044,-0.047,-0.249
311,-0.046,-0.046,-0.248
312,-0.04,-0.043,-0.243
313,-0.035,-0.038,-0.237
314,-0.031,-0.03,-0.228
315,-0.027,-0.02,-0.211
316,-0.028,-0.009,-0.187
317,-0.023,0.002,-0.149
318,-0.011,0.012,-0.092
319,0.003,0.02,-0.016
320,0.018,0.025,0.082
321,0.01,0.03,0.19
322,0.006,0.035,0.302
323,0.035,0.04,0.419
324,0.098,0.043,0.523
325,0.16,0.045,0.577
326,0.154,0.045,0.545
327,0.09,0.044,0.436
328,0.044,0.042,0.31
329,0.012,0.037,0.18
330,0.012,0.029,0.071
331,0.001,0.02,-0.023
332,-0.018,0.012,-0.099
333,-0.023,0.003,-0.152
334,-0.032,-0.008,-0.189
335,-0.034,-0.018,-0.213
336,-0.033,-0.026,-0.227
337,-0.036,-0.032,-0.236
338,-0.032,-0.036,-0.238
339,-0.028,-0.038,-0.237
340,-0.028,-0.037,-0.237
341,-0.035,-0.035,-0.239
342,-0.034,-0.031,-0.236
343,-0.034,-0.024,-0.231
344,-0.031,-0.017,-0.219
345,-0.03,-0.008,-0.2
346,-0.023,0.002,-0.167
347,-0.027,0.013,-0.124
348,-0.028,0.025,-0.062
349,-0.011,0.037,0.024
350,0.029,0.046,0.139
351,0.065,0.052,0.269
352,0.12,0.055,0.408
353,0.152,0.058,0.516
354,0.123,0.059,0.554
355,0.094,0.06,0.539
356,0.098,0.059,0.484
357,0.111,0.057,0.391
358,0.099,0.056,0.268
359,0.048,0.055,0.132
360,0.012,0.049,0.021
361,-0.009,0.039,-0.064
362,-0.017,0.027,-0.126
363,-0.02,0.015,-0.169
364,-0.022,0.003,-0.198
365,-0.019,-0.007,-0.213
366,-0.022,-0.016,-0.223
367,-0.022,-0.022,-0.227
368,-0.026,-0.027,-0.231
369,-0.023,-0.03,-0.23
370,-0.022,-0.031,-0.229
371,-0.018,-0.03,-0.225
372,-0.021,-0.027,-0.223
373,-0.023,-0.021,-0.217
374,-0.022,-0.013,-0.201
375,-0.024,-0.003,-0.178
376,-0.018,0.009,-0.141
377,-0.006,0.021,-0.086
378,-0.0,0.032,-0.015
379,-0.01,0.043,0.07
380,0.01,0.053,0.185
381,0.015,0.061,0.304
382,0.037,0.068,0.421
383,0.131,0.072,0.534
384,0.202,0.074,0.581
385,0.183,0.074,0.529
386,0.116,0.071,0.411
387,0.057,0.066,0.28
388,0.024,0.059,0.156
389,0.005,0.049,0.048
390,0.003,0.037,-0.035
391,-0.003,0.024,-0.101
392,-0.012,0.01,-0.149
393,-0.014,-0.004,-0.18
394,-0.019,-0.018,-0.202
395,-0.025,-0.03,-0.216
396,-0.026,-0.038,-0.223
397,-0.023,-0.043,-0.224
398,-0.024,-0.042,-0.226
399,-0.029,-0.033,-0.228
400,-0.035,-0.015,-0.229
