lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.612,0.645,0.777
2,0.389,0.484,0.59
3,0.245,0.35,0.415
4,0.163,0.241,0.263
5,0.127,0.155,0.141
6,0.098,0.087,0.038
7,0.078,0.036,-0.042
8,0.042,-0.001,-0.112
9,0.019,-0.025,-0.16
10,0.007,-0.038,-0.189
11,-0.005,-0.043,-0.213
12,-0.013,-0.041,-0.227
13,-0.005,-0.034,-0.229
14,0.011,-0.022,-0.224
15,0.01,-0.007,-0.224
16,0.017,0.009,-0.218
17,0.019,0.027,-0.212
18,0.039,0.046,-0.192
19,0.041,0.063,-0.176
20,0.027,0.08,-0.161
21,0.034,0.095,-0.127
22,0.027,0.109,-0.087
23,0.036,0.12,-0.026
24,0.068,0.129,0.065
25,0.121,0.136,0.186
26,0.188,0.132,0.327
27,0.199,0.131,0.436
28,0.199,0.131,0.517
29,0.15,0.131,0.538
30,0.157,0.129,0.541
31,0.166,0.126,0.498
32,0.163,0.121,0.412
33,0.151,0.113,0.302
34,0.108,0.104,0.178
35,0.069,0.092,0.067
36,0.043,0.079,-0.023
37,0.039,0.066,-0.087
38,0.025,0.053,-0.139
39,0.003,0.04,-0.181
40,-0.007,0.026,-0.208
41,-0.001,0.014,-0.22
42,0.002,0.004,-0.224
43,-0.005,-0.005,-0.23
44,-0.016,-0.011,-0.237
45,-0.008,-0.016,-0.232
46,0.001,-0.016,-0.223
47,-0.013,-0.014,-0.222
48,-0.019,-0.008,-0.212
49,-0.006,0.002,-0.187
50,-0.008,0.013,-0.162
51,0.0,0.025,-0.123
52,0.022,0.035,-0.064
53,0.02,0.045,0.004
54,0.035,0.053,0.099
55,0.037,0.062,0.201
56,0.065,0.069,0.319
57,0.105,0.074,0.432
58,0.131,0.077,0.512
59,0.128,0.078,0.539
60,0.121,0.078,0.51
61,0.112,0.076,0.438
62,0.107,0.073,0.335
63,0.11,0.069,0.228
64,0.077,0.065,0.107
65,0.06,0.058,0.011
66,0.041,0.051,-0.067
67,0.022,0.043,-0.126
68,0.009,0.033,-0.168
69,-0.008,0.023,-0.2
70,-0.018,0.014,-0.223
71,-0.026,0.007,-0.236
72,-0.025,-0.001,-0.239
73,-0.017,-0.006,-0.236
74,-0.02,-0.01,-0.238
75,-0.016,-0.012,-0.233
76,-0.013,-0.012,-0.225
77,-0.004,-0.01,-0.21
78,0.004,-0.007,-0.192
79,0.002,-0.001,-0.173
80,0.008,0.005,-0.139
81,0.001,0.014,-0.099
82,0.007,0.023,-0.038
83,0.019,0.031,0.043
84,0.033,0.037,0.143
85,0.051,0.043,0.254
86,0.043,0.047,0.355
87,0.045,0.05,0.442
88,0.067,0.051,0.498
89,0.095,0.05,0.507
90,0.091,0.049,0.45
91,0.094,0.047,0.362
92,0.073,0.045,0.249
93,0.038,0.041,0.129
94,0.025,0.035,0.034
95,0.025,0.029,-0.042
96,0.018,0.024,-0.103
97,0.01,0.019,-0.149
98,-0.002,0.013,-0.184
99,-0.01,0.008,-0.208
100,-0.025,0.002,-0.229
101,-0.023,-0.003,-0.236
102,-0.031,-0.006,-0.242
103,-0.023,-0.009,-0.239
104,-0.011,-0.01,-0.233
105,-0.022,-0.009,-0.233
106,-0.002,-0.008,-0.216
107,0.009,-0.004,-0.199
108,0.012,0.001,-0.18
109,0.02,0.006,-0.154
110,0.018,0.011,-0.122
111,0.022,0.017,-0.072
112,0.019,0.023,-0.007
113,0.014,0.029,0.075
114,0.005,0.035,0.17
115,0.017,0.04,0.277
116,0.054,0.044,0.384
117,0.081,0.045,0.459
118,0.074,0.046,0.477
119,0.045,0.046,0.441
120,0.046,0.045,0.375
121,0.06,0.042,0.292
122,0.068,0.038,0.197
123,0.058,0.034,0.094
124,0.046,0.029,0.004
125,0.022,0.024,-0.073
126,0.001,0.018,-0.132
127,-0.006,0.011,-0.172
128,-0.011,0.005,-0.199
129,-0.014,-0.0,-0.218
130,-0.016,-0.005,-0.23
131,-0.011,-0.008,-0.233
132,0.001,-0.009,-0.23
133,-0.005,-0.01,-0.232
134,-0.007,-0.009,-0.231
135,-0.01,-0.007,-0.227
136,-0.019,-0.004,-0.224
137,-0.02,0.0,-0.209
138,-0.012,0.006,-0.185
139,-0.007,0.013,-0.155
140,0.003,0.021,-0.111
141,0.021,0.03,-0.047
142,0.035,0.038,0.031
143,0.051,0.044,0.127
144,0.054,0.05,0.226
145,0.054,0.055,0.327
146,0.056,0.06,0.408
147,0.061,0.063,0.452
148,0.093,0.064,0.464
149,0.106,0.064,0.427
150,0.119,0.062,0.357
151,0.106,0.058,0.258
152,0.071,0.054,0.142
153,0.048,0.048,0.043
154,0.043,0.042,-0.032
155,0.026,0.036,-0.097
156,0.012,0.029,-0.146
157,0.01,0.023,-0.177
158,0.001,0.016,-0.201
159,-0.004,0.01,-0.217
160,-0.014,0.005,-0.231
161,-0.014,0.002,-0.233
162,-0.016,0.0,-0.235
163,-0.016,-0.001,-0.234
164,-0.014,0.0,-0.23
165,-0.011,0.003,-0.221
166,-0.009,0.006,-0.209
167,0.005,0.011,-0.185
168,0.012,0.016,-0.16
169,0.014,0.022,-0.127
170,0.025,0.029,-0.077
171,0.039,0.036,-0.009
172,0.046,0.043,0.068
173,0.063,0.051,0.162
174,0.079,0.057,0.264
175,0.092,0.061,0.362
176,0.093,0.063,0.429
177,0.081,0.064,0.454
178,0.084,0.063,0.439
179,0.072,0.06,0.38
180,0.07,0.057,0.297
181,0.054,0.053,0.193
182,0.04,0.048,0.091
183,0.026,0.041,0.001
184,0.02,0.033,-0.067
185,0.013,0.024,-0.12
186,0.015,0.016,-0.155
187,0.013,0.009,-0.18
188,-0.001,0.002,-0.205
189,-0.005,-0.003,-0.22
190,-0.011,-0.008,-0.229
191,-0.019,-0.012,-0.237
192,-0.024,-0.014,-0.239
193,-0.026,-0.015,-0.24
194,-0.026,-0.014,-0.236
195,-0.027,-0.012,-0.228
196,-0.024,-0.008,-0.214
197,-0.014,-0.004,-0.191
198,-0.003,0.001,-0.159
199,-0.0,0.006,-0.12
200,0.002,0.011,-0.067
201,0.015,0.016,0.008
202,0.033,0.02,0.1
203,0.033,0.024,0.196
204,0.03,0.028,0.294
205,0.04,0.03,0.383
206,0.066,0.031,0.449
207,0.064,0.032,0.457
208,0.068,0.032,0.427
209,0.031,0.031,0.34
210,0.018,0.028,0.238
211,0.016,0.023,0.137
212,0.013,0.017,0.045
213,0.013,0.01,-0.031
214,0.013,0.005,-0.089
215,0.0,0.0,-0.138
216,-0.012,-0.005,-0.175
217,-0.018,-0.009,-0.199
218,-0.029,-0.013,-0.221
219,-0.026,-0.016,-0.231
220,-0.016,-0.018,-0.23
221,-0.018,-0.019,-0.233
222,-0.022,-0.018,-0.236
223,-0.028,-0.016,-0.238
224,-0.03,-0.013,-0.235
225,-0.028,-0.01,-0.225
226,-0.029,-0.006,-0.21
227,-0.029,-0.002,-0.191
228,-0.013,0.002,-0.154
229,0.005,0.007,-0.104
230,0.01,0.011,-0.045
231,0.022,0.015,0.033
232,0.05,0.018,0.133
233,0.063,0.02,0.238
234,0.071,0.021,0.34
235,0.081,0.022,0.421
236,0.029,0.021,0.438
237,0.001,0.02,0.422
238,-0.003,0.018,0.371
239,0.014,0.014,0.293
240,0.016,0.011,0.195
241,0.008,0.007,0.095
242,-0.004,0.003,0.006
243,-0.015,-0.002,-0.067
244,-0.027,-0.007,-0.124
245,-0.026,-0.012,-0.162
246,-0.03,-0.017,-0.19
247,-0.024,-0.02,-0.206
248,-0.026,-0.022,-0.219
249,-0.02,-0.023,-0.224
250,-0.019,-0.023,-0.227
251,-0.026,-0.022,-0.232
252,-0.021,-0.019,-0.228
253,-0.013,-0.015,-0.223
254,-0.004,-0.01,-0.212
255,-0.021,-0.003,-0.209
256,-0.017,0.004,-0.19
257,0.002,0.011,-0.157
258,0.017,0.019,-0.114
259,0.03,0.026,-0.057
260,0.038,0.031,0.011
261,0.046,0.034,0.095
262,0.041,0.037,0.186
263,0.038,0.04,0.286
264,0.038,0.042,0.373
265,0.065,0.044,0.449
266,0.072,0.044,0.47
267,0.071,0.043,0.443
268,0.057,0.041,0.37
269,0.037,0.038,0.269
270,0.012,0.033,0.162
271,0.022,0.027,0.077
272,0.024,0.021,-0.002
273,0.023,0.016,-0.065
274,0.008,0.011,-0.119
275,0.016,0.006,-0.147
276,0.003,0.001,-0.176
277,-0.005,-0.004,-0.198
278,-0.015,-0.007,-0.214
279,-0.028,-0.009,-0.227
280,-0.026,-0.011,-0.229
281,-0.032,-0.01,-0.232
282,-0.027,-0.008,-0.226
283,-0.014,-0.005,-0.217
284,0.008,-0.0,-0.196
285,0.009,0.004,-0.182
286,0.002,0.009,-0.164
287,0.015,0.015,-0.13
288,-0.001,0.022,-0.097
289,0.006,0.029,-0.039
290,0.027,0.035,0.043
291,0.05,0.041,0.137
292,0.067,0.045,0.239
293,0.082,0.048,0.341
294,0.089,0.05,0.422
295,0.063,0.05,0.452
296,0.044,0.051,0.44
297,0.047,0.05,0.398
298,0.059,0.049,0.327
299,0.073,0.046,0.236
300,0.059,0.042,0.133
301,0.031,0.035,0.035
302,0.019,0.027,-0.039
303,0.019,0.02,-0.091
304,0.014,0.014,-0.131
305,0.01,0.009,-0.162
306,0.005,0.005,-0.184
307,-0.01,0.002,-0.204
308,-0.007,0.0,-0.211
309,-0.01,-0.0,-0.215
310,-0.018,0.0,-0.22
311,-0.022,0.003,-0.221
312,-0.014,0.007,-0.214
313,0.005,0.012,-0.198
314,0.007,0.019,-0.186
315,0.015,0.028,-0.165
316,0.023,0.037,-0.139
317,0.041,0.046,-0.097
318,0.056,0.055,-0.042
319,0.054,0.063,0.022
320,0.063,0.069,0.106
321,0.082,0.074,0.206
322,0.09,0.08,0.303
323,0.118,0.085,0.402
324,0.154,0.089,0.483
325,0.142,0.09,0.499
326,0.104,0.09,0.454
327,0.081,0.088,0.379
328,0.074,0.085,0.29
329,0.087,0.08,0.2
330,0.077,0.074,0.104
331,0.073,0.067,0.022
332,0.057,0.058,-0.047
333,0.035,0.049,-0.102
334,0.02,0.038,-0.14
335,0.016,0.028,-0.164
336,0.019,0.02,-0.178
337,0.005,0.015,-0.197
338,0.001,0.011,-0.206
339,0.001,0.009,-0.21
340,0.003,0.009,-0.209
341,0.02,0.011,-0.198
342,0.013,0.016,-0.196
343,0.018,0.021,-0.183
344,0.019,0.028,-0.167
345,0.014,0.037,-0.149
346,0.019,0.047,-0.117
347,0.031,0.058,-0.067
348,0.041,0.068,-0.006
349,0.058,0.078,0.073
350,0.079,0.085,0.166
351,0.114,0.09,0.278
352,0.102,0.094,0.362
353,0.118,0.098,0.44
354,0.129,0.101,0.482
355,0.156,0.101,0.488
356,0.161,0.1,0.445
357,0.16,0.097,0.365
358,0.125,0.092,0.255
359,0.084,0.085,0.144
360,0.063,0.078,0.051
361,0.048,0.07,-0.022
362,0.044,0.058,-0.076
363,0.039,0.047,-0.115
364,0.018,0.038,-0.152
365,0.01,0.029,-0.173
366,0.006,0.021,-0.186
367,0.0,0.015,-0.196
368,-0.023,0.01,-0.212
369,-0.02,0.005,-0.213
370,-0.007,0.003,-0.206
371,-0.001,0.003,-0.199
372,0.001,0.005,-0.192
373,0.001,0.009,-0.18
374,0.016,0.016,-0.153
375,0.026,0.023,-0.123
376,0.03,0.033,-0.087
377,0.018,0.043,-0.046
378,0.04,0.053,0.026
379,0.052,0.063,0.11
380,0.061,0.071,0.204
381,0.078,0.079,0.302
382,0.097,0.084,0.39
383,0.101,0.088,0.444
384,0.115,0.09,0.463
385,0.132,0.089,0.443
386,0.119,0.086,0.374
387,0.063,0.081,0.263
388,0.044,0.074,0.164
389,0.038,0.064,0.076
390,0.041,0.053,0.007
391,0.026,0.04,-0.057
392,0.026,0.027,-0.1
393,0.028,0.013,-0.129
394,-0.001,-0.001,-0.166
395,-0.012,-0.012,-0.188
396,-0.019,-0.022,-0.203
397,-0.022,-0.027,-0.209
398,-0.025,-0.027,-0.213
399,-0.012,-0.021,-0.206
400,-0.015,-0.005,-0.206
