lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.577,0.638,0.587
2,0.404,0.49,0.416
3,0.28,0.371,0.291
4,0.223,0.276,0.231
5,0.175,0.202,0.18
6,0.117,0.145,0.117
7,0.09,0.104,0.088
8,0.094,0.075,0.09
9,0.11,0.056,0.104
10,0.095,0.045,0.088
11,0.099,0.04,0.09
12,0.105,0.04,0.094
13,0.094,0.044,0.083
14,0.077,0.05,0.065
15,0.074,0.056,0.064
16,0.074,0.064,0.063
17,0.058,0.07,0.05
18,0.054,0.076,0.049
19,0.045,0.081,0.041
20,0.056,0.085,0.053
21,0.048,0.087,0.046
22,0.035,0.087,0.034
23,0.04,0.085,0.042
24,0.044,0.083,0.051
25,0.078,0.079,0.087
26,0.074,0.068,0.087
27,0.06,0.064,0.076
28,0.073,0.061,0.09
29,0.062,0.06,0.081
30,0.067,0.058,0.087
31,0.049,0.057,0.068
32,0.054,0.056,0.07
33,0.049,0.057,0.061
34,0.04,0.058,0.048
35,0.046,0.057,0.05
36,0.054,0.057,0.054
37,0.048,0.055,0.046
38,0.053,0.053,0.05
39,0.072,0.051,0.067
40,0.059,0.048,0.053
41,0.06,0.045,0.053
42,0.056,0.042,0.049
43,0.059,0.039,0.051
44,0.058,0.038,0.051
45,0.018,0.036,0.012
46,0.022,0.034,0.017
47,0.011,0.032,0.008
48,0.017,0.032,0.013
49,0.026,0.032,0.022
50,0.018,0.034,0.015
51,0.029,0.034,0.025
52,0.043,0.035,0.041
53,0.031,0.037,0.033
54,0.04,0.038,0.046
55,0.041,0.04,0.051
56,0.034,0.042,0.047
57,0.025,0.045,0.041
58,0.047,0.047,0.064
59,0.059,0.048,0.077
60,0.066,0.05,0.082
61,0.058,0.051,0.072
62,0.051,0.052,0.062
63,0.052,0.053,0.059
64,0.078,0.053,0.081
65,0.057,0.052,0.056
66,0.045,0.051,0.042
67,0.045,0.049,0.04
68,0.054,0.047,0.047
69,0.064,0.043,0.054
70,0.051,0.039,0.04
71,0.04,0.036,0.028
72,0.029,0.033,0.017
73,0.024,0.03,0.014
74,0.021,0.027,0.012
75,0.012,0.026,0.003
76,-0.0,0.024,-0.007
77,0.006,0.023,-0.0
78,0.006,0.021,0.0
79,0.007,0.019,0.002
80,0.008,0.017,0.004
81,0.014,0.015,0.012
82,0.032,0.014,0.032
83,0.035,0.013,0.039
84,0.016,0.013,0.024
85,0.019,0.013,0.029
86,0.038,0.013,0.05
87,0.021,0.015,0.035
88,0.028,0.017,0.043
89,0.016,0.02,0.031
90,0.017,0.021,0.03
91,0.037,0.025,0.047
92,0.025,0.029,0.031
93,0.028,0.032,0.031
94,0.019,0.035,0.018
95,0.03,0.037,0.025
96,0.017,0.038,0.012
97,0.021,0.04,0.015
98,0.011,0.043,0.005
99,0.026,0.043,0.017
100,0.04,0.044,0.029
101,0.053,0.044,0.041
102,0.066,0.044,0.054
103,0.071,0.043,0.061
104,0.078,0.043,0.069
105,0.066,0.043,0.058
106,0.065,0.043,0.058
107,0.046,0.042,0.039
108,0.041,0.04,0.034
109,0.024,0.037,0.019
110,0.027,0.033,0.023
111,0.014,0.029,0.011
112,0.022,0.024,0.021
113,0.017,0.02,0.02
114,0.005,0.016,0.011
115,-0.01,0.012,-0.001
116,0.014,0.008,0.025
117,0.012,0.004,0.024
118,0.001,0.001,0.014
119,-0.009,-0.002,0.003
120,-0.012,-0.003,-0.003
121,-0.014,-0.004,-0.007
122,-0.004,-0.005,0.0
123,0.014,-0.005,0.015
124,0.0,-0.004,-0.004
125,-0.009,-0.003,-0.014
126,-0.009,-0.002,-0.016
127,-0.016,-0.0,-0.022
128,-0.018,-0.0,-0.025
129,-0.012,-0.001,-0.021
130,0.008,-0.001,-0.002
131,0.012,-0.001,0.002
132,0.025,-0.002,0.015
133,0.019,-0.003,0.01
134,0.023,-0.003,0.015
135,0.007,-0.003,-0.0
136,-0.001,-0.003,-0.008
137,-0.002,-0.003,-0.008
138,0.005,-0.002,-0.001
139,0.003,-0.002,-0.001
140,-0.022,-0.001,-0.025
141,-0.023,0.0,-0.025
142,-0.035,0.001,-0.032
143,-0.025,0.001,-0.021
144,-0.016,0.002,-0.01
145,-0.009,0.003,-0.002
146,0.007,0.003,0.014
147,0.004,0.003,0.012
148,0.005,0.003,0.012
149,0.013,0.001,0.018
150,0.025,0.0,0.028
151,0.02,-0.001,0.021
152,0.036,-0.002,0.035
153,0.006,-0.002,0.004
154,-0.005,-0.003,-0.008
155,-0.001,-0.002,-0.006
156,0.02,-0.003,0.014
157,0.005,-0.003,-0.002
158,-0.014,-0.004,-0.022
159,-0.015,-0.005,-0.024
160,-0.018,-0.006,-0.027
161,-0.02,-0.006,-0.029
162,-0.028,-0.007,-0.036
163,-0.017,-0.007,-0.025
164,-0.02,-0.007,-0.029
165,-0.019,-0.006,-0.028
166,-0.012,-0.005,-0.022
167,-0.014,-0.003,-0.023
168,0.002,-0.0,-0.006
169,0.018,0.003,0.01
170,0.012,0.006,0.005
171,0.012,0.009,0.007
172,0.015,0.011,0.014
173,0.019,0.014,0.022
174,0.025,0.018,0.029
175,0.029,0.021,0.035
176,0.031,0.023,0.037
177,0.038,0.025,0.045
178,0.038,0.027,0.043
179,0.023,0.029,0.026
180,0.034,0.031,0.035
181,0.034,0.032,0.032
182,0.039,0.032,0.034
183,0.014,0.032,0.008
184,0.021,0.031,0.014
185,0.024,0.03,0.017
186,0.021,0.029,0.013
187,0.007,0.027,-0.003
188,0.014,0.026,0.002
189,0.019,0.025,0.006
190,0.022,0.024,0.01
191,0.025,0.022,0.014
192,0.035,0.02,0.025
193,0.034,0.018,0.024
194,0.036,0.015,0.025
195,0.031,0.013,0.022
196,0.018,0.011,0.011
197,0.007,0.009,0.002
198,0.007,0.008,0.001
199,0.015,0.007,0.009
200,0.001,0.006,-0.003
201,-0.005,0.006,-0.007
202,-0.013,0.006,-0.012
203,0.002,0.006,0.005
204,0.002,0.006,0.007
205,0.004,0.007,0.011
206,0.001,0.008,0.007
207,0.003,0.009,0.009
208,0.008,0.01,0.012
209,0.003,0.011,0.006
210,0.008,0.013,0.01
211,0.001,0.014,0.002
212,0.004,0.015,0.004
213,0.019,0.016,0.015
214,0.036,0.018,0.031
215,0.043,0.019,0.036
216,0.049,0.02,0.04
217,0.036,0.021,0.025
218,0.02,0.021,0.009
219,0.019,0.02,0.009
220,0.019,0.02,0.011
221,0.025,0.019,0.018
222,0.021,0.018,0.014
223,0.019,0.017,0.011
224,0.016,0.017,0.007
225,0.009,0.016,-0.001
226,0.008,0.016,-0.0
227,0.005,0.015,-0.002
228,-0.0,0.015,-0.007
229,0.001,0.015,-0.004
230,-0.004,0.015,-0.007
231,0.001,0.013,0.001
232,0.022,0.012,0.026
233,0.014,0.012,0.019
234,0.019,0.012,0.025
235,0.016,0.013,0.023
236,0.024,0.014,0.03
237,0.021,0.016,0.027
238,0.029,0.017,0.033
239,0.041,0.02,0.044
240,0.032,0.022,0.035
241,0.028,0.023,0.029
242,0.021,0.024,0.02
243,0.014,0.024,0.011
244,0.01,0.025,0.005
245,0.02,0.025,0.013
246,0.018,0.024,0.01
247,0.004,0.023,-0.005
248,0.004,0.021,-0.006
249,0.011,0.018,0.0
250,0.014,0.016,0.004
251,0.022,0.013,0.012
252,0.024,0.01,0.014
253,0.025,0.007,0.014
254,0.036,0.003,0.025
255,0.028,0.0,0.018
256,-0.002,-0.003,-0.009
257,-0.014,-0.005,-0.019
258,-0.023,-0.008,-0.027
259,-0.009,-0.01,-0.013
260,-0.003,-0.012,-0.004
261,-0.011,-0.013,-0.009
262,-0.023,-0.014,-0.017
263,-0.036,-0.013,-0.029
264,-0.023,-0.011,-0.015
265,-0.021,-0.01,-0.012
266,-0.026,-0.008,-0.017
267,-0.01,-0.005,-0.002
268,0.004,-0.001,0.01
269,0.014,0.003,0.02
270,0.01,0.007,0.016
271,0.0,0.012,0.005
272,0.015,0.017,0.016
273,0.017,0.023,0.018
274,0.02,0.028,0.019
275,0.03,0.034,0.027
276,0.055,0.039,0.05
277,0.055,0.043,0.048
278,0.061,0.047,0.054
279,0.053,0.05,0.047
280,0.069,0.052,0.062
281,0.061,0.052,0.055
282,0.056,0.052,0.05
283,0.071,0.053,0.064
284,0.061,0.053,0.054
285,0.051,0.052,0.046
286,0.039,0.049,0.035
287,0.022,0.045,0.017
288,0.035,0.042,0.029
289,0.033,0.039,0.028
290,0.027,0.036,0.026
291,0.029,0.032,0.032
292,0.028,0.029,0.033
293,0.025,0.026,0.034
294,0.018,0.022,0.03
295,0.019,0.018,0.033
296,0.01,0.015,0.024
297,0.013,0.013,0.025
298,0.019,0.01,0.029
299,0.013,0.008,0.021
300,0.018,0.006,0.023
301,0.007,0.004,0.01
302,-0.002,0.001,-0.003
303,-0.002,-0.002,-0.005
304,-0.004,-0.005,-0.008
305,-0.006,-0.007,-0.01
306,-0.013,-0.009,-0.019
307,-0.009,-0.009,-0.016
308,-0.002,-0.008,-0.008
309,0.006,-0.007,-0.0
310,0.003,-0.007,-0.004
311,-0.013,-0.006,-0.02
312,-0.019,-0.005,-0.026
313,-0.012,-0.003,-0.019
314,-0.011,-0.002,-0.017
315,-0.012,-0.002,-0.016
316,-0.014,-0.001,-0.017
317,-0.009,-0.001,-0.012
318,-0.014,-0.0,-0.016
319,-0.007,0.0,-0.007
320,-0.001,0.001,0.003
321,0.01,0.0,0.018
322,0.015,0.001,0.026
323,0.015,0.001,0.029
324,0.036,0.001,0.052
325,0.039,0.001,0.055
326,0.037,0.001,0.051
327,0.027,0.001,0.039
328,-0.004,0.002,0.007
329,-0.025,0.002,-0.015
330,-0.038,0.002,-0.03
331,-0.044,0.002,-0.04
332,-0.024,0.003,-0.022
333,-0.016,0.004,-0.016
334,0.001,0.005,-0.001
335,0.006,0.005,0.003
336,0.005,0.005,-0.0
337,0.007,0.006,0.002
338,0.025,0.007,0.017
339,0.025,0.008,0.017
340,0.005,0.009,-0.003
341,0.016,0.009,0.008
342,0.025,0.01,0.018
343,0.024,0.011,0.017
344,0.03,0.013,0.024
345,0.024,0.015,0.019
346,0.007,0.018,0.002
347,0.017,0.02,0.011
348,0.012,0.021,0.008
349,0.019,0.022,0.018
350,0.018,0.022,0.022
351,-0.004,0.02,0.004
352,0.014,0.017,0.026
353,0.019,0.014,0.034
354,0.017,0.01,0.033
355,0.015,0.008,0.031
356,-0.003,0.006,0.013
357,-0.013,0.004,0.001
358,0.003,0.001,0.013
359,0.01,-0.001,0.016
360,0.003,-0.004,0.006
361,-0.006,-0.007,-0.006
362,-0.004,-0.01,-0.006
363,-0.009,-0.013,-0.013
364,0.007,-0.016,0.001
365,-0.008,-0.019,-0.014
366,-0.016,-0.02,-0.023
367,-0.031,-0.021,-0.037
368,-0.042,-0.023,-0.048
369,-0.034,-0.024,-0.041
370,-0.025,-0.024,-0.03
371,-0.02,-0.024,-0.024
372,-0.025,-0.023,-0.028
373,-0.033,-0.021,-0.034
374,-0.012,-0.018,-0.012
375,-0.021,-0.015,-0.021
376,-0.034,-0.012,-0.033
377,-0.016,-0.008,-0.015
378,-0.002,-0.003,0.001
379,-0.013,0.001,-0.007
380,0.014,0.006,0.022
381,0.012,0.01,0.023
382,0.023,0.015,0.037
383,0.032,0.019,0.049
384,0.032,0.023,0.05
385,0.035,0.026,0.052
386,0.032,0.03,0.047
387,0.032,0.032,0.045
388,0.03,0.034,0.04
389,0.032,0.035,0.038
390,0.033,0.036,0.036
391,0.048,0.035,0.047
392,0.039,0.034,0.036
393,0.029,0.032,0.025
394,0.015,0.029,0.01
395,0.012,0.025,0.006
396,0.023,0.02,0.015
397,0.007,0.014,-0.002
398,0.005,0.007,-0.003
399,0.012,-0.0,0.004
400,-0.007,-0.008,-0.013
