lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.4,0.53,0.448
2,0.22,0.378,0.269
3,0.139,0.257,0.181
4,0.087,0.163,0.117
5,0.078,0.092,0.091
6,0.046,0.039,0.047
7,0.03,0.003,0.022
8,0.029,-0.019,0.014
9,0.033,-0.031,0.013
10,0.031,-0.035,0.01
11,0.034,-0.032,0.011
12,0.032,-0.024,0.008
13,0.05,-0.013,0.024
14,0.024,0.0,0.002
15,0.004,0.014,-0.015
16,0.016,0.027,-0.006
17,0.011,0.04,-0.012
18,0.019,0.051,-0.005
19,0.023,0.061,-0.001
20,0.023,0.068,-0.0
21,0.03,0.073,0.01
22,0.026,0.075,0.01
23,0.029,0.076,0.021
24,0.038,0.074,0.041
25,0.048,0.071,0.067
26,0.061,0.055,0.098
27,0.086,0.05,0.141
28,0.078,0.049,0.15
29,0.06,0.048,0.144
30,0.055,0.047,0.139
31,0.053,0.046,0.127
32,0.059,0.044,0.116
33,0.046,0.042,0.086
34,0.036,0.041,0.057
35,0.03,0.039,0.037
36,0.024,0.037,0.019
37,0.021,0.035,0.008
38,0.003,0.032,-0.016
39,0.003,0.029,-0.019
40,0.002,0.027,-0.021
41,0.025,0.027,0.0
42,0.028,0.026,0.003
43,0.039,0.026,0.014
44,0.046,0.027,0.02
45,0.04,0.027,0.015
46,0.042,0.028,0.015
47,0.025,0.028,-0.002
48,0.016,0.029,-0.009
49,0.021,0.031,-0.004
50,0.013,0.033,-0.011
51,0.031,0.033,0.009
52,0.036,0.033,0.022
53,0.032,0.031,0.028
54,0.047,0.03,0.057
55,0.054,0.029,0.08
56,0.056,0.028,0.101
57,0.035,0.026,0.096
58,0.027,0.024,0.103
59,0.032,0.021,0.114
60,0.015,0.019,0.094
61,0.012,0.017,0.077
62,0.022,0.016,0.072
63,-0.021,0.013,0.014
64,-0.014,0.011,0.002
65,-0.006,0.01,-0.005
66,0.01,0.01,-0.002
67,-0.017,0.011,-0.036
68,0.004,0.011,-0.024
69,0.018,0.01,-0.015
70,0.022,0.01,-0.013
71,0.019,0.009,-0.015
72,-0.009,0.01,-0.038
73,0.023,0.009,-0.006
74,0.036,0.01,0.007
75,0.05,0.012,0.017
76,0.019,0.015,-0.013
77,0.004,0.018,-0.025
78,0.009,0.021,-0.02
79,0.023,0.023,-0.008
80,0.026,0.025,-0.003
81,0.023,0.026,-0.001
82,0.008,0.025,-0.006
83,0.014,0.025,0.012
84,0.006,0.023,0.02
85,0.019,0.02,0.05
86,0.038,0.019,0.088
87,0.042,0.017,0.108
88,0.029,0.015,0.109
89,-0.004,0.014,0.079
90,-0.005,0.013,0.068
91,0.029,0.013,0.083
92,0.031,0.011,0.067
93,0.018,0.011,0.036
94,0.012,0.011,0.014
95,0.008,0.01,-0.004
96,0.002,0.008,-0.02
97,0.013,0.007,-0.02
98,-0.03,0.006,-0.062
99,-0.017,0.006,-0.053
100,-0.013,0.004,-0.049
101,-0.004,0.003,-0.041
102,0.006,0.002,-0.031
103,0.014,0.001,-0.023
104,0.01,0.0,-0.028
105,0.018,-0.001,-0.023
106,0.031,-0.002,-0.012
107,0.012,-0.002,-0.029
108,0.016,-0.003,-0.025
109,-0.02,-0.003,-0.054
110,-0.02,-0.002,-0.048
111,-0.01,-0.001,-0.029
112,-0.002,-0.001,-0.013
113,-0.017,-0.002,-0.013
114,-0.018,-0.002,0.003
115,-0.012,-0.002,0.029
116,0.005,-0.001,0.063
117,-0.007,-0.003,0.069
118,-0.006,-0.005,0.076
119,0.008,-0.006,0.083
120,0.023,-0.007,0.082
121,-0.01,-0.007,0.036
122,-0.013,-0.008,0.014
123,-0.013,-0.008,-0.005
124,-0.014,-0.008,-0.019
125,-0.009,-0.007,-0.029
126,0.004,-0.007,-0.027
127,0.004,-0.006,-0.034
128,0.007,-0.004,-0.037
129,-0.016,-0.005,-0.059
130,-0.021,-0.005,-0.064
131,-0.004,-0.006,-0.048
132,-0.009,-0.008,-0.05
133,-0.024,-0.009,-0.066
134,-0.029,-0.011,-0.071
135,-0.005,-0.011,-0.049
136,0.003,-0.012,-0.04
137,-0.006,-0.013,-0.049
138,-0.02,-0.013,-0.06
139,0.023,-0.012,-0.016
140,-0.007,-0.011,-0.038
141,0.019,-0.009,-0.006
142,-0.019,-0.008,-0.028
143,-0.033,-0.009,-0.024
144,-0.037,-0.008,-0.009
145,-0.03,-0.008,0.018
146,-0.013,-0.009,0.052
147,-0.008,-0.009,0.069
148,-0.006,-0.009,0.07
149,-0.012,-0.01,0.055
150,-0.01,-0.01,0.042
151,-0.024,-0.011,0.012
152,-0.0,-0.013,0.013
153,0.029,-0.015,0.021
154,-0.007,-0.018,-0.026
155,-0.007,-0.019,-0.035
156,-0.006,-0.019,-0.043
157,-0.029,-0.02,-0.068
158,-0.011,-0.021,-0.053
159,-0.024,-0.021,-0.066
160,-0.017,-0.02,-0.059
161,-0.039,-0.021,-0.078
162,-0.06,-0.02,-0.1
163,-0.036,-0.019,-0.079
164,-0.026,-0.017,-0.072
165,-0.031,-0.017,-0.076
166,-0.001,-0.017,-0.049
167,-0.005,-0.019,-0.052
168,-0.034,-0.019,-0.078
169,-0.033,-0.018,-0.072
170,-0.015,-0.016,-0.047
171,-0.001,-0.014,-0.023
172,-0.004,-0.013,-0.011
173,0.001,-0.012,0.011
174,0.008,-0.011,0.036
175,0.02,-0.01,0.067
176,-0.002,-0.01,0.064
177,-0.009,-0.008,0.067
178,-0.009,-0.008,0.062
179,-0.03,-0.009,0.03
180,-0.012,-0.008,0.029
181,0.0,-0.007,0.024
182,-0.016,-0.006,-0.01
183,-0.008,-0.004,-0.019
184,-0.009,-0.003,-0.032
185,-0.018,-0.002,-0.049
186,-0.035,-0.003,-0.071
187,-0.019,-0.002,-0.062
188,0.007,-0.002,-0.04
189,0.012,-0.003,-0.035
190,0.008,-0.004,-0.039
191,0.001,-0.005,-0.044
192,-0.027,-0.006,-0.072
193,-0.012,-0.009,-0.059
194,0.004,-0.01,-0.045
195,0.009,-0.01,-0.041
196,0.009,-0.011,-0.042
197,0.016,-0.011,-0.033
198,0.001,-0.012,-0.043
199,0.008,-0.014,-0.03
200,-0.008,-0.015,-0.035
201,-0.019,-0.017,-0.034
202,-0.025,-0.019,-0.022
203,-0.051,-0.02,-0.026
204,-0.058,-0.021,-0.014
205,-0.047,-0.022,0.014
206,-0.049,-0.022,0.026
207,-0.045,-0.022,0.033
208,-0.024,-0.021,0.044
209,-0.016,-0.021,0.036
210,0.004,-0.02,0.035
211,-0.011,-0.018,0.003
212,0.019,-0.015,0.012
213,-0.006,-0.011,-0.024
214,-0.005,-0.008,-0.031
215,-0.001,-0.005,-0.034
216,-0.01,-0.003,-0.046
217,0.01,-0.001,-0.032
218,-0.009,0.002,-0.051
219,-0.002,0.005,-0.045
220,0.009,0.006,-0.034
221,0.002,0.008,-0.041
222,0.018,0.009,-0.028
223,0.015,0.009,-0.034
224,0.008,0.009,-0.043
225,0.002,0.008,-0.049
226,0.014,0.006,-0.035
227,0.014,0.005,-0.034
228,0.002,0.003,-0.039
229,0.017,0.002,-0.016
230,-0.005,0.002,-0.025
231,-0.002,0.003,-0.008
232,0.0,0.003,0.011
233,0.002,0.004,0.031
234,-0.016,0.004,0.033
235,-0.017,0.004,0.05
236,-0.011,0.004,0.065
237,-0.005,0.004,0.071
238,0.012,0.003,0.074
239,0.012,0.002,0.058
240,0.027,0.002,0.054
241,0.002,0.003,0.012
242,0.008,0.003,0.0
243,0.025,0.004,0.005
244,0.0,0.005,-0.026
245,0.002,0.007,-0.03
246,0.004,0.007,-0.031
247,0.021,0.008,-0.019
248,0.0,0.007,-0.04
249,-0.002,0.005,-0.043
250,0.001,0.004,-0.04
251,-0.002,0.003,-0.043
252,0.001,0.001,-0.039
253,-0.006,-0.001,-0.047
254,-0.028,-0.002,-0.07
255,0.0,-0.005,-0.045
256,0.019,-0.006,-0.027
257,0.003,-0.007,-0.04
258,-0.004,-0.007,-0.036
259,0.007,-0.009,-0.016
260,-0.006,-0.009,-0.017
261,0.004,-0.008,0.007
262,-0.001,-0.008,0.021
263,-0.023,-0.007,0.02
264,-0.029,-0.007,0.032
265,-0.029,-0.005,0.044
266,-0.021,-0.003,0.058
267,-0.024,0.0,0.049
268,-0.011,0.003,0.048
269,0.002,0.003,0.041
270,0.038,0.004,0.054
271,0.01,0.005,0.013
272,0.037,0.007,0.026
273,0.014,0.008,-0.003
274,0.017,0.01,-0.008
275,0.014,0.011,-0.016
276,0.01,0.013,-0.022
277,0.002,0.013,-0.03
278,0.024,0.012,-0.013
279,0.004,0.011,-0.032
280,0.004,0.012,-0.03
281,0.012,0.011,-0.02
282,0.011,0.01,-0.023
283,0.026,0.009,-0.013
284,0.007,0.008,-0.03
285,0.023,0.006,-0.015
286,0.008,0.005,-0.027
287,-0.016,0.003,-0.043
288,-0.009,0.002,-0.029
289,-0.033,0.002,-0.04
290,-0.023,0.001,-0.017
291,0.01,0.001,0.026
292,0.032,-0.0,0.063
293,0.025,-0.0,0.073
294,-0.007,0.001,0.061
295,-0.023,0.002,0.057
296,-0.013,0.002,0.067
297,-0.004,0.002,0.065
298,-0.011,0.001,0.044
299,0.023,0.003,0.058
300,0.018,0.003,0.035
301,0.044,0.005,0.043
302,0.02,0.006,0.01
303,0.006,0.007,-0.011
304,-0.004,0.007,-0.025
305,0.016,0.009,-0.01
306,-0.007,0.01,-0.031
307,0.004,0.011,-0.024
308,-0.002,0.011,-0.029
309,0.003,0.011,-0.024
310,-0.011,0.012,-0.035
311,-0.0,0.011,-0.025
312,0.008,0.011,-0.017
313,0.026,0.011,-0.003
314,0.043,0.012,0.011
315,0.031,0.015,0.001
316,0.035,0.017,0.006
317,0.003,0.018,-0.016
318,0.003,0.018,-0.008
319,0.02,0.018,0.016
320,0.027,0.018,0.037
321,0.025,0.019,0.051
322,-0.003,0.02,0.046
323,0.004,0.022,0.066
324,0.028,0.024,0.101
325,0.019,0.026,0.099
326,0.042,0.027,0.116
327,0.027,0.026,0.088
328,0.028,0.026,0.074
329,0.021,0.025,0.047
330,0.034,0.025,0.042
331,0.036,0.023,0.031
332,0.043,0.023,0.031
333,0.017,0.024,0.003
334,0.012,0.023,-0.004
335,0.032,0.023,0.012
336,0.015,0.025,-0.005
337,0.023,0.027,-0.002
338,0.003,0.029,-0.021
339,0.03,0.029,0.007
340,0.038,0.028,0.014
341,0.036,0.027,0.01
342,0.019,0.026,-0.006
343,0.041,0.027,0.016
344,0.037,0.027,0.012
345,0.025,0.028,0.003
346,0.021,0.03,0.003
347,0.015,0.032,0.003
348,0.027,0.035,0.021
349,0.04,0.038,0.042
350,0.045,0.04,0.062
351,0.056,0.043,0.089
352,0.045,0.043,0.095
353,0.06,0.045,0.123
354,0.045,0.046,0.122
355,0.038,0.047,0.118
356,0.022,0.046,0.093
357,0.033,0.046,0.089
358,0.059,0.045,0.096
359,0.036,0.045,0.057
360,0.022,0.045,0.029
361,0.06,0.044,0.052
362,0.069,0.043,0.054
363,0.084,0.042,0.062
364,0.057,0.04,0.034
365,0.05,0.038,0.027
366,0.028,0.035,0.006
367,0.029,0.032,0.004
368,0.017,0.03,-0.007
369,-0.004,0.029,-0.025
370,0.007,0.027,-0.015
371,0.017,0.027,-0.007
372,0.029,0.028,0.003
373,0.029,0.03,0.006
374,0.032,0.03,0.011
375,0.034,0.031,0.015
376,0.044,0.032,0.027
377,0.012,0.033,0.006
378,0.041,0.034,0.04
379,0.028,0.035,0.041
380,0.032,0.035,0.06
381,0.021,0.036,0.066
382,0.016,0.036,0.076
383,0.024,0.036,0.094
384,0.049,0.035,0.121
385,0.05,0.034,0.119
386,0.063,0.033,0.119
387,0.049,0.032,0.092
388,0.063,0.03,0.086
389,0.041,0.028,0.05
390,0.027,0.025,0.025
391,0.014,0.022,0.005
392,0.006,0.019,-0.008
393,-0.019,0.016,-0.032
394,0.001,0.013,-0.016
395,-0.009,0.011,-0.028
396,0.006,0.008,-0.019
397,0.017,0.007,-0.01
398,0.025,0.006,-0.001
399,0.003,0.006,-0.019
400,0.01,0.007,-0.014
