gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3821,1.28693103790283,32.9343605041504,-116.977256774902,3670176,2533,3070,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-01 10:33:54.737412,-71.06152048830891,66.02912141606939,54.01798033038232,1.5242376736474193e-07,21.0,66.0,3.0,65.75,1.2869,1.4794,1.8891,0.3944,0.5193,0.5076,0
102421,npp,1999,9,0.542578428983688,32.9367637634277,-116.98233795166,3670176,2005,1,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-13 08:28:15.153688,91.36970320892136,70.11759869237963,56.38267900542978,5.9780902181954294e-06,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102671,npp,2694,1939,0.5606696307659149,32.9351387023926,-116.978408813477,3670176,2694,1510,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-15 09:31:18.622265,98.29284380826566,5.498539256875248,4.867719296092912,9.421057216876829e-08,11.0,-5.51,1.0,-6.32,0.4991,0.6018,0.7613,0.9696,0.5423,0.5436,0
102792,npp,1959,1362,0.625921607017517,32.9339561462402,-116.975914001465,3670176,1959,1027,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-16 09:12:26.491317,97.34335100627858,35.2841785987717,30.765711859479378,4.958970700386243e-13,8.0,-35.3,1.2937979144666532,-35.915,0.5999,0.7344,0.9101,0.7945,0.4996,0.4973,0
102912,npp,1197,776,0.840210497379303,32.9372406005859,-116.976142883301,3670176,1195,559,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-17 08:53:30.803923,94.47833205339542,54.8151852866624,46.36590153560662,8.072152940663589e-18,5.0,-54.82,2.0682789409984763,-55.19,0.8512,1.0835,1.3145,0.5385,0.4659,0.4525,0
102920,npp,37,3822,1.7877801656723,32.9347305297852,-116.977767944336,3670176,39,3071,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-17 10:33:48.289619,-71.1128433205963,66.04644599321523,54.03354704347335,1.3887502883396523e-08,21.0,66.02,3.0,65.75,1.2869,1.4794,1.8891,0.3944,0.6863,0.7051,0
103032,npp,409,200,0.392060667276382,32.9367713928223,-116.982162475586,3670176,409,99,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-18 08:34:33.339751,92.33857716848004,67.0244774156322,54.61681822577797,9.603055230497062e-22,2.0,-67.02,3.1865100272627664,-67.24,0.8453,1.2978,1.7661,0.4496,0.2992,0.1763,0
103040,npp,2463,3271,0.708907902240753,32.9378433227539,-116.979652404785,3670176,2461,2616,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-18 10:15:05.059797,-73.473356743153,54.164328064839175,45.88683972465603,1.4318756149433427e-13,18.0,54.14,1.9513309067639726,53.76,0.8573,1.1154,1.3948,0.5231,0.3752,0.3709,0
103160,npp,1789,2702,0.931026577949524,32.9399909973145,-116.982070922852,3670176,1789,2172,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-19 09:56:20.049419,-75.9585758149719,35.10155473195663,30.613181777486968,3.1534412363821353e-18,15.0,35.07,1.2937979144666532,34.52,0.6112,0.7879,0.9275,0.7406,0.6941,0.6895,0
103279,npp,1088,2132,0.37456631660461404,32.939281463623,-116.975708007812,3670176,1089,1695,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-20 09:37:31.478551,-71.60410912504139,5.781305198881805,5.117936074957268,2.9847924350038086e-22,12.0,5.68,1.0,4.93,0.5004,0.5835,0.7423,1.0,0.3746,0.3746,0
103397,npp,361,1554,0.474060773849487,32.9402923583984,-116.981750488281,3670176,361,1167,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-21 09:18:41.130942,98.26774594482673,26.500516527854746,23.2753982690354,7.87506824186131e-26,9.0,-26.54,1.1367971201176101,-27.13,0.5417,0.6687,0.8443,0.8726,0.4123,0.4137,0
103761,npp,154,2893,0.583284229040146,32.9369354248047,-116.982879638672,3670176,154,2333,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-24 10:02:32.929194,-74.87956464908376,42.49904664949991,36.74861852502507,6.381129677717884e-22,16.0,42.49,1.4867838833500562,42.02,0.6499,0.8175,0.9715,0.7137,0.4259,0.4163,0
104112,npp,1068,1164,0.701722025871277,32.937068939209,-116.98176574707,3670176,1067,859,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-27 09:06:01.913283,95.98971963297912,42.97139265997905,37.13061760781063,3.4742039629717776e-14,7.0,-42.97,1.4867838833500562,-43.37,0.6691,0.8366,1.0425,0.6975,0.4928,0.4894,0
104229,npp,280,583,0.912758052349091,32.9380302429199,-116.976921081543,3670176,280,371,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-28 08:47:06.235874,94.09784461341779,59.50807136706547,49.737280425455936,1.6993301264235015e-09,4.0,-59.51,2.3545700244418297,-59.76,0.7539,1.083,1.3327,0.5388,0.5112,0.4918,0
104236,npp,2255,3638,1.0722862482070918,32.9388847351074,-116.979431152344,3670176,2252,2949,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-28 10:27:27.280404,-71.68009903244656,62.60350070794918,51.84223770947158,5.148474428894482e-17,20.0,62.59,2.6065528283652384,62.33,1.0723,1.3679,1.815,0.4265,0.4701,0.4574,0
104355,npp,1583,3082,0.566342562437057,32.9358367919922,-116.981903076172,3670176,1581,2474,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-04-29 10:08:44.061027,-74.3053177071456,48.78547017750255,41.775169600066555,4.2961915070318123e-13,17.0,48.77,1.7549928774784245,48.365,0.762,0.9241,1.199,0.6314,0.3797,0.3576,0
108015,npp,1430,2508,0.5404894948005681,32.9396438598633,-116.975608825684,3670176,1431,2030,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-16 09:49:45.850676,-76.66212173465229,26.21733379402869,23.03158528215652,3.787887086064022e-07,14.0,26.21,1.1367971201176101,25.76,0.5401,0.6508,0.852,0.8966,0.4864,0.4846,0
108715,npp,1475,194,0.788386106491089,32.9384269714355,-116.980499267578,3670176,1478,96,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-20 08:34:10.320629,92.51703421541661,67.12851927505595,54.67948269368346,1.7701947440348104e-23,2.0,-67.12,3.1865100272627664,-67.24,0.8453,1.2978,1.7661,0.4496,0.4236,0.3545,0
108899,npp,2852,2696,0.412128686904907,32.9382247924805,-116.980903625488,3670176,2853,2168,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-21 09:55:57.050360,-76.80242138505326,34.84272381667237,30.39580624168065,3.06051125384128e-22,15.0,34.82,1.2937979144666532,34.52,0.6112,0.7879,0.9275,0.7406,0.293,0.3052,0
109072,npp,2147,2125,0.346229389309883,32.935173034668,-116.982444763184,3670176,2147,1688,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-22 09:37:08.507567,-79.69081417509295,5.295694030301404,4.688344381556698,1.8152479605499946e-22,12.0,5.28,1.0,4.93,0.5004,0.5835,0.7423,1.0,0.3462,0.3462,0
109780,npp,1212,2885,0.765032529830933,32.9390563964844,-116.980087280273,3670176,1211,2326,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-26 10:02:06.417160,-75.08724628062504,42.21579119490528,36.51602451391465,7.163013256298592e-21,16.0,42.2,1.4867838833500562,42.02,0.6499,0.8175,0.9715,0.7137,0.5482,0.546,0
109954,npp,499,2314,0.36989483237266496,32.9376983642578,-116.98168182373,3670176,499,1865,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-27 09:43:19.651659,-78.06518944296032,16.056292904702726,14.177798902298836,4.376130036673204e-18,13.0,16.05,1.0442604737599883,15.72,0.5197,0.6332,0.7731,0.9216,0.3314,0.3409,0
110127,npp,2847,1737,0.554618626832962,32.9393844604492,-116.979682922363,3670176,2847,1321,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-28 09:24:27.547055,97.06931597475568,16.993323529925352,14.99958357419958,4.6852879456099234e-14,10.0,-16.99,1.0442604737599883,-17.27,0.4948,0.5987,0.7338,0.9747,0.5413,0.5406,0
110299,npp,2098,1157,0.574227452278137,32.9366760253906,-116.975982666016,3670176,2099,852,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-05-29 09:05:35.445267,96.89116420421585,43.21581730343827,37.32744408944878,4.368534947082329e-09,7.0,-43.23,1.4867838833500562,-43.37,0.6691,0.8366,1.0425,0.6975,0.407,0.4005,0
115265,npp,2355,1534,0.28670397400855996,32.9365425109863,-116.977767944336,3670176,2355,1150,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-06-24 09:17:38.972845,97.96133184243051,27.52328784342315,24.153520769074916,2.441720821044904e-22,9.0,-27.52,1.184412938166907,-27.13,0.5417,0.6687,0.8443,0.8726,0.261,0.2502,0
115378,npp,1593,948,0.559589266777039,32.938892364502,-116.981101989746,3670176,1593,702,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-06-25 08:58:43.315986,95.61785536091463,50.01391945031719,42.721421622982255,3.4077224045022877e-19,6.0,-50.02,1.7549928774784245,-49.75,0.7505,0.9115,1.1198,0.6401,0.383,0.3582,0
115500,npp,805,371,0.572253942489624,32.9382171630859,-116.976760864258,3670176,807,207,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-06-26 08:39:45.883301,93.07432263308314,63.92939701619776,52.68841176215496,8.963080648813335e-15,3.0,-63.91,2.7445598364131496,-63.77,0.8939,1.2823,1.5579,0.455,0.3248,0.2604,0
115893,npp,755,1725,0.412668883800507,32.9369010925293,-116.979705810547,3670176,755,1311,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-06-29 09:23:53.761369,98.83818392596054,17.628109290281852,15.554083878610692,3.3295855005312556e-07,10.0,-17.65,1.0442604737599883,-17.27,0.4948,0.5987,0.7338,0.9747,0.4054,0.4022,0
121308,npp,2132,2305,0.528263658285141,32.9369506835938,-116.97566986084,3670176,2132,1857,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-14 09:42:45.990157,-77.15652680087756,15.537979603545367,13.721221806208813,0.00022915288072375485,13.0,15.55,1.0442604737599883,15.72,0.5197,0.6332,0.7731,0.9216,0.483,0.4868,0
122002,npp,1227,3064,0.859955072402954,32.9376106262207,-116.980545043945,3670176,1226,2462,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-18 10:07:47.506512,-74.37430300253722,48.24938676838539,41.34864134645211,8.49494754572107e-19,17.0,48.23,1.7549928774784245,48.365,0.762,0.9241,1.199,0.6314,0.547,0.543,0
122178,npp,548,2495,0.520078420639038,32.9407920837402,-116.978454589844,3670176,549,2020,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-19 09:49:02.520272,-77.29064130221094,25.566693206461963,22.466659382979454,3.9017241577931485e-24,14.0,25.57,1.1367971201176101,25.76,0.5401,0.6508,0.852,0.8966,0.4685,0.4663,0
122346,npp,2915,1921,0.502750068902969,32.9410018920898,-116.981872558594,3670176,2915,1493,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-20 09:30:13.978784,98.31921024920028,6.57104482941581,5.81576763339914,7.218899642308864e-26,11.0,-6.55,1.0,-6.32,0.4991,0.6018,0.7613,0.9696,0.4844,0.4874,0
122525,npp,2168,1345,0.61664217710495,32.9399833679199,-116.976699829102,3670176,2168,1015,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-21 09:11:21.878552,96.90623652547136,36.031031162479636,31.38950547139073,1.1967456255478848e-26,8.0,-36.02,1.2937979144666532,-35.915,0.5999,0.7344,0.9101,0.7945,0.4925,0.4899,0
122710,npp,1411,760,0.848533034324646,32.9397163391113,-116.976821899414,3670176,1413,543,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-22 08:52:27.999573,94.82919187307215,55.23724477849127,46.671323777293274,5.684663107114107e-26,5.0,-55.22,2.0682789409984763,-55.19,0.8512,1.0835,1.3145,0.5385,0.4699,0.457,0
122723,npp,254,3804,0.877474367618561,32.9391746520996,-116.975189208984,3670176,252,3060,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-22 10:32:43.707506,-70.7895087572204,65.72487835231287,53.82840633908627,1.3283642351792967e-27,21.0,65.7,3.0,65.75,1.2869,1.4794,1.8891,0.3944,0.3828,0.3461,0
122884,npp,628,186,0.675374329090118,32.9341125488281,-116.979225158691,3670176,630,91,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-23 08:33:30.557977,92.37417348849499,67.29029261884237,54.767461158126025,1.0127624878544408e-23,2.0,-67.25,3.1865100272627664,-67.24,0.8453,1.2978,1.7661,0.4496,0.3882,0.3036,0
122895,npp,2685,3254,0.678980231285095,32.9411087036133,-116.979682922363,3670176,2684,2597,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-23 10:14:02.279170,-73.54447137342488,53.69168079500885,45.5284671261002,7.413030577917729e-28,18.0,53.68,1.9513309067639726,53.76,0.8573,1.1154,1.3948,0.5231,0.3599,0.3552,0
123073,npp,2016,2685,0.478029370307922,32.9372940063477,-116.982872009277,3670176,2018,2161,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-24 09:55:17.291053,-75.55613593400103,34.35883740001386,29.984232988912115,2.4791485136463866e-26,15.0,34.35,1.2937979144666532,34.52,0.6112,0.7879,0.9275,0.7406,0.344,0.354,0
123251,npp,1319,2116,0.344870075583458,32.9395751953125,-116.97779083252,3670176,1319,1679,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-25 09:36:30.522858,-76.63803570906707,4.76084553504273,4.214674072124854,4.8481590482758306e-23,12.0,4.76,1.0,4.93,0.5004,0.5835,0.7423,1.0,0.3449,0.3449,0
123966,npp,407,2878,0.377100020647049,32.9345626831055,-116.979682922363,3670176,407,2321,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-07-29 10:01:33.825631,-75.16552107816533,41.943165742941474,36.290344617248195,1.7125634988791452e-07,16.0,41.95,1.4867838833500562,42.02,0.6499,0.8175,0.9715,0.7137,0.2873,0.2691,0
131768,npp,472,956,0.574690997600555,32.9376945495605,-116.975616455078,3670176,472,707,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-12 08:58:45.591846,95.57191649365377,49.77688616676119,42.542205505438595,0.000217303779956678,6.0,-49.78,1.7549928774784245,-49.75,0.7505,0.9115,1.1198,0.6401,0.3916,0.3679,0
131947,npp,2767,378,0.787487208843231,32.9357223510742,-116.975456237793,3670176,2764,211,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-13 08:39:48.153911,92.97249447202988,63.7902853012093,52.60653403297473,4.849959188269098e-09,3.0,-63.77,2.7445598364131496,-63.77,0.8939,1.2823,1.5579,0.455,0.4032,0.3583,0
131961,npp,1705,3442,0.917982459068298,32.9402961730957,-116.97681427002,3670176,1705,2788,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-13 10:20:16.316609,-72.84138142342294,58.39000168935913,48.95640059701203,0.00038116154265751634,19.0,58.38,2.253202848596432,58.36,0.9717,1.2257,1.5576,0.4761,0.4469,0.437,0
132136,npp,1043,2880,0.604395866394043,32.9392929077148,-116.977844238281,3670176,1044,2322,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-14 10:01:33.110075,-75.90261725832983,42.030625433522516,36.3645882928509,3.6959184581729874e-07,16.0,42.02,1.4867838833500562,42.02,0.6499,0.8175,0.9715,0.7137,0.4401,0.4314,0
132669,npp,1967,1151,0.842452645301819,32.9389152526855,-116.979530334473,3670176,1966,848,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-17 09:05:02.147818,96.16866268361582,43.44260945175905,37.51240314428202,1.521490292161446e-26,7.0,-43.44,1.4867838833500562,-43.37,0.6691,0.8366,1.0425,0.6975,0.5875,0.5876,0
133040,npp,2493,3069,0.827627658843994,32.9349136352539,-116.978179931641,3670176,2491,2465,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-19 10:07:46.109063,-74.43674879921109,48.39325894432177,41.46697432120466,1.3930330203270656e-28,17.0,48.38,1.7549928774784245,48.365,0.762,0.9241,1.199,0.6314,0.5285,0.5226,0
133223,npp,1812,2499,0.522629410028458,32.9346466064453,-116.978225708008,3670176,1812,2023,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-20 09:49:01.122466,-77.65670234012106,25.767321371342398,22.642707552967924,8.884386644511128e-30,14.0,25.76,1.1367971201176101,25.76,0.5401,0.6508,0.852,0.8966,0.4707,0.4686,0
133405,npp,1104,1924,0.359735727310181,32.9372406005859,-116.978050231934,3670176,1104,1496,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-21 09:30:10.796467,92.34153101781399,6.470988256460777,5.727937206610218,3.715362699125303e-29,11.0,-6.38,1.0,-6.32,0.4991,0.6018,0.7613,0.9696,0.3414,0.3488,0
134505,npp,1840,1540,0.376601010560989,32.9353675842285,-116.981506347656,3670176,1839,1155,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-27 09:17:35.249438,97.25954327281066,27.229528012732978,23.903948231085717,0.0003986247973086834,9.0,-27.23,1.1367971201176101,-27.13,0.5417,0.6687,0.8443,0.8726,0.3266,0.3286,0
134700,npp,2954,3990,1.18470215797424,32.9391975402832,-116.975357055664,3670176,2953,3163,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-08-28 10:38:53.523511,-70.02164719554268,68.81405298353599,55.670456109940055,2.1865607191439707e-05,22.0,68.8,3.5496478698597698,68.77,1.4372,1.681,2.1839,0.3471,0.4437,0.4112,0
137905,npp,896,375,0.555325090885162,32.93505859375,-116.97924041748,3670176,901,210,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-14 08:39:38.021187,92.97477929649716,63.8411246667246,52.640836885970046,5.844259513812497e-23,3.0,-63.83,2.7445598364131496,-63.77,0.8939,1.2823,1.5579,0.455,0.3186,0.2527,0
137916,npp,2906,3440,0.665577113628387,32.9406661987305,-116.97777557373,3670176,2906,2786,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-14 10:20:06.184935,-72.8602867468015,58.34835196083728,48.92877585747354,7.914226572010206e-16,19.0,58.33,2.253202848596432,58.36,0.9717,1.2257,1.5576,0.4761,0.3349,0.3169,0
138105,npp,2241,2878,0.602455407381058,32.9369888305664,-116.978561401367,3670176,2243,2321,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-15 10:01:22.993545,-75.50598308562229,41.94360592043414,36.29431920885691,1.761313983872661e-23,16.0,41.95,1.4867838833500562,42.02,0.6499,0.8175,0.9715,0.7137,0.4388,0.43,0
138296,npp,1548,2306,0.5208641886711121,32.9347305297852,-116.979675292969,3670176,1548,1858,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-16 09:42:34.461499,-76.46134597090203,15.626143753057033,13.800362750902405,2.7728467982853245e-29,13.0,15.61,1.0442604737599883,15.72,0.5197,0.6332,0.7731,0.9216,0.476,0.48,0
138493,npp,812,1729,0.528626143932343,32.9404640197754,-116.982521057129,3670176,812,1314,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-17 09:23:44.146656,98.32830862349951,17.41504935492451,15.369512589206888,5.060223807038936e-31,10.0,-17.43,1.0442604737599883,-17.27,0.4948,0.5987,0.7338,0.9747,0.5164,0.5152,0
138881,npp,2367,567,0.704555690288544,32.9362945556641,-116.976547241211,3670176,2372,358,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-19 08:45:54.623246,93.62279330551034,59.887836766855955,49.99925412497039,1.7658669322753693e-29,4.0,-59.87,2.3545700244418297,-59.76,0.7539,1.083,1.3327,0.5388,0.4228,0.3796,0
138894,npp,1258,3622,1.053283452987671,32.9383811950684,-116.97925567627,3670176,1257,2937,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-19 10:26:17.449559,-71.88225391542724,62.28531178041736,51.63050005013371,2.3082095011785946e-31,20.0,62.27,2.6065528283652384,62.33,1.0723,1.3679,1.815,0.4265,0.4628,0.4493,0
139095,npp,602,3065,0.621396660804749,32.9350700378418,-116.982154846191,3670176,601,2462,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-20 10:07:34.257342,-74.5440377523245,48.274072078193704,41.37286941687129,3.341901181395023e-30,17.0,48.26,1.7549928774784245,48.365,0.762,0.9241,1.199,0.6314,0.411,0.3924,0
139283,npp,2989,2495,0.711025655269623,32.9352264404297,-116.976425170898,3670176,2988,2020,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-21 09:48:47.503772,-76.24610287509617,25.566347897586606,22.468559554409282,6.415058449258096e-27,14.0,25.57,1.1367971201176101,25.76,0.5401,0.6508,0.852,0.8966,0.6365,0.6375,0
139475,npp,2278,1921,0.750065326690674,32.933952331543,-116.975723266602,3670176,2278,1492,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-22 09:29:58.971912,96.74495014386586,6.584953374073803,5.828555645378955,1.0585702529276393e-21,11.0,-6.55,1.0,-6.32,0.4991,0.6018,0.7613,0.9696,0.7317,0.7272,0
139868,npp,760,757,0.679236471652985,32.9398651123047,-116.979568481445,3670176,760,540,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-24 08:52:11.240558,94.88844707497309,55.30058317420483,46.72234456077798,1.390278971888819e-07,5.0,-55.3,2.0682789409984763,-55.19,0.8512,1.0835,1.3145,0.5385,0.388,0.3658,0
139881,npp,2692,3804,1.35708332061768,32.9366073608398,-116.980728149414,3670176,2694,3060,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-24 10:32:28.728966,-71.11754043970242,65.71314250263464,53.827483670826574,1.2948728062211642e-16,21.0,65.7,3.0,65.75,1.2869,1.4794,1.8891,0.3944,0.5427,0.5352,0
140071,npp,2028,3253,0.532404243946075,32.9363403320312,-116.978309631348,3670176,2027,2595,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-09-25 10:13:45.541889,-73.481514846625,53.66274886339375,45.510576319885665,3.2854645052708426e-09,18.0,53.65,1.9513309067639726,53.76,0.8573,1.1154,1.3948,0.5231,0.2847,0.2785,0
142958,npp,1303,753,0.825472354888916,32.9363098144531,-116.976020812988,3670176,1303,535,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-10-10 08:52:00.314073,95.18238199113382,55.40518310826479,46.79483790887635,0.0001013064047205983,5.0,-55.4,2.0682789409984763,-55.19,0.8512,1.0835,1.3145,0.5385,0.4587,0.4445,0
143153,npp,525,179,1.32172477245331,32.9343605041504,-116.97599029541,3670176,523,87,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-10-11 08:33:02.907833,91.99375662343304,67.40886654546765,54.83968424327458,9.149406076604983e-12,2.0,-67.37,3.1865100272627664,-67.24,0.8453,1.2978,1.7661,0.4496,0.591,0.5942,0
143165,npp,2601,3248,0.950888276100159,32.9374465942383,-116.980903625488,3670176,2601,2590,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-10-11 10:13:36.410472,-73.73775391154986,53.535357170353016,45.413013649533305,0.00017721522405268097,18.0,53.51,1.9513309067639726,53.76,0.8573,1.1154,1.3948,0.5231,0.4992,0.4974,0
143356,npp,1921,2680,1.116262972354889,32.9387359619141,-116.977874755859,3670176,1922,2157,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-10-12 09:54:53.236466,-76.59053230303064,34.15544201832787,29.81290771227465,1.6701907988113665e-10,15.0,34.14,1.2937979144666532,34.52,0.6112,0.7879,0.9275,0.7406,0.8373,0.8267,0
143556,npp,1230,2109,0.645279347896576,32.9405097961426,-116.981414794922,3670176,1230,1673,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-10-13 09:36:04.726599,-61.43191018051095,4.615228015941739,4.085842058924399,2.217795858576643e-18,12.0,4.35,1.0,4.93,0.5004,0.5835,0.7423,1.0,0.6453,0.6453,0
143754,npp,514,1534,0.528193384408951,32.935432434082,-116.976692199707,3670176,514,1150,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-10-14 09:17:16.222300,97.63368712224741,27.51199560544875,24.144841014686417,1.380408290485905e-25,9.0,-27.52,1.184412938166907,-27.13,0.5417,0.6687,0.8443,0.8726,0.4649,0.4609,0
143943,npp,2843,949,0.827317535877228,32.9348258972168,-116.978881835938,3670176,2842,702,196611,3866787,1999,usa_sandiego_79_17,32.9375,-116.97916667,79,17,usa_sandiego,2012-10-15 08:58:22.382482,95.49522777255105,49.992664380292034,42.70618160399542,4.467945413138768e-32,6.0,-49.99,1.7549928774784245,-49.75,0.7505,0.9115,1.1198,0.6401,0.5355,0.5296,0
