lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.589,0.628,0.617
2,0.369,0.469,0.403
3,0.234,0.34,0.262
4,0.152,0.238,0.169
5,0.12,0.159,0.121
6,0.121,0.1,0.106
7,0.1,0.057,0.074
8,0.078,0.028,0.045
9,0.044,0.011,0.009
10,0.028,0.002,-0.009
11,0.025,0.001,-0.017
12,0.052,0.005,0.004
13,0.051,0.012,-0.002
14,0.055,0.022,-0.002
15,0.054,0.033,-0.004
16,0.046,0.045,-0.01
17,0.067,0.056,0.011
18,0.061,0.066,0.01
19,0.04,0.074,-0.005
20,0.029,0.081,-0.009
21,0.04,0.085,0.006
22,0.048,0.088,0.022
23,0.071,0.088,0.052
24,0.057,0.087,0.052
25,0.047,0.083,0.057
26,0.051,0.071,0.078
27,0.053,0.064,0.099
28,0.063,0.059,0.122
29,0.086,0.057,0.151
30,0.091,0.056,0.156
31,0.074,0.055,0.136
32,0.061,0.053,0.111
33,0.052,0.052,0.088
34,0.045,0.051,0.067
35,0.042,0.05,0.048
36,0.059,0.052,0.049
37,0.041,0.053,0.02
38,0.027,0.053,-0.0
39,0.022,0.054,-0.012
40,0.016,0.053,-0.021
41,0.038,0.053,-0.005
42,0.048,0.053,0.0
43,0.052,0.052,-0.002
44,0.044,0.052,-0.011
45,0.042,0.053,-0.014
46,0.077,0.054,0.019
47,0.102,0.055,0.045
48,0.093,0.056,0.041
49,0.084,0.055,0.036
50,0.07,0.056,0.029
51,0.052,0.057,0.02
52,0.058,0.059,0.036
53,0.047,0.06,0.039
54,0.049,0.061,0.055
55,0.049,0.061,0.069
56,0.044,0.059,0.08
57,0.027,0.057,0.079
58,0.043,0.053,0.104
59,0.044,0.05,0.111
60,0.046,0.046,0.109
61,0.059,0.042,0.111
62,0.05,0.037,0.09
63,0.053,0.034,0.079
64,0.063,0.033,0.073
65,0.035,0.033,0.033
66,0.028,0.033,0.014
67,0.022,0.033,-0.0
68,0.015,0.034,-0.012
69,0.043,0.035,0.01
70,0.053,0.036,0.015
71,0.032,0.038,-0.008
72,0.02,0.04,-0.023
73,0.028,0.04,-0.023
74,0.009,0.039,-0.044
75,0.016,0.038,-0.04
76,0.03,0.037,-0.026
77,0.042,0.037,-0.011
78,0.044,0.037,-0.004
79,0.055,0.037,0.013
80,0.07,0.037,0.033
81,0.079,0.038,0.051
82,0.065,0.04,0.05
83,0.063,0.043,0.06
84,0.055,0.045,0.066
85,0.037,0.047,0.065
86,0.028,0.049,0.074
87,-0.003,0.05,0.059
88,0.018,0.051,0.086
89,0.042,0.051,0.109
90,0.056,0.051,0.118
91,0.039,0.051,0.091
92,0.048,0.051,0.087
93,0.06,0.052,0.082
94,0.057,0.054,0.064
95,0.056,0.054,0.047
96,0.074,0.055,0.051
97,0.081,0.056,0.05
98,0.078,0.058,0.042
99,0.064,0.058,0.025
100,0.068,0.061,0.025
101,0.06,0.062,0.011
102,0.047,0.063,-0.005
103,0.05,0.063,-0.006
104,0.048,0.062,-0.009
105,0.033,0.061,-0.022
106,0.043,0.059,-0.01
107,0.057,0.056,0.008
108,0.07,0.053,0.024
109,0.064,0.049,0.026
110,0.068,0.045,0.038
111,0.06,0.042,0.041
112,0.053,0.039,0.047
113,0.054,0.037,0.061
114,0.041,0.035,0.063
115,0.037,0.034,0.073
116,0.03,0.034,0.082
117,0.015,0.034,0.083
118,0.01,0.034,0.086
119,0.018,0.034,0.093
120,0.006,0.034,0.074
121,0.008,0.035,0.061
122,0.029,0.036,0.066
123,0.039,0.037,0.058
124,0.036,0.038,0.039
125,0.07,0.041,0.059
126,0.058,0.043,0.039
127,0.064,0.045,0.039
128,0.062,0.048,0.032
129,0.055,0.052,0.021
130,0.05,0.057,0.013
131,0.063,0.061,0.021
132,0.061,0.064,0.015
133,0.064,0.068,0.014
134,0.064,0.07,0.012
135,0.07,0.072,0.018
136,0.076,0.073,0.025
137,0.073,0.073,0.026
138,0.045,0.072,0.006
139,0.055,0.069,0.022
140,0.078,0.066,0.053
141,0.079,0.063,0.067
142,0.08,0.06,0.082
143,0.073,0.057,0.091
144,0.071,0.054,0.105
145,0.054,0.051,0.105
146,0.055,0.05,0.12
147,0.036,0.048,0.111
148,0.037,0.046,0.113
149,0.027,0.043,0.098
150,0.036,0.04,0.095
151,0.02,0.036,0.065
152,-0.002,0.031,0.03
153,0.013,0.026,0.027
154,0.034,0.022,0.032
155,0.036,0.019,0.022
156,0.025,0.017,0.002
157,0.013,0.014,-0.015
158,0.013,0.011,-0.021
159,0.022,0.008,-0.015
160,0.017,0.006,-0.023
161,0.027,0.005,-0.017
162,0.03,0.004,-0.017
163,0.021,0.004,-0.026
164,-0.004,0.006,-0.047
165,-0.005,0.008,-0.045
166,-0.013,0.01,-0.051
167,-0.016,0.012,-0.05
168,-0.013,0.014,-0.041
169,-0.011,0.016,-0.03
170,0.007,0.018,-0.004
171,0.022,0.021,0.022
172,0.038,0.023,0.049
173,0.045,0.027,0.069
174,0.056,0.031,0.095
175,0.047,0.035,0.103
176,0.044,0.04,0.113
177,0.04,0.045,0.116
178,0.041,0.05,0.116
179,0.042,0.055,0.106
180,0.07,0.059,0.116
181,0.088,0.062,0.117
182,0.081,0.064,0.094
183,0.066,0.068,0.066
184,0.061,0.071,0.048
185,0.051,0.073,0.029
186,0.065,0.075,0.034
187,0.068,0.076,0.031
188,0.072,0.075,0.031
189,0.088,0.074,0.044
190,0.083,0.074,0.039
191,0.083,0.074,0.037
192,0.085,0.074,0.036
193,0.079,0.074,0.031
194,0.077,0.075,0.031
195,0.078,0.076,0.034
196,0.062,0.077,0.022
197,0.052,0.078,0.016
198,0.059,0.078,0.029
199,0.053,0.077,0.033
200,0.072,0.075,0.063
201,0.086,0.072,0.09
202,0.078,0.069,0.097
203,0.077,0.066,0.111
204,0.082,0.064,0.131
205,0.076,0.062,0.137
206,0.055,0.059,0.126
207,0.046,0.054,0.12
208,0.054,0.048,0.12
209,0.048,0.042,0.101
210,0.048,0.036,0.085
211,0.051,0.031,0.073
212,0.036,0.025,0.045
213,0.006,0.02,0.004
214,0.005,0.014,-0.01
215,0.005,0.008,-0.019
216,-0.001,0.003,-0.031
217,-0.012,-0.001,-0.046
218,-0.022,-0.005,-0.058
219,-0.019,-0.009,-0.058
220,-0.02,-0.012,-0.062
221,-0.014,-0.015,-0.057
222,-0.005,-0.016,-0.048
223,0.004,-0.015,-0.035
224,-0.002,-0.012,-0.037
225,-0.007,-0.009,-0.039
226,-0.019,-0.004,-0.047
227,-0.036,0.0,-0.057
228,-0.021,0.005,-0.037
229,0.007,0.011,-0.002
230,0.03,0.016,0.031
231,0.037,0.021,0.052
232,0.031,0.027,0.061
233,0.028,0.033,0.072
234,0.042,0.038,0.101
235,0.04,0.043,0.111
236,0.063,0.045,0.134
237,0.062,0.047,0.128
238,0.057,0.047,0.11
239,0.043,0.048,0.084
240,0.046,0.048,0.072
241,0.059,0.048,0.07
242,0.06,0.047,0.054
243,0.067,0.046,0.049
244,0.057,0.044,0.029
245,0.033,0.042,-0.001
246,0.028,0.04,-0.01
247,0.017,0.037,-0.022
248,0.028,0.034,-0.015
249,0.022,0.03,-0.022
250,0.017,0.025,-0.029
251,0.014,0.021,-0.032
252,0.015,0.018,-0.03
253,0.012,0.017,-0.031
254,0.01,0.017,-0.029
255,0.015,0.018,-0.023
256,0.014,0.019,-0.019
257,0.018,0.02,-0.01
258,0.035,0.022,0.014
259,0.043,0.025,0.033
260,0.035,0.026,0.042
261,0.03,0.028,0.054
262,0.017,0.029,0.059
263,0.009,0.03,0.068
264,0.013,0.031,0.085
265,0.029,0.032,0.105
266,0.037,0.032,0.11
267,0.034,0.031,0.099
268,0.039,0.03,0.091
269,0.039,0.028,0.073
270,0.049,0.026,0.068
271,0.042,0.024,0.047
272,0.045,0.022,0.037
273,0.041,0.019,0.022
274,0.033,0.017,0.005
275,0.016,0.014,-0.02
276,-0.001,0.012,-0.042
277,-0.016,0.01,-0.059
278,-0.022,0.009,-0.066
279,-0.024,0.009,-0.068
280,-0.015,0.009,-0.059
281,0.0,0.01,-0.045
282,0.011,0.012,-0.031
283,0.026,0.015,-0.014
284,0.027,0.018,-0.01
285,0.019,0.02,-0.015
286,0.018,0.023,-0.012
287,0.03,0.027,0.005
288,0.036,0.032,0.019
289,0.039,0.037,0.032
290,0.053,0.042,0.061
291,0.048,0.045,0.072
292,0.05,0.048,0.089
293,0.035,0.052,0.091
294,0.056,0.054,0.121
295,0.066,0.056,0.129
296,0.073,0.057,0.133
297,0.073,0.057,0.124
298,0.066,0.055,0.103
299,0.067,0.052,0.091
300,0.062,0.049,0.072
301,0.046,0.047,0.044
302,0.041,0.044,0.028
303,0.033,0.041,0.01
304,0.034,0.038,0.004
305,0.033,0.036,-0.003
306,0.023,0.034,-0.015
307,0.024,0.033,-0.019
308,0.025,0.032,-0.02
309,0.017,0.032,-0.031
310,0.007,0.033,-0.041
311,0.014,0.035,-0.034
312,0.035,0.037,-0.011
313,0.054,0.041,0.011
314,0.067,0.045,0.028
315,0.05,0.048,0.017
316,0.045,0.052,0.019
317,0.043,0.056,0.022
318,0.061,0.06,0.047
319,0.066,0.064,0.065
320,0.074,0.068,0.087
321,0.078,0.07,0.107
322,0.076,0.072,0.119
323,0.061,0.072,0.119
324,0.07,0.071,0.131
325,0.079,0.07,0.139
326,0.098,0.067,0.151
327,0.088,0.064,0.132
328,0.092,0.061,0.122
329,0.079,0.058,0.096
330,0.062,0.054,0.066
331,0.041,0.051,0.032
332,0.029,0.049,0.009
333,0.021,0.046,-0.007
334,0.018,0.043,-0.017
335,0.027,0.04,-0.015
336,0.027,0.039,-0.021
337,0.019,0.039,-0.032
338,0.028,0.039,-0.025
339,0.032,0.038,-0.024
340,0.026,0.038,-0.028
341,0.041,0.039,-0.009
342,0.041,0.042,-0.004
343,0.049,0.045,0.007
344,0.057,0.048,0.017
345,0.067,0.052,0.03
346,0.071,0.055,0.038
347,0.079,0.058,0.053
348,0.073,0.061,0.06
349,0.067,0.064,0.068
350,0.073,0.066,0.087
351,0.065,0.068,0.095
352,0.054,0.068,0.099
353,0.048,0.067,0.104
354,0.054,0.065,0.113
355,0.054,0.062,0.113
356,0.062,0.058,0.113
357,0.078,0.053,0.115
358,0.067,0.048,0.09
359,0.06,0.044,0.069
360,0.036,0.04,0.033
361,0.033,0.034,0.018
362,0.044,0.029,0.018
363,0.023,0.025,-0.007
364,0.007,0.021,-0.026
365,0.009,0.019,-0.028
366,0.003,0.018,-0.038
367,0.003,0.018,-0.042
368,0.014,0.018,-0.036
369,0.012,0.019,-0.039
370,0.022,0.02,-0.029
371,0.02,0.022,-0.029
372,0.018,0.024,-0.028
373,0.026,0.026,-0.018
374,0.019,0.029,-0.02
375,0.025,0.032,-0.009
376,0.034,0.036,0.006
377,0.042,0.041,0.024
378,0.056,0.046,0.048
379,0.051,0.05,0.056
380,0.074,0.055,0.09
381,0.065,0.058,0.095
382,0.064,0.062,0.107
383,0.063,0.065,0.113
384,0.08,0.067,0.128
385,0.087,0.069,0.131
386,0.065,0.069,0.104
387,0.054,0.069,0.083
388,0.05,0.068,0.065
389,0.04,0.066,0.044
390,0.042,0.064,0.034
391,0.064,0.06,0.043
392,0.063,0.056,0.033
393,0.069,0.051,0.034
394,0.05,0.046,0.014
395,0.045,0.04,0.006
396,0.04,0.035,-0.005
397,0.027,0.029,-0.021
398,0.027,0.024,-0.024
399,0.022,0.02,-0.029
400,0.009,0.017,-0.038
