lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.433,0.574,0.573
2,0.284,0.43,0.426
3,0.225,0.313,0.328
4,0.191,0.222,0.244
5,0.139,0.151,0.15
6,0.124,0.098,0.093
7,0.092,0.06,0.031
8,0.071,0.035,-0.012
9,0.066,0.021,-0.035
10,0.043,0.014,-0.066
11,0.05,0.014,-0.069
12,0.068,0.019,-0.061
13,0.054,0.027,-0.074
14,0.055,0.038,-0.074
15,0.037,0.049,-0.085
16,0.065,0.061,-0.066
17,0.062,0.073,-0.064
18,0.081,0.083,-0.046
19,0.079,0.092,-0.046
20,0.071,0.1,-0.043
21,0.042,0.105,-0.042
22,0.053,0.109,-0.008
23,0.085,0.11,0.046
24,0.106,0.11,0.096
25,0.092,0.108,0.136
26,0.076,0.094,0.184
27,0.109,0.091,0.267
28,0.126,0.09,0.328
29,0.091,0.09,0.327
30,0.106,0.089,0.336
31,0.1,0.088,0.307
32,0.083,0.086,0.248
33,0.063,0.083,0.175
34,0.066,0.079,0.119
35,0.066,0.074,0.068
36,0.06,0.07,0.027
37,0.053,0.065,-0.007
38,0.045,0.059,-0.037
39,0.057,0.055,-0.045
40,0.064,0.051,-0.051
41,0.055,0.048,-0.063
42,0.033,0.045,-0.081
43,0.05,0.043,-0.072
44,0.04,0.041,-0.078
45,0.043,0.036,-0.078
46,0.045,0.033,-0.078
47,0.04,0.033,-0.078
48,0.046,0.033,-0.072
49,0.031,0.034,-0.074
50,0.023,0.035,-0.065
51,0.016,0.037,-0.049
52,0.007,0.039,-0.027
53,0.001,0.04,0.006
54,0.039,0.041,0.075
55,0.046,0.043,0.131
56,0.062,0.044,0.199
57,0.069,0.044,0.259
58,0.067,0.043,0.295
59,0.065,0.042,0.307
60,0.057,0.041,0.284
61,0.04,0.038,0.233
62,0.026,0.036,0.171
63,0.023,0.035,0.111
64,0.03,0.035,0.063
65,0.036,0.032,0.023
66,0.02,0.031,-0.021
67,0.031,0.029,-0.039
68,0.071,0.027,-0.028
69,0.06,0.026,-0.052
70,0.002,0.025,-0.105
71,0.004,0.023,-0.109
72,0.002,0.021,-0.112
73,-0.008,0.02,-0.115
74,0.004,0.019,-0.108
75,0.008,0.019,-0.109
76,0.022,0.019,-0.098
77,0.017,0.02,-0.099
78,0.002,0.022,-0.105
79,0.02,0.025,-0.082
80,0.032,0.028,-0.053
81,0.054,0.031,-0.013
82,0.059,0.033,0.022
83,0.057,0.036,0.058
84,0.052,0.038,0.105
85,0.038,0.038,0.153
86,0.029,0.039,0.201
87,0.029,0.041,0.248
88,0.048,0.042,0.286
89,0.05,0.044,0.282
90,0.03,0.045,0.24
91,0.052,0.045,0.208
92,0.054,0.046,0.156
93,0.027,0.045,0.081
94,0.043,0.042,0.046
95,0.049,0.037,0.012
96,0.034,0.035,-0.028
97,0.014,0.032,-0.064
98,0.034,0.03,-0.067
99,0.033,0.028,-0.079
100,0.035,0.027,-0.084
101,0.038,0.025,-0.083
102,0.019,0.024,-0.1
103,0.021,0.023,-0.101
104,0.026,0.023,-0.099
105,0.017,0.023,-0.106
106,0.012,0.022,-0.107
107,0.022,0.022,-0.098
108,0.034,0.022,-0.08
109,0.021,0.022,-0.074
110,0.003,0.023,-0.066
111,0.015,0.025,-0.03
112,0.032,0.028,0.017
113,0.019,0.031,0.05
114,0.031,0.035,0.107
115,0.056,0.039,0.177
116,0.046,0.041,0.22
117,0.048,0.044,0.256
118,0.042,0.046,0.262
119,0.056,0.049,0.256
120,0.031,0.051,0.201
121,0.05,0.053,0.168
122,0.048,0.054,0.116
123,0.047,0.054,0.067
124,0.057,0.054,0.032
125,0.06,0.052,0.001
126,0.051,0.051,-0.031
127,0.07,0.048,-0.039
128,0.085,0.045,-0.044
129,0.074,0.042,-0.063
130,0.044,0.039,-0.091
131,0.026,0.037,-0.104
132,0.033,0.034,-0.098
133,0.025,0.031,-0.102
134,0.004,0.028,-0.119
135,0.015,0.026,-0.113
136,0.018,0.025,-0.111
137,-0.0,0.025,-0.118
138,0.002,0.025,-0.105
139,0.051,0.026,-0.051
140,0.033,0.028,-0.042
141,0.004,0.028,-0.031
142,0.018,0.031,0.018
143,0.028,0.034,0.077
144,0.02,0.039,0.125
145,0.048,0.043,0.191
146,0.069,0.048,0.242
147,0.065,0.051,0.26
148,0.067,0.055,0.263
149,0.06,0.059,0.235
150,0.057,0.063,0.19
151,0.079,0.066,0.159
152,0.075,0.067,0.107
153,0.061,0.066,0.052
154,0.058,0.062,0.012
155,0.069,0.058,-0.005
156,0.075,0.054,-0.023
157,0.058,0.051,-0.055
158,0.056,0.047,-0.073
159,0.058,0.043,-0.083
160,0.056,0.04,-0.087
161,0.029,0.037,-0.105
162,0.039,0.034,-0.096
163,0.037,0.032,-0.097
164,0.023,0.032,-0.107
165,0.006,0.03,-0.118
166,-0.02,0.028,-0.133
167,0.007,0.029,-0.106
168,0.002,0.03,-0.099
169,0.02,0.033,-0.067
170,0.037,0.036,-0.029
171,0.03,0.04,0.001
172,0.024,0.042,0.038
173,0.03,0.045,0.088
174,0.059,0.048,0.16
175,0.095,0.051,0.228
176,0.113,0.053,0.27
177,0.078,0.056,0.261
178,0.077,0.058,0.249
179,0.069,0.059,0.217
180,0.057,0.06,0.167
181,0.055,0.061,0.114
182,0.057,0.06,0.067
183,0.057,0.059,0.028
184,0.057,0.057,-0.005
185,0.05,0.055,-0.038
186,0.042,0.05,-0.062
187,0.039,0.047,-0.079
188,0.036,0.043,-0.092
189,0.041,0.038,-0.093
190,0.033,0.034,-0.099
191,0.018,0.031,-0.108
192,0.011,0.029,-0.112
193,0.022,0.027,-0.106
194,0.025,0.027,-0.107
195,0.036,0.027,-0.098
196,0.032,0.027,-0.098
197,0.039,0.028,-0.085
198,0.033,0.031,-0.075
199,0.026,0.035,-0.057
200,0.033,0.038,-0.02
201,0.025,0.04,0.013
202,0.04,0.042,0.073
203,0.047,0.044,0.126
204,0.051,0.045,0.174
205,0.041,0.047,0.206
206,0.051,0.048,0.239
207,0.056,0.049,0.248
208,0.061,0.048,0.231
209,0.06,0.048,0.195
210,0.058,0.046,0.149
211,0.037,0.044,0.083
212,0.048,0.043,0.045
213,0.052,0.04,0.01
214,0.038,0.037,-0.027
215,0.033,0.034,-0.052
216,0.04,0.03,-0.067
217,0.02,0.027,-0.095
218,0.016,0.026,-0.108
219,0.031,0.024,-0.102
220,0.019,0.023,-0.111
221,0.013,0.021,-0.115
222,0.008,0.019,-0.117
223,0.022,0.018,-0.106
224,0.006,0.018,-0.115
225,0.001,0.019,-0.115
226,0.01,0.022,-0.101
227,0.022,0.024,-0.08
228,0.025,0.027,-0.061
229,0.023,0.03,-0.039
230,0.035,0.032,0.002
231,0.042,0.035,0.046
232,0.045,0.037,0.097
233,0.04,0.038,0.146
234,0.046,0.039,0.195
235,0.045,0.041,0.23
236,0.039,0.04,0.243
237,0.076,0.041,0.265
238,0.054,0.041,0.224
239,0.035,0.04,0.17
240,0.049,0.039,0.131
241,0.043,0.038,0.077
242,0.03,0.037,0.027
243,0.041,0.037,0.001
244,0.052,0.036,-0.019
245,0.031,0.034,-0.053
246,0.022,0.033,-0.076
247,0.016,0.031,-0.089
248,-0.003,0.029,-0.109
249,-0.002,0.028,-0.114
250,0.007,0.028,-0.108
251,0.036,0.028,-0.084
252,0.015,0.029,-0.098
253,0.03,0.03,-0.088
254,0.053,0.031,-0.075
255,0.049,0.032,-0.076
256,0.052,0.033,-0.065
257,0.035,0.033,-0.062
258,0.032,0.034,-0.046
259,0.044,0.035,-0.007
260,0.06,0.035,0.041
261,0.028,0.036,0.064
262,0.043,0.038,0.125
263,0.03,0.037,0.164
264,0.04,0.037,0.211
265,0.033,0.038,0.236
266,0.016,0.038,0.233
267,0.033,0.038,0.231
268,0.059,0.038,0.216
269,0.037,0.037,0.154
270,0.03,0.036,0.098
271,0.045,0.034,0.063
272,0.019,0.033,0.005
273,0.015,0.032,-0.028
274,0.023,0.032,-0.046
275,0.025,0.032,-0.065
276,0.031,0.033,-0.073
277,0.032,0.032,-0.08
278,0.044,0.033,-0.075
279,0.043,0.033,-0.076
280,0.036,0.033,-0.081
281,0.053,0.032,-0.068
282,0.034,0.031,-0.082
283,0.041,0.031,-0.077
284,0.039,0.032,-0.078
285,0.026,0.032,-0.081
286,0.023,0.03,-0.072
287,0.034,0.03,-0.048
288,0.017,0.03,-0.037
289,0.014,0.032,-0.007
290,0.03,0.032,0.046
291,0.047,0.033,0.108
292,0.036,0.034,0.154
293,0.019,0.035,0.19
294,0.029,0.034,0.231
295,0.033,0.034,0.253
296,0.009,0.033,0.229
297,0.032,0.032,0.218
298,0.036,0.031,0.18
299,0.044,0.03,0.136
300,0.035,0.029,0.079
301,0.035,0.027,0.037
302,0.034,0.025,0.002
303,0.034,0.023,-0.024
304,0.045,0.021,-0.035
305,0.029,0.02,-0.063
306,0.031,0.019,-0.071
307,0.0,0.017,-0.097
308,0.024,0.016,-0.082
309,0.028,0.015,-0.08
310,0.01,0.014,-0.09
311,-0.007,0.014,-0.103
312,-0.033,0.014,-0.123
313,-0.003,0.013,-0.103
314,0.016,0.015,-0.088
315,0.01,0.018,-0.085
316,0.016,0.02,-0.069
317,0.014,0.022,-0.053
318,0.022,0.024,-0.02
319,0.027,0.027,0.018
320,0.037,0.03,0.071
321,0.029,0.032,0.118
322,0.044,0.034,0.181
323,0.059,0.037,0.232
324,0.07,0.041,0.27
325,0.071,0.043,0.281
326,0.043,0.045,0.245
327,0.046,0.047,0.213
328,0.035,0.049,0.16
329,0.031,0.051,0.109
330,0.05,0.052,0.076
331,0.059,0.051,0.046
332,0.046,0.049,0.005
333,0.045,0.049,-0.022
334,0.048,0.048,-0.038
335,0.044,0.044,-0.052
336,0.051,0.04,-0.053
337,0.025,0.037,-0.076
338,0.012,0.036,-0.089
339,0.021,0.034,-0.08
340,0.04,0.031,-0.068
341,0.054,0.03,-0.063
342,0.032,0.03,-0.075
343,0.049,0.031,-0.062
344,0.056,0.033,-0.054
345,0.044,0.035,-0.055
346,0.025,0.037,-0.054
347,0.014,0.04,-0.04
348,0.03,0.043,0.005
349,0.042,0.045,0.053
350,0.022,0.046,0.087
351,0.025,0.047,0.144
352,0.041,0.049,0.207
353,0.038,0.052,0.239
354,0.074,0.055,0.28
355,0.079,0.058,0.278
356,0.072,0.062,0.25
357,0.05,0.065,0.194
358,0.081,0.068,0.168
359,0.111,0.07,0.14
360,0.097,0.071,0.088
361,0.067,0.073,0.035
362,0.08,0.072,0.022
363,0.07,0.072,-0.007
364,0.059,0.073,-0.033
365,0.054,0.073,-0.045
366,0.039,0.072,-0.061
367,0.051,0.069,-0.056
368,0.07,0.067,-0.043
369,0.066,0.063,-0.044
370,0.075,0.06,-0.037
371,0.071,0.057,-0.04
372,0.072,0.055,-0.041
373,0.095,0.055,-0.025
374,0.062,0.054,-0.045
375,0.028,0.052,-0.06
376,0.038,0.052,-0.034
377,0.04,0.052,-0.005
378,0.029,0.052,0.02
379,0.031,0.051,0.064
380,0.022,0.051,0.11
381,0.038,0.051,0.175
382,0.055,0.05,0.231
383,0.064,0.05,0.265
384,0.036,0.049,0.249
385,0.054,0.047,0.247
386,0.066,0.046,0.226
387,0.049,0.044,0.166
388,0.045,0.042,0.112
389,0.063,0.039,0.08
390,0.065,0.037,0.045
391,0.045,0.034,0.005
392,0.045,0.031,-0.017
393,0.013,0.027,-0.056
394,-0.007,0.024,-0.083
395,0.001,0.021,-0.085
396,-0.006,0.019,-0.095
397,0.011,0.017,-0.087
398,0.03,0.016,-0.071
399,0.028,0.015,-0.074
400,0.021,0.016,-0.082
