lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.599,0.639,0.607
2,0.389,0.508,0.397
3,0.294,0.402,0.302
4,0.244,0.317,0.249
5,0.193,0.249,0.193
6,0.177,0.198,0.171
7,0.172,0.159,0.162
8,0.173,0.131,0.162
9,0.175,0.111,0.164
10,0.166,0.099,0.154
11,0.15,0.092,0.137
12,0.147,0.089,0.133
13,0.155,0.09,0.14
14,0.145,0.092,0.128
15,0.105,0.095,0.089
16,0.09,0.098,0.076
17,0.061,0.101,0.05
18,0.052,0.103,0.045
19,0.062,0.105,0.056
20,0.067,0.105,0.061
21,0.065,0.104,0.061
22,0.064,0.102,0.06
23,0.069,0.098,0.067
24,0.089,0.094,0.092
25,0.072,0.088,0.079
26,0.067,0.074,0.08
27,0.068,0.067,0.083
28,0.077,0.063,0.095
29,0.065,0.061,0.086
30,0.067,0.06,0.088
31,0.057,0.06,0.075
32,0.067,0.061,0.08
33,0.061,0.062,0.07
34,0.051,0.063,0.055
35,0.056,0.063,0.055
36,0.057,0.063,0.051
37,0.082,0.064,0.072
38,0.074,0.064,0.065
39,0.06,0.065,0.051
40,0.052,0.064,0.043
41,0.061,0.063,0.049
42,0.063,0.063,0.051
43,0.058,0.063,0.046
44,0.054,0.064,0.041
45,0.059,0.064,0.047
46,0.055,0.065,0.045
47,0.069,0.065,0.061
48,0.078,0.066,0.07
49,0.067,0.066,0.06
50,0.063,0.066,0.058
51,0.069,0.065,0.065
52,0.066,0.065,0.063
53,0.064,0.065,0.065
54,0.078,0.064,0.083
55,0.08,0.064,0.091
56,0.068,0.063,0.082
57,0.072,0.063,0.088
58,0.064,0.062,0.082
59,0.066,0.061,0.085
60,0.054,0.062,0.073
61,0.047,0.063,0.062
62,0.042,0.064,0.054
63,0.053,0.065,0.06
64,0.068,0.067,0.07
65,0.065,0.069,0.061
66,0.061,0.07,0.053
67,0.074,0.071,0.064
68,0.081,0.072,0.07
69,0.084,0.074,0.073
70,0.071,0.077,0.061
71,0.08,0.081,0.069
72,0.07,0.085,0.058
73,0.091,0.088,0.077
74,0.094,0.09,0.081
75,0.097,0.092,0.085
76,0.09,0.093,0.081
77,0.085,0.093,0.078
78,0.094,0.093,0.087
79,0.105,0.091,0.099
80,0.109,0.088,0.104
81,0.105,0.084,0.101
82,0.089,0.081,0.087
83,0.071,0.077,0.074
84,0.063,0.074,0.071
85,0.069,0.07,0.081
86,0.06,0.068,0.074
87,0.067,0.065,0.083
88,0.068,0.063,0.085
89,0.088,0.06,0.105
90,0.069,0.057,0.083
91,0.052,0.055,0.062
92,0.029,0.053,0.034
93,0.019,0.053,0.02
94,0.014,0.052,0.011
95,0.017,0.052,0.01
96,0.043,0.054,0.033
97,0.06,0.055,0.049
98,0.06,0.058,0.049
99,0.073,0.061,0.061
100,0.08,0.063,0.068
101,0.096,0.065,0.082
102,0.097,0.066,0.083
103,0.085,0.067,0.07
104,0.076,0.067,0.062
105,0.069,0.067,0.057
106,0.055,0.065,0.045
107,0.045,0.064,0.037
108,0.051,0.063,0.043
109,0.065,0.063,0.058
110,0.069,0.063,0.064
111,0.077,0.064,0.074
112,0.089,0.065,0.089
113,0.085,0.065,0.09
114,0.058,0.065,0.068
115,0.052,0.063,0.065
116,0.033,0.062,0.048
117,0.034,0.06,0.05
118,0.045,0.058,0.061
119,0.036,0.056,0.051
120,0.035,0.056,0.047
121,0.046,0.057,0.054
122,0.05,0.058,0.054
123,0.074,0.06,0.072
124,0.089,0.063,0.081
125,0.096,0.066,0.086
126,0.103,0.069,0.091
127,0.111,0.071,0.099
128,0.095,0.073,0.083
129,0.078,0.076,0.067
130,0.069,0.078,0.059
131,0.06,0.081,0.049
132,0.06,0.084,0.047
133,0.064,0.087,0.051
134,0.064,0.091,0.051
135,0.066,0.095,0.055
136,0.08,0.099,0.07
137,0.092,0.102,0.083
138,0.103,0.104,0.094
139,0.123,0.104,0.114
140,0.121,0.104,0.113
141,0.137,0.104,0.131
142,0.135,0.105,0.133
143,0.123,0.106,0.126
144,0.106,0.107,0.114
145,0.092,0.107,0.102
146,0.1,0.106,0.11
147,0.098,0.106,0.11
148,0.103,0.106,0.115
149,0.109,0.105,0.12
150,0.105,0.105,0.113
151,0.095,0.102,0.101
152,0.088,0.098,0.091
153,0.093,0.091,0.092
154,0.085,0.084,0.08
155,0.08,0.078,0.072
156,0.077,0.072,0.067
157,0.072,0.066,0.061
158,0.049,0.061,0.039
159,0.039,0.056,0.029
160,0.057,0.051,0.046
161,0.06,0.046,0.047
162,0.057,0.041,0.042
163,0.053,0.038,0.038
164,0.04,0.035,0.027
165,0.019,0.032,0.008
166,0.012,0.029,0.001
167,0.016,0.027,0.006
168,0.031,0.026,0.021
169,0.045,0.024,0.037
170,0.026,0.024,0.021
171,0.002,0.024,0.0
172,0.002,0.026,0.005
173,0.012,0.028,0.019
174,0.022,0.03,0.033
175,0.058,0.034,0.069
176,0.067,0.038,0.079
177,0.054,0.044,0.067
178,0.037,0.05,0.048
179,0.029,0.055,0.038
180,0.039,0.061,0.045
181,0.053,0.065,0.056
182,0.078,0.068,0.077
183,0.087,0.071,0.082
184,0.092,0.074,0.083
185,0.091,0.076,0.08
186,0.084,0.079,0.072
187,0.076,0.081,0.065
188,0.082,0.082,0.07
189,0.092,0.082,0.08
190,0.076,0.082,0.062
191,0.081,0.083,0.067
192,0.099,0.083,0.084
193,0.099,0.082,0.084
194,0.096,0.081,0.081
195,0.085,0.079,0.071
196,0.067,0.077,0.055
197,0.063,0.076,0.052
198,0.062,0.076,0.052
199,0.032,0.076,0.025
200,0.03,0.075,0.025
201,0.052,0.072,0.051
202,0.069,0.068,0.072
203,0.079,0.065,0.085
204,0.089,0.064,0.097
205,0.099,0.063,0.109
206,0.087,0.062,0.097
207,0.078,0.061,0.089
208,0.073,0.06,0.083
209,0.056,0.059,0.065
210,0.046,0.059,0.054
211,0.051,0.058,0.056
212,0.06,0.058,0.062
213,0.055,0.058,0.052
214,0.057,0.059,0.051
215,0.056,0.059,0.047
216,0.05,0.06,0.041
217,0.046,0.061,0.036
218,0.046,0.061,0.036
219,0.031,0.059,0.02
220,0.053,0.056,0.041
221,0.045,0.053,0.032
222,0.047,0.051,0.034
223,0.07,0.048,0.058
224,0.083,0.046,0.071
225,0.083,0.045,0.072
226,0.052,0.046,0.042
227,0.038,0.046,0.029
228,0.044,0.045,0.036
229,0.056,0.044,0.05
230,0.058,0.043,0.055
231,0.041,0.04,0.042
232,0.027,0.039,0.033
233,0.025,0.038,0.035
234,0.028,0.037,0.04
235,0.02,0.036,0.035
236,0.023,0.036,0.039
237,0.019,0.036,0.034
238,0.02,0.035,0.035
239,0.025,0.035,0.038
240,0.038,0.035,0.049
241,0.032,0.036,0.039
242,0.052,0.038,0.054
243,0.077,0.039,0.075
244,0.064,0.041,0.059
245,0.047,0.044,0.042
246,0.041,0.047,0.034
247,0.043,0.05,0.034
248,0.034,0.054,0.024
249,0.051,0.057,0.038
250,0.067,0.058,0.053
251,0.067,0.059,0.051
252,0.074,0.061,0.059
253,0.072,0.063,0.058
254,0.056,0.066,0.044
255,0.053,0.068,0.042
256,0.047,0.069,0.037
257,0.074,0.07,0.064
258,0.073,0.07,0.064
259,0.082,0.071,0.075
260,0.081,0.07,0.077
261,0.073,0.07,0.073
262,0.072,0.071,0.074
263,0.07,0.072,0.075
264,0.065,0.073,0.074
265,0.065,0.074,0.076
266,0.078,0.075,0.089
267,0.083,0.077,0.093
268,0.078,0.079,0.087
269,0.072,0.079,0.08
270,0.081,0.078,0.087
271,0.075,0.077,0.079
272,0.085,0.078,0.084
273,0.09,0.077,0.086
274,0.094,0.078,0.087
275,0.059,0.078,0.052
276,0.065,0.078,0.057
277,0.07,0.078,0.061
278,0.067,0.079,0.057
279,0.077,0.079,0.065
280,0.089,0.08,0.075
281,0.102,0.081,0.087
282,0.094,0.082,0.079
283,0.089,0.083,0.075
284,0.083,0.084,0.07
285,0.08,0.084,0.068
286,0.058,0.083,0.046
287,0.08,0.082,0.067
288,0.083,0.082,0.071
289,0.07,0.082,0.061
290,0.073,0.082,0.07
291,0.084,0.083,0.086
292,0.088,0.084,0.093
293,0.094,0.083,0.102
294,0.102,0.082,0.112
295,0.093,0.081,0.104
296,0.08,0.08,0.092
297,0.089,0.079,0.1
298,0.08,0.078,0.09
299,0.066,0.076,0.074
300,0.058,0.074,0.064
301,0.058,0.071,0.058
302,0.053,0.069,0.05
303,0.068,0.067,0.062
304,0.071,0.066,0.064
305,0.071,0.064,0.063
306,0.064,0.061,0.055
307,0.062,0.058,0.053
308,0.06,0.054,0.049
309,0.072,0.051,0.059
310,0.064,0.048,0.051
311,0.043,0.045,0.031
312,0.022,0.044,0.012
313,0.027,0.042,0.018
314,0.024,0.039,0.016
315,0.038,0.037,0.029
316,0.053,0.035,0.044
317,0.047,0.035,0.037
318,0.028,0.034,0.021
319,0.04,0.035,0.037
320,0.025,0.035,0.026
321,0.027,0.036,0.032
322,0.035,0.037,0.045
323,0.031,0.038,0.044
324,0.043,0.039,0.059
325,0.05,0.04,0.066
326,0.037,0.042,0.052
327,0.025,0.044,0.039
328,0.046,0.046,0.057
329,0.05,0.047,0.058
330,0.058,0.049,0.062
331,0.056,0.051,0.056
332,0.055,0.053,0.052
333,0.052,0.056,0.048
334,0.051,0.058,0.046
335,0.065,0.06,0.06
336,0.082,0.062,0.076
337,0.077,0.063,0.07
338,0.084,0.065,0.075
339,0.077,0.066,0.065
340,0.045,0.066,0.033
341,0.046,0.067,0.035
342,0.049,0.067,0.039
343,0.05,0.066,0.042
344,0.052,0.067,0.044
345,0.062,0.066,0.054
346,0.072,0.067,0.064
347,0.074,0.067,0.067
348,0.08,0.066,0.075
349,0.069,0.065,0.068
350,0.084,0.063,0.086
351,0.076,0.061,0.084
352,0.078,0.059,0.089
353,0.054,0.057,0.069
354,0.048,0.055,0.065
355,0.039,0.054,0.057
356,0.032,0.052,0.048
357,0.039,0.05,0.053
358,0.041,0.048,0.051
359,0.034,0.045,0.041
360,0.05,0.044,0.051
361,0.056,0.042,0.054
362,0.066,0.039,0.06
363,0.05,0.035,0.044
364,0.035,0.031,0.028
365,0.013,0.027,0.007
366,0.016,0.025,0.009
367,0.026,0.024,0.018
368,0.002,0.024,-0.007
369,0.015,0.024,0.005
370,0.026,0.025,0.016
371,0.041,0.026,0.033
372,0.038,0.028,0.031
373,0.039,0.03,0.033
374,0.037,0.032,0.032
375,0.018,0.035,0.014
376,0.035,0.038,0.03
377,0.026,0.04,0.023
378,0.015,0.043,0.017
379,0.027,0.046,0.033
380,0.044,0.048,0.054
381,0.061,0.05,0.074
382,0.062,0.053,0.077
383,0.059,0.055,0.076
384,0.057,0.056,0.074
385,0.081,0.058,0.095
386,0.082,0.059,0.093
387,0.074,0.059,0.083
388,0.051,0.059,0.058
389,0.055,0.059,0.059
390,0.061,0.059,0.06
391,0.052,0.058,0.049
392,0.057,0.056,0.054
393,0.057,0.054,0.054
394,0.047,0.052,0.043
395,0.04,0.049,0.036
396,0.039,0.046,0.034
397,0.033,0.043,0.027
398,0.035,0.039,0.026
399,0.034,0.036,0.025
400,0.051,0.033,0.043
