lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.508,0.595,0.533
2,0.328,0.454,0.356
3,0.236,0.341,0.259
4,0.184,0.251,0.2
5,0.143,0.182,0.153
6,0.134,0.13,0.136
7,0.102,0.093,0.101
8,0.1,0.067,0.095
9,0.117,0.052,0.11
10,0.11,0.044,0.103
11,0.11,0.043,0.102
12,0.097,0.046,0.09
13,0.091,0.052,0.084
14,0.063,0.06,0.057
15,0.062,0.069,0.056
16,0.08,0.078,0.075
17,0.07,0.087,0.064
18,0.073,0.094,0.066
19,0.076,0.1,0.067
20,0.095,0.104,0.084
21,0.101,0.107,0.089
22,0.089,0.107,0.077
23,0.062,0.106,0.057
24,0.066,0.102,0.067
25,0.053,0.097,0.064
26,0.062,0.081,0.08
27,0.071,0.074,0.098
28,0.057,0.07,0.095
29,0.059,0.066,0.102
30,0.054,0.062,0.095
31,0.062,0.058,0.098
32,0.067,0.054,0.093
33,0.085,0.051,0.1
34,0.068,0.048,0.075
35,0.053,0.045,0.052
36,0.05,0.041,0.045
37,0.041,0.037,0.033
38,0.025,0.033,0.016
39,0.015,0.028,0.006
40,0.008,0.025,0.0
41,0.018,0.023,0.01
42,0.032,0.023,0.023
43,0.03,0.023,0.018
44,0.019,0.026,0.009
45,0.005,0.028,-0.004
46,0.005,0.029,-0.003
47,0.033,0.031,0.024
48,0.009,0.033,0.004
49,0.026,0.036,0.02
50,0.054,0.039,0.045
51,0.042,0.042,0.03
52,0.037,0.045,0.025
53,0.054,0.047,0.046
54,0.074,0.05,0.072
55,0.069,0.054,0.076
56,0.059,0.058,0.076
57,0.06,0.06,0.085
58,0.054,0.062,0.085
59,0.082,0.063,0.113
60,0.086,0.063,0.113
61,0.08,0.061,0.1
62,0.081,0.06,0.093
63,0.072,0.058,0.077
64,0.051,0.055,0.051
65,0.028,0.052,0.025
66,0.007,0.05,0.001
67,0.023,0.047,0.013
68,0.019,0.043,0.007
69,0.05,0.038,0.037
70,0.041,0.034,0.031
71,0.021,0.032,0.015
72,0.037,0.03,0.031
73,0.044,0.028,0.041
74,0.036,0.026,0.033
75,0.03,0.025,0.027
76,0.033,0.023,0.028
77,0.02,0.022,0.014
78,0.0,0.02,-0.004
79,0.007,0.019,0.002
80,0.02,0.019,0.012
81,0.03,0.019,0.02
82,0.016,0.019,0.01
83,0.016,0.019,0.014
84,0.023,0.02,0.028
85,0.032,0.021,0.045
86,0.012,0.021,0.034
87,0.033,0.021,0.061
88,0.028,0.02,0.06
89,0.014,0.02,0.042
90,0.018,0.019,0.039
91,0.031,0.019,0.043
92,0.011,0.02,0.017
93,0.008,0.02,0.007
94,-0.002,0.021,-0.008
95,0.001,0.02,-0.009
96,0.013,0.019,-0.001
97,0.027,0.018,0.011
98,0.028,0.016,0.011
99,0.022,0.013,0.005
100,0.02,0.009,0.003
101,0.033,0.006,0.016
102,0.02,0.002,0.004
103,-0.007,-0.001,-0.02
104,-0.005,-0.003,-0.017
105,0.006,-0.004,-0.006
106,0.019,-0.004,0.006
107,0.001,-0.004,-0.013
108,-0.015,-0.002,-0.03
109,-0.029,-0.0,-0.043
110,-0.011,0.001,-0.025
111,-0.012,0.001,-0.023
112,-0.021,0.003,-0.026
113,-0.017,0.005,-0.016
114,-0.004,0.007,0.003
115,-0.011,0.009,0.003
116,-0.003,0.011,0.013
117,0.013,0.011,0.032
118,0.009,0.013,0.031
119,0.027,0.014,0.044
120,0.042,0.015,0.053
121,0.048,0.016,0.05
122,0.053,0.017,0.048
123,0.055,0.016,0.044
124,0.04,0.015,0.023
125,0.016,0.014,-0.004
126,0.019,0.012,-0.001
127,0.006,0.01,-0.01
128,-0.01,0.007,-0.023
129,-0.024,0.005,-0.033
130,-0.022,0.002,-0.03
131,-0.027,-0.002,-0.034
132,-0.017,-0.006,-0.025
133,-0.004,-0.01,-0.016
134,0.005,-0.014,-0.009
135,-0.022,-0.016,-0.035
136,-0.038,-0.017,-0.051
137,-0.035,-0.019,-0.047
138,-0.014,-0.021,-0.027
139,-0.017,-0.021,-0.03
140,-0.029,-0.02,-0.041
141,-0.013,-0.019,-0.023
142,-0.013,-0.017,-0.02
143,0.003,-0.015,-0.0
144,-0.008,-0.012,-0.004
145,-0.008,-0.01,0.001
146,-0.004,-0.008,0.011
147,-0.004,-0.007,0.013
148,-0.011,-0.006,0.005
149,-0.006,-0.007,0.004
150,-0.013,-0.008,-0.009
151,-0.012,-0.01,-0.012
152,-0.011,-0.012,-0.018
153,-0.005,-0.014,-0.016
154,0.011,-0.016,-0.006
155,-0.017,-0.019,-0.036
156,-0.027,-0.02,-0.045
157,-0.018,-0.022,-0.036
158,-0.031,-0.024,-0.046
159,-0.039,-0.026,-0.053
160,-0.025,-0.028,-0.039
161,-0.012,-0.03,-0.027
162,-0.035,-0.03,-0.049
163,-0.052,-0.03,-0.065
164,-0.036,-0.03,-0.049
165,-0.033,-0.03,-0.047
166,-0.036,-0.028,-0.052
167,-0.032,-0.027,-0.05
168,-0.029,-0.025,-0.046
169,-0.026,-0.023,-0.043
170,-0.024,-0.022,-0.041
171,-0.024,-0.019,-0.039
172,-0.013,-0.016,-0.024
173,0.002,-0.013,-0.005
174,-0.001,-0.011,-0.002
175,-0.001,-0.009,0.003
176,-0.005,-0.006,0.003
177,0.001,-0.003,0.011
178,0.01,0.0,0.018
179,-0.003,0.002,0.004
180,-0.004,0.002,-0.002
181,0.009,0.003,0.005
182,-0.002,0.004,-0.01
183,-0.005,0.004,-0.018
184,-0.001,0.004,-0.018
185,0.01,0.004,-0.008
186,-0.002,0.003,-0.02
187,0.01,0.0,-0.01
188,-0.007,-0.002,-0.024
189,-0.005,-0.003,-0.022
190,-0.009,-0.005,-0.024
191,0.004,-0.006,-0.014
192,-0.003,-0.007,-0.021
193,0.004,-0.008,-0.014
194,-0.013,-0.01,-0.029
195,-0.023,-0.01,-0.04
196,-0.019,-0.011,-0.038
197,0.004,-0.011,-0.016
198,-0.005,-0.01,-0.025
199,-0.022,-0.009,-0.042
200,-0.036,-0.009,-0.053
201,-0.025,-0.011,-0.039
202,-0.007,-0.012,-0.015
203,0.009,-0.013,0.005
204,-0.009,-0.014,-0.007
205,-0.037,-0.014,-0.03
206,-0.012,-0.015,-0.002
207,-0.008,-0.016,0.004
208,-0.006,-0.016,0.001
209,0.005,-0.015,0.006
210,-0.003,-0.016,-0.006
211,-0.004,-0.016,-0.01
212,-0.023,-0.017,-0.032
213,-0.018,-0.018,-0.031
214,-0.023,-0.018,-0.039
215,-0.03,-0.018,-0.046
216,-0.023,-0.019,-0.04
217,-0.024,-0.019,-0.041
218,-0.024,-0.021,-0.041
219,-0.043,-0.022,-0.059
220,-0.029,-0.023,-0.045
221,-0.036,-0.023,-0.053
222,-0.04,-0.023,-0.056
223,-0.004,-0.024,-0.022
224,0.024,-0.024,0.003
225,-0.002,-0.025,-0.02
226,-0.024,-0.024,-0.04
227,-0.027,-0.022,-0.042
228,-0.017,-0.02,-0.033
229,-0.03,-0.019,-0.045
230,-0.019,-0.017,-0.033
231,-0.021,-0.014,-0.032
232,-0.018,-0.011,-0.024
233,-0.022,-0.008,-0.023
234,0.004,-0.004,0.008
235,-0.019,-0.001,-0.009
236,0.006,0.003,0.019
237,-0.006,0.005,0.011
238,0.003,0.008,0.019
239,0.01,0.01,0.022
240,0.024,0.012,0.03
241,0.015,0.014,0.014
242,0.024,0.015,0.015
243,0.012,0.016,-0.002
244,0.02,0.016,0.005
245,0.029,0.017,0.015
246,0.017,0.018,0.004
247,0.042,0.02,0.028
248,0.038,0.021,0.025
249,0.027,0.022,0.013
250,0.013,0.021,-0.003
251,0.009,0.02,-0.006
252,0.029,0.021,0.016
253,0.027,0.021,0.013
254,0.006,0.021,-0.01
255,0.015,0.021,-0.004
256,-0.002,0.021,-0.019
257,-0.008,0.021,-0.025
258,0.004,0.022,-0.013
259,0.021,0.023,0.007
260,0.027,0.023,0.016
261,0.037,0.025,0.032
262,0.033,0.026,0.035
263,0.04,0.028,0.049
264,0.027,0.03,0.042
265,0.037,0.031,0.057
266,0.05,0.031,0.072
267,0.039,0.031,0.059
268,0.038,0.031,0.055
269,0.027,0.031,0.04
270,0.026,0.031,0.032
271,0.031,0.03,0.029
272,0.03,0.03,0.023
273,0.026,0.028,0.014
274,0.024,0.025,0.011
275,0.026,0.023,0.015
276,0.014,0.02,0.006
277,0.021,0.018,0.012
278,0.015,0.014,0.005
279,0.017,0.01,0.008
280,0.01,0.007,0.0
281,0.008,0.004,-0.003
282,0.0,0.004,-0.011
283,-0.004,0.004,-0.017
284,0.005,0.005,-0.007
285,-0.013,0.006,-0.023
286,-0.012,0.007,-0.023
287,0.015,0.009,0.0
288,0.023,0.011,0.008
289,0.01,0.013,-0.001
290,0.02,0.017,0.013
291,0.023,0.019,0.022
292,0.01,0.022,0.015
293,0.006,0.024,0.019
294,0.025,0.026,0.046
295,0.026,0.029,0.055
296,0.038,0.033,0.07
297,0.046,0.035,0.073
298,0.05,0.038,0.071
299,0.051,0.04,0.063
300,0.06,0.041,0.064
301,0.054,0.043,0.052
302,0.052,0.044,0.043
303,0.036,0.044,0.025
304,0.052,0.044,0.04
305,0.027,0.044,0.019
306,0.016,0.044,0.012
307,0.039,0.042,0.032
308,0.052,0.041,0.043
309,0.044,0.04,0.033
310,0.021,0.038,0.012
311,0.037,0.036,0.028
312,0.026,0.034,0.017
313,0.029,0.033,0.019
314,0.043,0.03,0.031
315,0.05,0.029,0.037
316,0.026,0.028,0.015
317,0.035,0.027,0.024
318,0.032,0.027,0.023
319,0.016,0.029,0.013
320,0.019,0.03,0.024
321,0.036,0.032,0.047
322,0.034,0.034,0.053
323,0.024,0.035,0.051
324,0.036,0.035,0.069
325,0.027,0.036,0.063
326,0.033,0.036,0.067
327,0.026,0.036,0.055
328,0.018,0.034,0.04
329,0.027,0.033,0.04
330,0.046,0.032,0.049
331,0.047,0.031,0.042
332,0.045,0.032,0.036
333,0.045,0.031,0.036
334,0.061,0.03,0.052
335,0.045,0.029,0.039
336,0.026,0.028,0.021
337,0.022,0.027,0.017
338,0.038,0.026,0.031
339,0.0,0.025,-0.006
340,0.009,0.022,0.001
341,0.004,0.02,-0.002
342,-0.004,0.019,-0.007
343,-0.002,0.018,-0.004
344,0.008,0.017,0.006
345,0.02,0.017,0.018
346,0.035,0.017,0.03
347,0.03,0.018,0.028
348,0.029,0.018,0.027
349,0.004,0.018,0.008
350,0.032,0.019,0.043
351,0.049,0.019,0.066
352,0.028,0.021,0.053
353,0.016,0.023,0.051
354,0.009,0.027,0.05
355,0.014,0.03,0.055
356,0.02,0.033,0.055
357,0.035,0.036,0.061
358,0.037,0.039,0.053
359,0.029,0.04,0.033
360,0.049,0.041,0.044
361,0.051,0.04,0.042
362,0.051,0.039,0.043
363,0.06,0.039,0.054
364,0.044,0.038,0.04
365,0.022,0.038,0.019
366,0.026,0.037,0.022
367,0.042,0.036,0.037
368,0.038,0.036,0.031
369,0.04,0.036,0.032
370,0.03,0.036,0.024
371,0.035,0.035,0.03
372,0.063,0.032,0.056
373,0.044,0.03,0.039
374,0.023,0.028,0.02
375,0.017,0.028,0.016
376,0.006,0.026,0.005
377,-0.001,0.024,-0.002
378,0.016,0.022,0.018
379,0.021,0.021,0.032
380,0.014,0.02,0.033
381,0.029,0.02,0.055
382,0.04,0.02,0.072
383,0.04,0.02,0.077
384,0.038,0.021,0.075
385,0.041,0.022,0.074
386,0.009,0.024,0.036
387,-0.002,0.025,0.015
388,0.037,0.027,0.043
389,0.029,0.029,0.03
390,0.018,0.031,0.014
391,0.017,0.032,0.009
392,0.033,0.033,0.025
393,0.042,0.033,0.034
394,0.045,0.032,0.037
395,0.048,0.03,0.039
396,0.024,0.025,0.017
397,-0.002,0.019,-0.008
398,-0.002,0.01,-0.009
399,-0.001,-0.002,-0.008
400,-0.007,-0.018,-0.013
