lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.628,0.65,0.825
2,0.399,0.477,0.643
3,0.229,0.335,0.448
4,0.15,0.221,0.277
5,0.103,0.131,0.128
6,0.064,0.062,0.002
7,0.032,0.011,-0.098
8,0.007,-0.024,-0.173
9,-0.001,-0.046,-0.219
10,-0.002,-0.058,-0.245
11,0.0,-0.06,-0.259
12,-0.001,-0.055,-0.266
13,0.005,-0.045,-0.267
14,0.0,-0.031,-0.273
15,-0.004,-0.014,-0.275
16,0.0,0.004,-0.273
17,-0.01,0.023,-0.274
18,-0.003,0.042,-0.267
19,0.003,0.06,-0.254
20,0.012,0.077,-0.229
21,0.02,0.092,-0.19
22,0.035,0.104,-0.128
23,0.058,0.114,-0.044
24,0.09,0.122,0.066
25,0.132,0.126,0.203
26,0.203,0.122,0.364
27,0.227,0.12,0.509
28,0.177,0.118,0.599
29,0.132,0.117,0.644
30,0.118,0.114,0.639
31,0.144,0.109,0.585
32,0.13,0.104,0.464
33,0.102,0.097,0.317
34,0.067,0.087,0.172
35,0.032,0.075,0.044
36,0.024,0.061,-0.056
37,0.018,0.048,-0.135
38,0.011,0.035,-0.192
39,0.004,0.022,-0.23
40,-0.004,0.011,-0.254
41,-0.008,0.001,-0.267
42,-0.008,-0.007,-0.272
43,-0.006,-0.012,-0.273
44,-0.007,-0.014,-0.274
45,0.003,-0.013,-0.272
46,-0.006,-0.009,-0.273
47,-0.003,-0.003,-0.268
48,-0.01,0.006,-0.262
49,-0.01,0.016,-0.248
50,-0.008,0.028,-0.22
51,0.001,0.041,-0.175
52,0.02,0.05,-0.104
53,0.036,0.057,-0.009
54,0.065,0.064,0.112
55,0.067,0.071,0.24
56,0.094,0.077,0.384
57,0.155,0.08,0.529
58,0.172,0.081,0.619
59,0.153,0.08,0.638
60,0.108,0.077,0.585
61,0.074,0.073,0.485
62,0.078,0.068,0.365
63,0.061,0.062,0.228
64,0.053,0.056,0.101
65,0.033,0.049,-0.013
66,0.014,0.041,-0.105
67,0.001,0.031,-0.172
68,-0.004,0.021,-0.215
69,-0.01,0.012,-0.244
70,-0.006,0.003,-0.259
71,-0.016,-0.005,-0.271
72,-0.019,-0.011,-0.276
73,-0.023,-0.015,-0.281
74,-0.022,-0.017,-0.282
75,-0.02,-0.016,-0.281
76,-0.015,-0.013,-0.276
77,-0.012,-0.007,-0.27
78,-0.008,0.0,-0.258
79,0.002,0.009,-0.233
80,0.01,0.018,-0.195
81,0.02,0.028,-0.139
82,0.029,0.038,-0.061
83,0.047,0.044,0.042
84,0.07,0.049,0.168
85,0.066,0.052,0.3
86,0.055,0.055,0.427
87,0.033,0.058,0.524
88,0.059,0.058,0.589
89,0.101,0.057,0.599
90,0.122,0.055,0.542
91,0.109,0.052,0.432
92,0.076,0.048,0.289
93,0.042,0.042,0.147
94,0.03,0.034,0.029
95,0.003,0.024,-0.074
96,-0.008,0.015,-0.148
97,-0.02,0.005,-0.203
98,-0.027,-0.005,-0.238
99,-0.03,-0.014,-0.26
100,-0.035,-0.021,-0.274
101,-0.039,-0.026,-0.281
102,-0.03,-0.029,-0.281
103,-0.023,-0.03,-0.28
104,-0.021,-0.029,-0.28
105,-0.019,-0.025,-0.278
106,-0.021,-0.02,-0.275
107,-0.023,-0.013,-0.267
108,-0.03,-0.005,-0.256
109,-0.024,0.003,-0.229
110,-0.011,0.011,-0.183
111,-0.001,0.019,-0.116
112,0.008,0.028,-0.028
113,0.021,0.037,0.083
114,0.027,0.046,0.206
115,0.046,0.052,0.34
116,0.099,0.056,0.472
117,0.126,0.058,0.562
118,0.13,0.059,0.589
119,0.099,0.058,0.545
120,0.082,0.055,0.458
121,0.084,0.049,0.346
122,0.066,0.043,0.217
123,0.04,0.035,0.09
124,0.011,0.027,-0.024
125,-0.007,0.018,-0.11
126,-0.019,0.009,-0.174
127,-0.03,0.0,-0.219
128,-0.029,-0.008,-0.246
129,-0.03,-0.014,-0.263
130,-0.034,-0.02,-0.273
131,-0.036,-0.023,-0.278
132,-0.028,-0.026,-0.277
133,-0.031,-0.026,-0.28
134,-0.028,-0.024,-0.278
135,-0.029,-0.02,-0.277
136,-0.028,-0.015,-0.273
137,-0.025,-0.008,-0.262
138,-0.023,-0.0,-0.241
139,-0.014,0.01,-0.206
140,0.003,0.021,-0.151
141,0.018,0.032,-0.076
142,0.043,0.042,0.024
143,0.078,0.051,0.146
144,0.1,0.057,0.278
145,0.11,0.063,0.404
146,0.092,0.067,0.499
147,0.102,0.069,0.562
148,0.105,0.069,0.557
149,0.093,0.068,0.491
150,0.073,0.065,0.383
151,0.053,0.06,0.26
152,0.038,0.053,0.139
153,0.026,0.045,0.033
154,0.014,0.036,-0.058
155,0.012,0.027,-0.128
156,0.013,0.018,-0.18
157,0.006,0.01,-0.218
158,-0.004,0.002,-0.245
159,-0.006,-0.005,-0.259
160,-0.009,-0.012,-0.266
161,-0.02,-0.017,-0.273
162,-0.025,-0.021,-0.277
163,-0.03,-0.023,-0.279
164,-0.027,-0.023,-0.276
165,-0.031,-0.02,-0.274
166,-0.03,-0.016,-0.267
167,-0.032,-0.009,-0.253
168,-0.019,-0.002,-0.224
169,-0.011,0.005,-0.183
170,-0.007,0.011,-0.124
171,0.007,0.018,-0.042
172,0.02,0.024,0.056
173,0.044,0.03,0.172
174,0.071,0.034,0.295
175,0.082,0.037,0.405
176,0.085,0.04,0.484
177,0.065,0.042,0.513
178,0.047,0.041,0.492
179,0.025,0.04,0.419
180,0.032,0.037,0.319
181,0.03,0.033,0.206
182,0.023,0.028,0.092
183,0.028,0.022,-0.006
184,0.023,0.013,-0.088
185,0.012,0.004,-0.154
186,0.003,-0.006,-0.202
187,-0.011,-0.016,-0.235
188,-0.026,-0.024,-0.259
189,-0.04,-0.03,-0.273
190,-0.046,-0.034,-0.28
191,-0.044,-0.037,-0.282
192,-0.04,-0.039,-0.281
193,-0.041,-0.038,-0.28
194,-0.046,-0.035,-0.279
195,-0.054,-0.031,-0.278
196,-0.051,-0.025,-0.266
197,-0.048,-0.017,-0.249
198,-0.035,-0.008,-0.213
199,-0.029,0.001,-0.166
200,-0.009,0.009,-0.094
201,0.021,0.017,0.001
202,0.036,0.025,0.109
203,0.045,0.031,0.23
204,0.05,0.038,0.349
205,0.057,0.043,0.454
206,0.075,0.047,0.53
207,0.107,0.049,0.556
208,0.111,0.05,0.513
209,0.085,0.049,0.415
210,0.064,0.046,0.293
211,0.034,0.039,0.166
212,0.012,0.032,0.051
213,0.007,0.022,-0.044
214,0.014,0.014,-0.116
215,0.004,0.005,-0.174
216,-0.011,-0.003,-0.216
217,-0.02,-0.011,-0.242
218,-0.027,-0.018,-0.26
219,-0.032,-0.023,-0.269
220,-0.041,-0.028,-0.276
221,-0.047,-0.031,-0.279
222,-0.051,-0.032,-0.279
223,-0.053,-0.031,-0.277
224,-0.055,-0.028,-0.275
225,-0.049,-0.023,-0.266
226,-0.041,-0.017,-0.252
227,-0.021,-0.01,-0.224
228,-0.012,-0.003,-0.185
229,0.006,0.005,-0.125
230,0.015,0.013,-0.05
231,0.029,0.021,0.045
232,0.044,0.028,0.157
233,0.065,0.033,0.284
234,0.091,0.036,0.409
235,0.086,0.038,0.5
236,0.066,0.038,0.545
237,0.055,0.036,0.533
238,0.031,0.033,0.461
239,0.03,0.029,0.36
240,0.024,0.024,0.24
241,0.005,0.017,0.116
242,-0.003,0.01,0.008
243,-0.001,0.001,-0.078
244,-0.009,-0.008,-0.146
245,-0.022,-0.016,-0.198
246,-0.035,-0.024,-0.232
247,-0.043,-0.03,-0.253
248,-0.047,-0.034,-0.266
249,-0.048,-0.037,-0.271
250,-0.047,-0.039,-0.273
251,-0.051,-0.038,-0.274
252,-0.048,-0.036,-0.271
253,-0.043,-0.032,-0.266
254,-0.043,-0.027,-0.263
255,-0.034,-0.02,-0.251
256,-0.032,-0.013,-0.234
257,-0.017,-0.005,-0.201
258,-0.001,0.003,-0.152
259,0.01,0.011,-0.086
260,0.035,0.017,0.003
261,0.054,0.022,0.11
262,0.053,0.026,0.226
263,0.038,0.029,0.339
264,0.055,0.031,0.449
265,0.05,0.031,0.521
266,0.061,0.031,0.545
267,0.059,0.03,0.514
268,0.033,0.027,0.422
269,0.018,0.023,0.304
270,-0.006,0.016,0.176
271,-0.008,0.008,0.063
272,-0.007,-0.001,-0.034
273,-0.01,-0.009,-0.113
274,-0.017,-0.017,-0.172
275,-0.035,-0.024,-0.216
276,-0.034,-0.03,-0.24
277,-0.037,-0.035,-0.255
278,-0.04,-0.038,-0.264
279,-0.043,-0.039,-0.268
280,-0.046,-0.038,-0.27
281,-0.044,-0.035,-0.269
282,-0.044,-0.03,-0.266
283,-0.036,-0.023,-0.26
284,-0.027,-0.015,-0.249
285,-0.019,-0.005,-0.233
286,-0.016,0.004,-0.211
287,-0.007,0.014,-0.174
288,0.006,0.023,-0.118
289,0.012,0.032,-0.045
290,0.03,0.039,0.052
291,0.043,0.044,0.164
292,0.08,0.048,0.297
293,0.107,0.05,0.423
294,0.116,0.052,0.523
295,0.086,0.052,0.563
296,0.085,0.051,0.554
297,0.07,0.047,0.487
298,0.052,0.043,0.381
299,0.044,0.038,0.259
300,0.038,0.033,0.137
301,0.021,0.026,0.025
302,-0.005,0.017,-0.07
303,-0.019,0.008,-0.143
304,-0.024,-0.001,-0.194
305,-0.024,-0.01,-0.225
306,-0.036,-0.017,-0.247
307,-0.042,-0.022,-0.259
308,-0.046,-0.026,-0.266
309,-0.045,-0.027,-0.268
310,-0.041,-0.027,-0.267
311,-0.03,-0.025,-0.262
312,-0.01,-0.02,-0.252
313,0.003,-0.013,-0.244
314,0.003,-0.005,-0.234
315,0.003,0.004,-0.217
316,-0.002,0.014,-0.192
317,0.003,0.024,-0.149
318,0.027,0.034,-0.079
319,0.051,0.042,0.012
320,0.062,0.05,0.12
321,0.064,0.057,0.235
322,0.033,0.063,0.344
323,0.065,0.067,0.464
324,0.105,0.071,0.559
325,0.136,0.074,0.6
326,0.126,0.075,0.563
327,0.086,0.074,0.464
328,0.09,0.071,0.349
329,0.063,0.067,0.215
330,0.048,0.061,0.093
331,0.039,0.054,-0.011
332,0.027,0.046,-0.093
333,0.02,0.038,-0.153
334,0.011,0.029,-0.193
335,0.006,0.02,-0.22
336,0.009,0.013,-0.232
337,0.014,0.007,-0.238
338,0.02,0.004,-0.241
339,0.026,0.003,-0.24
340,0.021,0.004,-0.242
341,0.01,0.007,-0.245
342,0.002,0.012,-0.244
343,-0.001,0.019,-0.239
344,-0.006,0.026,-0.229
345,-0.001,0.034,-0.205
346,0.013,0.042,-0.165
347,0.01,0.051,-0.113
348,0.02,0.061,-0.036
349,0.034,0.07,0.06
350,0.077,0.078,0.186
351,0.103,0.084,0.32
352,0.119,0.087,0.446
353,0.133,0.09,0.545
354,0.141,0.091,0.593
355,0.147,0.09,0.585
356,0.15,0.088,0.525
357,0.154,0.087,0.419
358,0.139,0.084,0.292
359,0.091,0.079,0.155
360,0.046,0.072,0.034
361,0.015,0.063,-0.061
362,-0.003,0.053,-0.133
363,0.006,0.041,-0.175
364,0.003,0.03,-0.205
365,-0.002,0.021,-0.225
366,-0.002,0.011,-0.234
367,-0.002,0.004,-0.239
368,0.001,-0.002,-0.241
369,0.002,-0.005,-0.239
370,0.002,-0.006,-0.238
371,0.0,-0.004,-0.236
372,-0.009,-0.001,-0.236
373,-0.008,0.005,-0.227
374,0.002,0.013,-0.206
375,0.011,0.022,-0.176
376,0.019,0.034,-0.133
377,0.03,0.046,-0.07
378,0.035,0.058,0.011
379,0.031,0.069,0.11
380,0.034,0.078,0.227
381,0.053,0.087,0.355
382,0.107,0.093,0.482
383,0.158,0.097,0.574
384,0.164,0.099,0.591
385,0.156,0.098,0.547
386,0.127,0.095,0.448
387,0.084,0.089,0.319
388,0.059,0.08,0.193
389,0.039,0.07,0.077
390,0.042,0.057,-0.015
391,0.019,0.042,-0.098
392,0.008,0.027,-0.155
393,-0.004,0.011,-0.193
394,-0.008,-0.005,-0.217
395,-0.013,-0.018,-0.232
396,-0.013,-0.029,-0.238
397,-0.018,-0.036,-0.244
398,-0.024,-0.036,-0.248
399,-0.031,-0.03,-0.251
400,-0.027,-0.013,-0.248
