lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.644,0.662,0.65
2,0.429,0.512,0.436
3,0.296,0.39,0.3
4,0.222,0.293,0.221
5,0.174,0.217,0.169
6,0.155,0.159,0.144
7,0.133,0.117,0.12
8,0.111,0.087,0.098
9,0.097,0.067,0.086
10,0.081,0.055,0.069
11,0.079,0.049,0.065
12,0.1,0.048,0.085
13,0.111,0.051,0.095
14,0.121,0.055,0.104
15,0.089,0.061,0.073
16,0.071,0.067,0.056
17,0.053,0.072,0.041
18,0.055,0.076,0.045
19,0.056,0.08,0.047
20,0.062,0.082,0.054
21,0.054,0.082,0.046
22,0.049,0.081,0.042
23,0.037,0.078,0.032
24,0.025,0.074,0.026
25,0.019,0.069,0.026
26,0.039,0.058,0.052
27,0.054,0.051,0.073
28,0.052,0.048,0.077
29,0.039,0.047,0.068
30,0.051,0.046,0.08
31,0.056,0.046,0.081
32,0.05,0.047,0.069
33,0.05,0.049,0.062
34,0.052,0.051,0.058
35,0.039,0.052,0.04
36,0.039,0.054,0.036
37,0.061,0.055,0.055
38,0.06,0.055,0.054
39,0.059,0.055,0.052
40,0.067,0.053,0.058
41,0.067,0.053,0.055
42,0.06,0.053,0.048
43,0.055,0.053,0.043
44,0.046,0.054,0.033
45,0.036,0.054,0.023
46,0.044,0.052,0.034
47,0.074,0.05,0.064
48,0.066,0.048,0.057
49,0.042,0.046,0.034
50,0.03,0.045,0.022
51,0.028,0.044,0.02
52,0.032,0.043,0.025
53,0.043,0.042,0.039
54,0.03,0.04,0.032
55,0.017,0.04,0.025
56,0.017,0.039,0.031
57,0.051,0.037,0.07
58,0.065,0.035,0.088
59,0.068,0.034,0.092
60,0.063,0.033,0.086
61,0.058,0.034,0.076
62,0.036,0.036,0.049
63,0.021,0.038,0.028
64,0.022,0.04,0.024
65,0.006,0.041,0.005
66,0.012,0.042,0.007
67,0.025,0.042,0.019
68,0.047,0.043,0.039
69,0.056,0.045,0.046
70,0.057,0.046,0.047
71,0.057,0.048,0.046
72,0.043,0.049,0.031
73,0.042,0.048,0.03
74,0.037,0.047,0.026
75,0.049,0.045,0.039
76,0.046,0.044,0.039
77,0.05,0.042,0.044
78,0.046,0.039,0.039
79,0.059,0.036,0.051
80,0.074,0.033,0.066
81,0.056,0.032,0.049
82,0.034,0.031,0.03
83,0.011,0.028,0.013
84,0.001,0.025,0.008
85,-0.01,0.021,0.003
86,-0.002,0.017,0.016
87,0.003,0.011,0.026
88,0.018,0.006,0.043
89,0.023,0.002,0.049
90,0.0,-0.002,0.023
91,-0.017,-0.005,0.0
92,-0.026,-0.007,-0.015
93,-0.024,-0.009,-0.02
94,-0.015,-0.012,-0.017
95,-0.002,-0.013,-0.007
96,-0.002,-0.013,-0.008
97,-0.004,-0.013,-0.01
98,-0.001,-0.011,-0.008
99,-0.001,-0.009,-0.009
100,-0.002,-0.006,-0.011
101,0.014,-0.003,0.002
102,0.0,-0.0,-0.013
103,-0.017,0.003,-0.031
104,-0.022,0.005,-0.034
105,-0.016,0.007,-0.026
106,-0.004,0.007,-0.012
107,0.005,0.007,-0.003
108,0.008,0.008,0.0
109,0.012,0.01,0.004
110,0.034,0.012,0.028
111,0.025,0.015,0.022
112,0.025,0.017,0.025
113,0.028,0.019,0.033
114,0.037,0.02,0.046
115,0.038,0.019,0.05
116,0.033,0.018,0.049
117,0.021,0.018,0.042
118,0.004,0.017,0.027
119,-0.008,0.017,0.013
120,-0.007,0.017,0.01
121,0.001,0.018,0.014
122,0.007,0.019,0.014
123,0.023,0.022,0.025
124,0.026,0.025,0.024
125,0.031,0.027,0.026
126,0.041,0.029,0.034
127,0.045,0.03,0.037
128,0.045,0.031,0.034
129,0.033,0.033,0.021
130,0.027,0.036,0.014
131,0.02,0.039,0.005
132,0.023,0.042,0.007
133,0.014,0.044,-0.001
134,0.032,0.046,0.018
135,0.048,0.047,0.037
136,0.06,0.047,0.05
137,0.077,0.048,0.067
138,0.072,0.048,0.063
139,0.082,0.048,0.074
140,0.081,0.047,0.073
141,0.075,0.047,0.069
142,0.057,0.046,0.055
143,0.028,0.044,0.033
144,0.02,0.044,0.03
145,0.005,0.043,0.019
146,0.003,0.042,0.019
147,0.01,0.041,0.028
148,0.035,0.041,0.054
149,0.048,0.039,0.064
150,0.043,0.038,0.055
151,0.042,0.037,0.05
152,0.025,0.034,0.029
153,0.024,0.032,0.024
154,0.032,0.03,0.029
155,0.05,0.029,0.043
156,0.046,0.028,0.039
157,0.046,0.027,0.038
158,0.043,0.026,0.035
159,0.047,0.027,0.038
160,0.037,0.028,0.025
161,0.026,0.028,0.011
162,0.015,0.029,0.0
163,0.009,0.028,-0.006
164,0.001,0.028,-0.012
165,0.005,0.026,-0.007
166,0.018,0.023,0.006
167,0.019,0.021,0.008
168,0.023,0.019,0.014
169,0.03,0.019,0.023
170,0.016,0.018,0.011
171,0.022,0.018,0.021
172,0.028,0.018,0.031
173,0.02,0.018,0.027
174,0.018,0.016,0.029
175,0.027,0.014,0.041
176,0.011,0.013,0.03
177,-0.0,0.012,0.02
178,0.004,0.013,0.024
179,0.014,0.013,0.029
180,0.017,0.013,0.028
181,0.024,0.014,0.03
182,0.015,0.014,0.017
183,0.015,0.013,0.015
184,0.012,0.012,0.009
185,0.012,0.01,0.007
186,0.009,0.008,0.003
187,0.02,0.007,0.013
188,0.018,0.006,0.009
189,0.005,0.007,-0.007
190,-0.014,0.008,-0.027
191,-0.023,0.01,-0.037
192,-0.009,0.011,-0.023
193,0.012,0.014,-0.003
194,0.021,0.016,0.006
195,0.022,0.018,0.009
196,0.036,0.019,0.025
197,0.033,0.019,0.025
198,0.036,0.019,0.029
199,0.014,0.018,0.008
200,-0.001,0.018,-0.006
201,0.001,0.018,-0.002
202,0.02,0.018,0.02
203,0.027,0.018,0.031
204,0.02,0.018,0.027
205,0.02,0.017,0.031
206,0.038,0.017,0.052
207,0.046,0.016,0.06
208,0.029,0.015,0.043
209,0.022,0.015,0.034
210,0.011,0.015,0.021
211,-0.006,0.014,0.002
212,-0.011,0.014,-0.005
213,-0.009,0.013,-0.007
214,-0.007,0.011,-0.007
215,-0.006,0.01,-0.009
216,-0.01,0.009,-0.016
217,-0.013,0.007,-0.02
218,0.007,0.006,-0.002
219,0.026,0.004,0.014
220,0.039,0.001,0.023
221,0.024,-0.002,0.007
222,0.006,-0.005,-0.011
223,-0.008,-0.007,-0.023
224,-0.008,-0.01,-0.021
225,-0.007,-0.012,-0.019
226,0.01,-0.014,-0.0
227,0.001,-0.015,-0.006
228,-0.007,-0.016,-0.014
229,-0.024,-0.017,-0.03
230,-0.029,-0.017,-0.032
231,-0.033,-0.017,-0.034
232,-0.048,-0.017,-0.044
233,-0.051,-0.019,-0.042
234,-0.045,-0.02,-0.031
235,-0.026,-0.021,-0.008
236,-0.029,-0.021,-0.009
237,-0.028,-0.022,-0.008
238,-0.022,-0.021,-0.005
239,-0.015,-0.021,-0.001
240,0.015,-0.02,0.025
241,0.01,-0.018,0.015
242,0.002,-0.016,0.004
243,-0.003,-0.013,-0.004
244,-0.0,-0.01,-0.003
245,-0.009,-0.009,-0.013
246,-0.023,-0.008,-0.028
247,-0.015,-0.008,-0.021
248,-0.003,-0.006,-0.01
249,0.003,-0.005,-0.007
250,-0.002,-0.004,-0.015
251,-0.009,-0.004,-0.023
252,-0.017,-0.004,-0.029
253,-0.018,-0.004,-0.029
254,-0.018,-0.005,-0.026
255,-0.005,-0.004,-0.012
256,0.004,-0.004,-0.002
257,0.004,-0.002,-0.0
258,-0.004,-0.0,-0.008
259,-0.008,0.001,-0.011
260,0.009,0.004,0.007
261,0.014,0.005,0.014
262,0.009,0.007,0.013
263,0.005,0.01,0.012
264,0.002,0.012,0.014
265,0.003,0.014,0.019
266,0.015,0.015,0.033
267,0.027,0.016,0.043
268,0.03,0.016,0.042
269,0.023,0.016,0.033
270,0.018,0.017,0.026
271,0.026,0.018,0.03
272,0.019,0.02,0.019
273,0.04,0.021,0.036
274,0.03,0.021,0.025
275,0.021,0.021,0.015
276,0.018,0.021,0.01
277,0.011,0.021,0.004
278,0.0,0.023,-0.006
279,0.003,0.024,-0.006
280,0.004,0.024,-0.007
281,0.01,0.024,-0.003
282,0.027,0.024,0.013
283,0.036,0.024,0.022
284,0.026,0.024,0.014
285,0.029,0.023,0.018
286,0.026,0.022,0.014
287,0.029,0.02,0.017
288,0.038,0.018,0.027
289,0.03,0.016,0.02
290,0.025,0.015,0.02
291,0.024,0.015,0.024
292,0.019,0.015,0.025
293,0.005,0.014,0.017
294,-0.004,0.014,0.013
295,0.015,0.013,0.035
296,0.013,0.013,0.033
297,0.018,0.012,0.035
298,0.005,0.011,0.018
299,-0.001,0.01,0.008
300,-0.014,0.008,-0.009
301,-0.009,0.006,-0.01
302,-0.004,0.005,-0.009
303,0.011,0.006,0.005
304,0.018,0.008,0.011
305,0.009,0.01,0.0
306,0.007,0.014,-0.002
307,0.019,0.016,0.011
308,0.034,0.018,0.024
309,0.038,0.02,0.027
310,0.037,0.021,0.026
311,0.025,0.022,0.015
312,0.01,0.022,0.001
313,0.01,0.022,0.002
314,0.011,0.02,0.005
315,0.007,0.019,0.002
316,0.016,0.018,0.011
317,0.02,0.017,0.014
318,0.017,0.015,0.011
319,0.029,0.014,0.025
320,0.034,0.013,0.032
321,0.03,0.011,0.033
322,0.031,0.009,0.041
323,0.017,0.005,0.032
324,0.007,0.003,0.027
325,-0.013,0.001,0.009
326,-0.037,0.0,-0.018
327,-0.034,-0.0,-0.019
328,-0.027,0.001,-0.016
329,-0.016,0.002,-0.01
330,0.002,0.003,0.001
331,0.022,0.005,0.016
332,0.014,0.009,0.006
333,0.019,0.012,0.012
334,0.029,0.014,0.022
335,0.029,0.016,0.021
336,0.02,0.018,0.012
337,0.03,0.021,0.023
338,0.03,0.024,0.022
339,0.013,0.026,0.002
340,0.002,0.029,-0.009
341,0.026,0.033,0.016
342,0.037,0.036,0.027
343,0.054,0.04,0.044
344,0.058,0.043,0.049
345,0.058,0.046,0.048
346,0.056,0.047,0.046
347,0.052,0.048,0.043
348,0.042,0.047,0.034
349,0.036,0.046,0.032
350,0.044,0.044,0.046
351,0.032,0.043,0.042
352,0.025,0.042,0.042
353,0.027,0.041,0.05
354,0.029,0.039,0.056
355,0.033,0.036,0.06
356,0.039,0.032,0.062
357,0.041,0.027,0.059
358,0.039,0.022,0.05
359,0.026,0.016,0.031
360,0.012,0.011,0.011
361,0.017,0.005,0.012
362,0.027,-0.0,0.02
363,0.005,-0.006,-0.003
364,-0.014,-0.01,-0.022
365,-0.014,-0.014,-0.023
366,-0.028,-0.016,-0.036
367,-0.033,-0.018,-0.042
368,-0.031,-0.021,-0.042
369,-0.04,-0.023,-0.05
370,-0.034,-0.024,-0.042
371,-0.03,-0.026,-0.037
372,-0.042,-0.027,-0.047
373,-0.049,-0.028,-0.051
374,-0.043,-0.028,-0.045
375,-0.036,-0.028,-0.038
376,-0.021,-0.026,-0.024
377,-0.012,-0.024,-0.015
378,0.001,-0.021,-0.0
379,0.003,-0.019,0.006
380,-0.006,-0.017,0.002
381,0.003,-0.014,0.017
382,-0.005,-0.012,0.014
383,-0.014,-0.01,0.01
384,-0.02,-0.009,0.006
385,-0.006,-0.008,0.016
386,-0.019,-0.007,-0.001
387,-0.023,-0.007,-0.011
388,-0.015,-0.007,-0.009
389,-0.008,-0.007,-0.007
390,-0.011,-0.008,-0.015
391,-0.011,-0.009,-0.016
392,-0.003,-0.011,-0.008
393,-0.014,-0.012,-0.016
394,-0.012,-0.014,-0.014
395,-0.011,-0.015,-0.014
396,-0.015,-0.016,-0.019
397,-0.01,-0.016,-0.017
398,-0.017,-0.015,-0.024
399,-0.007,-0.013,-0.014
400,-0.017,-0.009,-0.023
