lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.443,0.553,0.458
2,0.257,0.402,0.275
3,0.171,0.28,0.187
4,0.101,0.184,0.114
5,0.103,0.111,0.108
6,0.074,0.056,0.075
7,0.036,0.017,0.034
8,0.023,-0.01,0.018
9,0.02,-0.025,0.012
10,0.022,-0.032,0.01
11,0.02,-0.033,0.006
12,0.031,-0.03,0.017
13,0.006,-0.023,-0.004
14,0.003,-0.014,-0.006
15,0.019,-0.004,0.008
16,0.027,0.006,0.016
17,0.009,0.015,-0.002
18,0.0,0.023,-0.011
19,0.009,0.03,-0.002
20,0.004,0.034,-0.005
21,-0.017,0.037,-0.022
22,0.003,0.038,0.001
23,-0.008,0.037,-0.006
24,0.002,0.034,0.009
25,-0.006,0.03,0.006
26,-0.009,0.014,0.009
27,0.0,0.01,0.022
28,-0.015,0.009,0.011
29,0.013,0.009,0.04
30,0.038,0.01,0.063
31,0.041,0.009,0.063
32,0.031,0.008,0.049
33,0.013,0.009,0.027
34,-0.001,0.01,0.008
35,0.005,0.011,0.009
36,0.02,0.012,0.019
37,0.009,0.014,0.005
38,-0.013,0.016,-0.019
39,0.013,0.018,0.001
40,0.004,0.02,-0.008
41,0.007,0.019,-0.006
42,0.012,0.018,0.0
43,0.033,0.017,0.022
44,0.022,0.016,0.011
45,0.005,0.013,-0.008
46,0.026,0.01,0.012
47,0.021,0.009,0.006
48,0.011,0.006,-0.004
49,0.018,0.005,0.005
50,0.006,0.004,-0.003
51,-0.006,0.003,-0.011
52,0.003,0.003,0.001
53,0.011,0.004,0.012
54,0.038,0.006,0.044
55,0.018,0.008,0.028
56,0.001,0.007,0.017
57,-0.027,0.006,-0.007
58,-0.011,0.005,0.011
59,-0.005,0.005,0.018
60,-0.028,0.006,-0.005
61,-0.032,0.008,-0.01
62,-0.001,0.009,0.017
63,0.012,0.009,0.025
64,0.04,0.011,0.046
65,0.046,0.012,0.045
66,0.03,0.014,0.026
67,0.028,0.015,0.02
68,0.03,0.016,0.019
69,0.044,0.017,0.031
70,0.029,0.017,0.014
71,0.009,0.019,-0.005
72,0.012,0.02,0.001
73,-0.001,0.021,-0.012
74,0.019,0.022,0.007
75,0.009,0.022,-0.006
76,0.004,0.023,-0.01
77,0.005,0.023,-0.008
78,0.021,0.022,0.009
79,0.036,0.021,0.026
80,0.042,0.017,0.035
81,0.014,0.015,0.01
82,-0.0,0.012,0.0
83,-0.011,0.01,-0.006
84,-0.006,0.006,0.002
85,0.007,0.002,0.019
86,0.027,-0.001,0.043
87,0.023,-0.002,0.043
88,0.002,-0.004,0.024
89,0.0,-0.005,0.022
90,-0.003,-0.006,0.018
91,0.007,-0.008,0.025
92,0.003,-0.009,0.017
93,-0.027,-0.011,-0.016
94,-0.03,-0.013,-0.025
95,-0.037,-0.016,-0.036
96,-0.032,-0.018,-0.036
97,-0.039,-0.02,-0.047
98,-0.032,-0.023,-0.043
99,-0.019,-0.024,-0.032
100,-0.015,-0.024,-0.028
101,-0.014,-0.023,-0.028
102,-0.016,-0.022,-0.028
103,-0.02,-0.019,-0.032
104,-0.02,-0.017,-0.032
105,-0.028,-0.014,-0.042
106,0.001,-0.012,-0.014
107,0.017,-0.01,0.003
108,0.01,-0.006,-0.001
109,0.01,-0.003,0.002
110,-0.011,0.001,-0.015
111,-0.027,0.004,-0.029
112,-0.013,0.006,-0.011
113,-0.01,0.007,-0.005
114,-0.007,0.009,0.003
115,0.009,0.011,0.023
116,0.022,0.013,0.039
117,0.037,0.014,0.055
118,0.033,0.013,0.053
119,0.018,0.013,0.039
120,0.026,0.013,0.045
121,0.042,0.012,0.056
122,0.015,0.011,0.026
123,0.001,0.009,0.007
124,-0.013,0.008,-0.011
125,-0.004,0.006,-0.008
126,0.006,0.004,-0.001
127,-0.012,0.001,-0.022
128,-0.01,-0.001,-0.024
129,-0.027,-0.004,-0.04
130,0.009,-0.007,-0.005
131,0.003,-0.007,-0.009
132,-0.005,-0.008,-0.018
133,0.01,-0.009,-0.004
134,0.0,-0.011,-0.014
135,-0.013,-0.013,-0.026
136,-0.012,-0.014,-0.024
137,-0.021,-0.013,-0.033
138,-0.037,-0.011,-0.046
139,-0.024,-0.008,-0.031
140,-0.013,-0.005,-0.017
141,-0.009,-0.001,-0.012
142,-0.003,0.001,-0.002
143,-0.009,0.003,-0.003
144,0.017,0.005,0.027
145,0.011,0.007,0.024
146,0.021,0.009,0.036
147,0.012,0.008,0.027
148,0.01,0.008,0.027
149,0.023,0.007,0.039
150,0.02,0.007,0.036
151,0.016,0.007,0.029
152,0.014,0.006,0.023
153,0.022,0.005,0.026
154,-0.005,0.006,-0.006
155,-0.016,0.006,-0.02
156,0.001,0.006,-0.007
157,0.014,0.004,0.003
158,0.015,0.004,0.002
159,0.002,0.001,-0.011
160,-0.018,-0.002,-0.031
161,-0.033,-0.004,-0.045
162,-0.044,-0.008,-0.057
163,-0.03,-0.013,-0.043
164,-0.015,-0.016,-0.03
165,-0.002,-0.02,-0.017
166,0.005,-0.023,-0.01
167,-0.013,-0.027,-0.026
168,-0.032,-0.03,-0.041
169,-0.018,-0.031,-0.024
170,-0.006,-0.031,-0.011
171,0.008,-0.03,0.004
172,-0.006,-0.029,-0.005
173,-0.026,-0.026,-0.02
174,-0.043,-0.024,-0.031
175,-0.052,-0.02,-0.037
176,-0.039,-0.018,-0.024
177,-0.039,-0.015,-0.023
178,-0.054,-0.011,-0.038
179,-0.032,-0.01,-0.017
180,-0.025,-0.007,-0.013
181,-0.022,-0.004,-0.013
182,-0.014,-0.002,-0.01
183,0.013,-0.0,0.012
184,0.024,0.002,0.019
185,0.033,0.003,0.025
186,0.057,0.005,0.045
187,0.043,0.008,0.028
188,0.04,0.011,0.024
189,0.034,0.012,0.018
190,0.028,0.012,0.012
191,0.026,0.012,0.011
192,-0.012,0.01,-0.024
193,-0.026,0.01,-0.038
194,-0.034,0.01,-0.045
195,-0.011,0.009,-0.023
196,0.005,0.007,-0.007
197,-0.025,0.003,-0.034
198,-0.002,-0.0,-0.01
199,-0.016,-0.003,-0.021
200,0.011,-0.005,0.007
201,0.004,-0.006,0.004
202,0.009,-0.006,0.013
203,0.017,-0.006,0.024
204,0.003,-0.006,0.014
205,-0.009,-0.005,0.005
206,-0.013,-0.003,0.003
207,-0.017,-0.0,0.001
208,-0.021,0.003,-0.002
209,-0.003,0.005,0.014
210,0.001,0.007,0.016
211,0.006,0.007,0.018
212,0.031,0.006,0.038
213,0.044,0.006,0.045
214,0.014,0.006,0.011
215,0.009,0.005,0.002
216,0.0,0.004,-0.01
217,-0.011,0.004,-0.023
218,0.015,0.004,0.001
219,0.023,0.006,0.009
220,0.017,0.007,0.003
221,0.004,0.008,-0.009
222,-0.007,0.007,-0.019
223,-0.016,0.007,-0.028
224,-0.02,0.008,-0.032
225,-0.011,0.008,-0.024
226,-0.004,0.008,-0.017
227,0.0,0.007,-0.01
228,0.012,0.007,0.005
229,-0.001,0.005,-0.006
230,0.01,0.004,0.008
231,0.022,0.002,0.023
232,0.021,0.002,0.026
233,0.04,0.002,0.05
234,0.043,0.004,0.055
235,0.033,0.005,0.047
236,-0.013,0.005,0.003
237,-0.014,0.006,0.002
238,-0.014,0.006,0.002
239,-0.011,0.005,0.004
240,-0.012,0.005,0.001
241,-0.026,0.006,-0.017
242,-0.01,0.005,-0.006
243,-0.006,0.005,-0.006
244,0.02,0.004,0.017
245,0.02,0.003,0.013
246,0.013,0.002,0.004
247,-0.006,0.0,-0.017
248,0.005,-0.001,-0.007
249,0.012,-0.002,0.0
250,0.004,-0.002,-0.007
251,0.003,-0.001,-0.008
252,0.018,-0.001,0.007
253,0.008,-0.0,-0.004
254,-0.0,0.002,-0.012
255,0.008,0.005,-0.003
256,-0.014,0.007,-0.023
257,-0.003,0.01,-0.01
258,-0.009,0.011,-0.013
259,0.01,0.011,0.007
260,0.009,0.01,0.01
261,0.003,0.007,0.007
262,-0.011,0.006,-0.002
263,-0.01,0.005,0.004
264,0.009,0.004,0.025
265,0.017,0.002,0.035
266,0.029,0.0,0.046
267,0.015,0.0,0.032
268,0.004,-0.0,0.019
269,-0.005,0.0,0.009
270,0.019,-0.0,0.029
271,0.021,-0.0,0.027
272,0.014,-0.001,0.015
273,-0.0,-0.0,-0.003
274,-0.007,0.001,-0.012
275,-0.018,0.001,-0.024
276,-0.02,0.001,-0.028
277,-0.034,0.0,-0.042
278,-0.041,-0.001,-0.049
279,-0.024,-0.003,-0.032
280,-0.007,-0.004,-0.015
281,0.004,-0.005,-0.003
282,0.013,-0.006,0.005
283,0.023,-0.007,0.014
284,0.007,-0.006,-0.003
285,0.01,-0.006,0.0
286,0.001,-0.006,-0.008
287,0.021,-0.005,0.014
288,0.007,-0.004,0.004
289,0.009,-0.002,0.009
290,-0.007,-0.002,-0.003
291,-0.021,-0.003,-0.012
292,-0.021,-0.003,-0.009
293,-0.025,-0.004,-0.008
294,-0.023,-0.005,-0.004
295,-0.026,-0.006,-0.004
296,-0.016,-0.008,0.005
297,-0.015,-0.011,0.006
298,-0.017,-0.013,0.003
299,0.006,-0.015,0.021
300,0.015,-0.016,0.026
301,0.009,-0.017,0.015
302,0.001,-0.018,0.003
303,-0.004,-0.019,-0.005
304,-0.026,-0.018,-0.031
305,-0.032,-0.017,-0.04
306,-0.016,-0.015,-0.026
307,-0.016,-0.014,-0.025
308,-0.053,-0.014,-0.06
309,-0.037,-0.014,-0.044
310,-0.031,-0.013,-0.037
311,-0.02,-0.012,-0.027
312,-0.004,-0.011,-0.013
313,0.001,-0.012,-0.009
314,0.018,-0.012,0.008
315,-0.014,-0.013,-0.021
316,-0.019,-0.014,-0.023
317,0.009,-0.014,0.007
318,0.009,-0.013,0.009
319,-0.002,-0.012,0.0
320,-0.013,-0.011,-0.006
321,-0.019,-0.009,-0.008
322,-0.026,-0.007,-0.01
323,-0.01,-0.006,0.008
324,-0.01,-0.003,0.01
325,-0.006,-0.002,0.016
326,0.007,-0.001,0.029
327,-0.009,-0.0,0.012
328,-0.018,-0.0,-0.0
329,-0.018,-0.001,-0.004
330,0.011,-0.0,0.018
331,0.019,0.0,0.021
332,-0.006,-0.0,-0.006
333,-0.002,-0.001,-0.006
334,-0.011,0.0,-0.017
335,0.015,0.002,0.006
336,0.023,0.003,0.013
337,0.021,0.005,0.012
338,0.007,0.005,-0.001
339,0.004,0.006,-0.004
340,0.007,0.005,-0.001
341,-0.007,0.005,-0.016
342,-0.002,0.007,-0.012
343,0.009,0.007,-0.001
344,-0.007,0.005,-0.016
345,-0.003,0.002,-0.011
346,0.013,0.001,0.008
347,0.003,0.0,0.002
348,-0.022,-0.001,-0.019
349,0.003,-0.001,0.007
350,-0.012,-0.002,-0.003
351,0.01,-0.003,0.022
352,0.008,-0.005,0.024
353,0.001,-0.005,0.021
354,-0.004,-0.006,0.018
355,0.006,-0.007,0.029
356,-0.002,-0.008,0.019
357,-0.014,-0.01,0.004
358,-0.007,-0.009,0.006
359,-0.017,-0.007,-0.008
360,-0.007,-0.004,-0.002
361,-0.01,-0.0,-0.008
362,0.005,0.002,0.004
363,-0.009,0.005,-0.012
364,-0.014,0.006,-0.02
365,0.005,0.008,-0.004
366,-0.012,0.009,-0.021
367,0.026,0.009,0.017
368,0.03,0.009,0.022
369,0.003,0.007,-0.005
370,-0.005,0.007,-0.014
371,0.005,0.007,-0.007
372,0.015,0.006,0.001
373,0.007,0.006,-0.006
374,0.025,0.005,0.014
375,0.028,0.004,0.02
376,0.033,0.002,0.028
377,0.018,-0.001,0.017
378,0.028,-0.003,0.031
379,0.017,-0.005,0.024
380,-0.016,-0.007,-0.004
381,-0.033,-0.008,-0.015
382,-0.055,-0.01,-0.035
383,-0.061,-0.011,-0.038
384,-0.047,-0.011,-0.025
385,-0.032,-0.012,-0.01
386,-0.01,-0.012,0.008
387,-0.003,-0.011,0.011
388,0.017,-0.01,0.024
389,0.002,-0.009,0.006
390,0.026,-0.008,0.026
391,0.024,-0.007,0.021
392,0.004,-0.005,-0.001
393,-0.009,-0.004,-0.015
394,-0.03,-0.003,-0.036
395,-0.022,-0.002,-0.029
396,-0.013,-0.002,-0.02
397,0.009,-0.003,0.003
398,0.013,-0.005,0.006
399,-0.011,-0.009,-0.018
400,-0.023,-0.015,-0.031
