lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.596,0.634,0.603
2,0.37,0.476,0.38
3,0.246,0.348,0.257
4,0.187,0.246,0.199
5,0.129,0.168,0.14
6,0.117,0.109,0.124
7,0.086,0.067,0.088
8,0.077,0.039,0.076
9,0.074,0.021,0.072
10,0.068,0.013,0.064
11,0.05,0.012,0.045
12,0.054,0.015,0.047
13,0.047,0.023,0.039
14,0.063,0.033,0.056
15,0.065,0.044,0.059
16,0.066,0.055,0.059
17,0.038,0.066,0.031
18,0.027,0.076,0.019
19,0.052,0.085,0.044
20,0.069,0.091,0.062
21,0.067,0.096,0.06
22,0.059,0.099,0.056
23,0.053,0.099,0.054
24,0.079,0.098,0.085
25,0.104,0.094,0.112
26,0.103,0.083,0.114
27,0.111,0.077,0.122
28,0.108,0.073,0.119
29,0.069,0.071,0.083
30,0.054,0.069,0.068
31,0.039,0.068,0.053
32,0.039,0.067,0.052
33,0.038,0.065,0.05
34,0.045,0.063,0.057
35,0.053,0.06,0.061
36,0.059,0.057,0.064
37,0.054,0.053,0.054
38,0.052,0.049,0.048
39,0.042,0.045,0.038
40,0.033,0.042,0.028
41,0.057,0.038,0.05
42,0.062,0.034,0.055
43,0.054,0.034,0.049
44,0.036,0.034,0.031
45,0.02,0.033,0.014
46,0.007,0.031,0.001
47,0.027,0.028,0.019
48,0.047,0.027,0.04
49,0.051,0.028,0.044
50,0.023,0.029,0.018
51,0.018,0.029,0.015
52,0.006,0.029,0.007
53,0.006,0.028,0.013
54,0.015,0.027,0.025
55,0.016,0.026,0.028
56,0.023,0.025,0.034
57,0.043,0.024,0.054
58,0.033,0.024,0.046
59,0.05,0.025,0.063
60,0.039,0.025,0.053
61,0.044,0.026,0.057
62,0.027,0.026,0.04
63,0.015,0.026,0.028
64,0.014,0.025,0.025
65,0.005,0.025,0.012
66,-0.002,0.025,0.002
67,0.01,0.024,0.009
68,0.049,0.023,0.046
69,0.06,0.021,0.056
70,0.052,0.021,0.046
71,0.025,0.021,0.018
72,0.002,0.022,-0.003
73,-0.008,0.023,-0.012
74,0.005,0.023,0.001
75,0.009,0.021,0.004
76,0.014,0.019,0.007
77,0.017,0.017,0.011
78,0.022,0.015,0.016
79,0.039,0.015,0.033
80,0.032,0.014,0.027
81,0.007,0.014,0.006
82,0.005,0.015,0.009
83,0.009,0.015,0.017
84,0.014,0.016,0.024
85,0.023,0.016,0.034
86,0.031,0.016,0.041
87,0.034,0.016,0.045
88,0.026,0.017,0.038
89,0.026,0.018,0.038
90,0.018,0.019,0.03
91,0.005,0.022,0.017
92,-0.001,0.026,0.01
93,0.005,0.03,0.014
94,0.0,0.033,0.008
95,0.019,0.034,0.023
96,0.023,0.034,0.024
97,0.032,0.034,0.029
98,0.057,0.036,0.051
99,0.066,0.039,0.058
100,0.075,0.04,0.065
101,0.065,0.041,0.054
102,0.038,0.041,0.028
103,0.037,0.041,0.027
104,0.045,0.039,0.035
105,0.03,0.036,0.02
106,0.033,0.033,0.022
107,0.041,0.031,0.03
108,0.04,0.031,0.03
109,0.039,0.031,0.031
110,0.035,0.03,0.03
111,0.025,0.031,0.024
112,0.021,0.031,0.024
113,0.027,0.031,0.033
114,0.01,0.031,0.018
115,0.005,0.031,0.013
116,-0.002,0.03,0.006
117,0.025,0.029,0.031
118,0.027,0.03,0.034
119,0.042,0.031,0.049
120,0.024,0.032,0.032
121,0.012,0.034,0.02
122,0.021,0.035,0.028
123,0.049,0.037,0.055
124,0.059,0.037,0.062
125,0.072,0.037,0.071
126,0.075,0.035,0.071
127,0.072,0.033,0.066
128,0.067,0.032,0.059
129,0.045,0.031,0.034
130,0.016,0.029,0.003
131,0.007,0.028,-0.007
132,0.001,0.026,-0.013
133,-0.0,0.024,-0.014
134,0.008,0.022,-0.005
135,-0.01,0.02,-0.023
136,-0.003,0.017,-0.014
137,0.013,0.015,0.003
138,0.021,0.014,0.013
139,0.025,0.012,0.017
140,0.022,0.012,0.017
141,0.004,0.013,0.002
142,0.005,0.015,0.006
143,0.012,0.017,0.015
144,0.014,0.018,0.018
145,0.026,0.018,0.03
146,0.024,0.02,0.029
147,0.027,0.022,0.032
148,0.04,0.024,0.046
149,0.042,0.026,0.049
150,0.039,0.028,0.045
151,0.016,0.029,0.023
152,0.016,0.029,0.022
153,0.028,0.027,0.032
154,0.036,0.024,0.036
155,0.032,0.022,0.028
156,0.032,0.02,0.024
157,0.021,0.018,0.01
158,0.021,0.017,0.009
159,0.018,0.016,0.004
160,0.018,0.015,0.003
161,0.002,0.015,-0.014
162,-0.001,0.016,-0.017
163,-0.014,0.016,-0.029
164,-0.009,0.015,-0.024
165,-0.001,0.015,-0.015
166,0.006,0.015,-0.007
167,0.029,0.015,0.017
168,0.03,0.016,0.02
169,0.024,0.016,0.018
170,0.021,0.016,0.017
171,0.017,0.015,0.017
172,0.022,0.014,0.025
173,0.012,0.014,0.017
174,0.015,0.012,0.02
175,0.024,0.01,0.029
176,0.034,0.008,0.04
177,0.031,0.008,0.036
178,0.008,0.007,0.012
179,-0.001,0.006,0.002
180,0.006,0.005,0.009
181,0.006,0.003,0.009
182,-0.013,0.001,-0.008
183,-0.015,-0.0,-0.011
184,-0.016,-0.002,-0.015
185,-0.022,-0.005,-0.025
186,-0.023,-0.008,-0.029
187,-0.009,-0.009,-0.017
188,-0.009,-0.01,-0.021
189,-0.022,-0.009,-0.037
190,-0.013,-0.009,-0.03
191,0.001,-0.007,-0.017
192,0.005,-0.005,-0.012
193,0.02,-0.002,0.003
194,0.019,0.001,0.003
195,0.015,0.003,-0.0
196,0.016,0.006,0.004
197,0.009,0.01,-0.001
198,0.007,0.015,-0.0
199,0.013,0.02,0.009
200,0.003,0.025,0.002
201,0.002,0.029,0.005
202,0.019,0.031,0.025
203,0.03,0.033,0.036
204,0.027,0.033,0.033
205,0.038,0.034,0.044
206,0.034,0.033,0.039
207,0.036,0.031,0.041
208,0.065,0.03,0.07
209,0.058,0.029,0.062
210,0.032,0.027,0.037
211,0.025,0.025,0.031
212,0.034,0.024,0.039
213,0.038,0.022,0.039
214,0.026,0.02,0.022
215,0.015,0.019,0.007
216,0.006,0.019,-0.005
217,0.005,0.019,-0.008
218,0.019,0.019,0.004
219,0.015,0.017,-0.002
220,-0.014,0.016,-0.031
221,-0.029,0.015,-0.044
222,-0.022,0.014,-0.037
223,0.005,0.013,-0.008
224,0.025,0.012,0.012
225,0.019,0.011,0.008
226,0.024,0.01,0.015
227,0.036,0.01,0.03
228,0.04,0.011,0.036
229,0.033,0.012,0.031
230,0.029,0.013,0.031
231,0.015,0.014,0.019
232,0.013,0.015,0.02
233,0.025,0.016,0.031
234,0.026,0.017,0.032
235,0.026,0.017,0.032
236,0.01,0.018,0.016
237,0.001,0.019,0.008
238,0.001,0.021,0.008
239,-0.001,0.022,0.006
240,-0.0,0.023,0.007
241,0.012,0.025,0.018
242,0.023,0.027,0.025
243,0.029,0.029,0.028
244,0.021,0.029,0.018
245,0.03,0.029,0.024
246,0.046,0.03,0.039
247,0.04,0.033,0.031
248,0.049,0.035,0.038
249,0.057,0.037,0.045
250,0.044,0.037,0.032
251,0.028,0.038,0.016
252,0.038,0.036,0.027
253,0.039,0.035,0.029
254,0.053,0.033,0.045
255,0.054,0.032,0.048
256,0.044,0.031,0.041
257,0.019,0.03,0.018
258,0.033,0.029,0.034
259,0.03,0.028,0.033
260,0.015,0.027,0.021
261,-0.006,0.025,0.002
262,-0.0,0.023,0.009
263,0.006,0.022,0.016
264,-0.0,0.02,0.01
265,0.007,0.019,0.016
266,0.016,0.017,0.025
267,0.02,0.016,0.03
268,0.015,0.015,0.024
269,0.017,0.013,0.026
270,0.011,0.011,0.02
271,0.016,0.01,0.024
272,0.028,0.008,0.033
273,0.042,0.006,0.041
274,0.03,0.004,0.026
275,0.04,0.002,0.032
276,0.032,0.001,0.023
277,-0.01,0.001,-0.019
278,-0.027,0.0,-0.034
279,-0.014,0.0,-0.02
280,-0.016,-0.0,-0.021
281,-0.028,-0.002,-0.031
282,-0.025,-0.002,-0.027
283,-0.016,-0.001,-0.018
284,-0.019,-0.0,-0.021
285,-0.005,0.001,-0.005
286,-0.001,0.003,-0.0
287,0.005,0.005,0.006
288,0.01,0.008,0.013
289,0.009,0.01,0.014
290,0.015,0.013,0.023
291,0.023,0.016,0.033
292,0.044,0.019,0.055
293,0.033,0.021,0.044
294,0.037,0.024,0.049
295,0.04,0.027,0.051
296,0.04,0.03,0.051
297,0.052,0.034,0.064
298,0.035,0.038,0.048
299,0.025,0.041,0.037
300,0.026,0.043,0.037
301,0.044,0.042,0.052
302,0.044,0.042,0.048
303,0.043,0.041,0.042
304,0.039,0.041,0.034
305,0.032,0.039,0.026
306,0.008,0.038,0.001
307,0.02,0.037,0.013
308,0.021,0.036,0.017
309,0.036,0.036,0.032
310,0.051,0.035,0.049
311,0.048,0.035,0.046
312,0.045,0.035,0.044
313,0.056,0.035,0.056
314,0.056,0.035,0.056
315,0.041,0.037,0.043
316,0.049,0.038,0.051
317,0.05,0.039,0.054
318,0.03,0.04,0.036
319,0.014,0.041,0.024
320,0.018,0.042,0.03
321,0.004,0.043,0.018
322,0.029,0.044,0.044
323,0.048,0.044,0.063
324,0.058,0.045,0.073
325,0.054,0.046,0.068
326,0.045,0.047,0.059
327,0.057,0.046,0.07
328,0.055,0.045,0.067
329,0.053,0.043,0.064
330,0.042,0.04,0.05
331,0.042,0.038,0.045
332,0.049,0.036,0.048
333,0.045,0.035,0.04
334,0.048,0.034,0.04
335,0.031,0.033,0.022
336,0.035,0.032,0.026
337,0.027,0.031,0.019
338,0.018,0.03,0.011
339,0.036,0.029,0.029
340,0.027,0.028,0.022
341,0.013,0.029,0.01
342,0.024,0.031,0.02
343,0.023,0.032,0.02
344,0.027,0.033,0.026
345,0.023,0.035,0.023
346,0.02,0.038,0.02
347,0.022,0.043,0.025
348,0.034,0.047,0.039
349,0.043,0.049,0.05
350,0.057,0.052,0.065
351,0.077,0.055,0.086
352,0.081,0.058,0.092
353,0.096,0.061,0.109
354,0.078,0.063,0.092
355,0.07,0.066,0.083
356,0.07,0.068,0.082
357,0.06,0.069,0.072
358,0.085,0.07,0.095
359,0.079,0.07,0.086
360,0.072,0.069,0.077
361,0.075,0.068,0.075
362,0.067,0.067,0.063
363,0.05,0.065,0.043
364,0.025,0.063,0.018
365,0.03,0.06,0.022
366,0.042,0.057,0.033
367,0.063,0.055,0.054
368,0.061,0.052,0.054
369,0.053,0.049,0.049
370,0.053,0.047,0.051
371,0.053,0.045,0.051
372,0.064,0.043,0.061
373,0.055,0.041,0.054
374,0.035,0.04,0.035
375,0.041,0.039,0.041
376,0.027,0.038,0.028
377,0.045,0.038,0.049
378,0.024,0.037,0.032
379,0.037,0.037,0.048
380,0.044,0.037,0.056
381,0.047,0.038,0.06
382,0.032,0.039,0.044
383,0.045,0.039,0.058
384,0.044,0.04,0.057
385,0.041,0.042,0.054
386,0.036,0.043,0.049
387,0.035,0.045,0.048
388,0.04,0.046,0.051
389,0.043,0.048,0.051
390,0.039,0.05,0.042
391,0.05,0.051,0.048
392,0.059,0.053,0.053
393,0.052,0.054,0.044
394,0.048,0.055,0.04
395,0.071,0.056,0.064
396,0.075,0.056,0.068
397,0.065,0.056,0.059
398,0.047,0.055,0.045
399,0.054,0.054,0.054
400,0.041,0.052,0.041
