gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2579,3837,4.29939889907837,32.604362487793,-116.990425109863,3670176,2582,3080,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-01 10:34:00.075202,-71.31021069683352,66.32525419279172,54.19806074217914,1.089109571324775e-07,21.0,66.29,3.0,66.04,3.0083,4.2931,6.8975,0.5898,2.5344,2.536,2.536,0
101181,npp,1247,2715,2.73891186714172,32.6076049804688,-116.987503051758,3670144,1250,2181,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-03 09:56:31.835169,-75.23932347589408,35.64794757744963,31.070718867135263,0.013151649760294624,15.0,35.62,1.2937979144666532,35.07,1.7517,2.6725,4.8966,0.9475,2.5836,2.5952,2.2863962570972656,0
101304,npp,549,2144,3.08500003814697,32.6031875610352,-116.983840942383,3670144,549,1706,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-04 09:37:45.045628,-80.42014747715137,6.415254515568377,5.6783014798896545,0.03837154973212464,12.0,6.38,1.0,5.57,1.4867,2.5323,4.5991,1.0,3.085,3.085,2.184027240367062,0
101552,npp,2146,978,7.20291090011597,32.6027679443359,-116.988090515137,3670144,2148,721,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-06 09:00:00.793387,95.89729769603065,49.122475029916004,42.03234310262079,0.14403456169226575,6.0,-49.12,1.7549928774784245,-49.57,2.0558,3.0154,5.0359,0.8398,4.9183,6.0489,2.666935564465176,0
101561,npp,934,4020,11.0702877044678,32.6071891784668,-116.988464355469,3670144,935,3177,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-06 10:40:11.162212,-70.2439288923896,69.30042807753091,55.93871739575015,0.0898063347175233,22.0,69.26,3.5496478698597698,69.01,3.4575,4.858,7.4961,0.5213,4.2824,5.7705,3.661826730668219,0
101683,npp,300,3470,9.74079322814941,32.607723236084,-116.99006652832,3670144,299,2814,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-07 10:21:29.714962,-72.58584955717973,59.058039970868776,49.425116969921625,0.10626658290294382,19.0,59.02,2.3545700244418297,58.715,2.5497,4.1564,6.7089,0.6092,4.904,5.9345,3.4393363403818573,0
101805,npp,2710,2907,4.26379442214966,32.6025657653809,-116.99186706543,3670144,2710,2345,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-08 10:02:46.489735,-75.44674486220842,43.02688802900048,37.17547087721356,0.0773231890720221,16.0,43.0,1.4867838833500562,42.49,1.8678,2.6431,4.9987,0.9581,3.6223,4.085,2.2694338441323163,0
102056,npp,1286,1757,3.71488404273987,32.6067276000977,-116.983909606934,3670144,1287,1339,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-10 09:25:09.353833,99.1311014558894,15.872437941046801,14.016068301308689,0.02980384035661126,10.0,-15.89,1.0442604737599883,-16.66,1.508,2.583,4.7265,0.9804,3.6162,3.642,2.9421990151240953,0
102300,npp,2847,590,4.89812135696411,32.6031799316406,-116.987487792969,3670144,2852,378,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-12 08:47:19.742044,93.71036593758588,59.378955606474285,49.645552642805036,0.0025914864319113297,4.0,-59.36,2.3545700244418297,-59.67,2.4205,3.6092,5.5007,0.7016,3.0797,3.4366,3.3757513061523357,0
102421,npp,2052,14,4.19909048080444,32.6029014587402,-116.983100891113,3670176,2054,3,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-13 08:28:22.270758,91.76936722974015,70.04607935910285,56.34294394474436,6.830045092409996e-06,1.0,-70.01,3.5496478698597698,-70.03,3.5528,4.1991,5.731,0.6031,2.5323,2.5323,2.5323,0
102551,npp,396,2525,3.71711897850037,32.600772857666,-116.985145568848,3670176,395,2044,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-14 09:50:12.534614,-76.29483032853979,27.073665512321384,23.76941802426873,0.00047646646358001274,14.0,27.05,1.1367971201176101,26.36,1.6674,2.4204,4.6267,1.0462,3.673,3.889,3.889,0
102671,npp,2743,1949,1.41587209701538,32.6045417785645,-116.988182067871,3670176,2743,1520,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-15 09:31:23.960100,95.39125768000395,4.950554136380703,4.38284960190553,9.845265108412146e-08,11.0,-4.93,1.0,-5.74,1.671,2.4343,4.3441,1.0402,1.5138,1.4728,1.4728,0
102792,npp,2009,1370,1.40864300727844,32.6004371643066,-116.984962463379,3670176,2009,1032,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-16 09:12:31.829151,96.94635040514194,34.95575274347368,30.48903154454526,4.811357335778706e-13,8.0,-34.96,1.2937979144666532,-35.55,1.7469,2.8948,4.4293,0.8748,1.3836,1.2322,1.2322,0
102912,npp,1248,782,1.77412033081055,32.6016464233398,-116.988693237305,3670176,1252,567,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-17 08:53:36.141713,94.66091498764484,54.666168939129015,46.25514616447226,7.267650806078944e-18,5.0,-54.66,2.0682789409984763,-55.02,2.1791,3.557,5.9574,0.7119,1.6703,1.263,1.263,0
102920,npp,85,3838,2.59545803070068,32.604621887207,-116.991142272949,3670176,87,3081,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-17 10:33:53.627410,-71.07753956980002,66.33439150163751,54.208697359336504,1.3494351711438981e-08,21.0,66.3,3.0,66.04,3.0083,4.2931,6.8975,0.5898,1.9664,1.5309,1.5309,0
103032,npp,460,205,3.23031544685364,32.6063842773438,-116.983489990234,3670176,458,101,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-18 08:34:38.677541,92.23393179203728,66.95154013053333,54.57270561382432,8.214961244702601e-22,2.0,-66.93,3.1865100272627664,-67.17,2.9567,4.1413,6.3325,0.6115,2.2464,1.9752,1.9752,0
103040,npp,2512,3286,1.54691803455353,32.6030464172363,-116.987991333008,3670176,2516,2633,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-18 10:15:10.397594,-73.3452636636194,54.56421462264684,46.18367434104737,1.2977638611170966e-13,18.0,54.53,2.0682789409984763,54.16,2.4012,3.527,6.7493,0.718,1.5749,1.1106,1.1106,0
103279,npp,1138,2143,1.090254664421082,32.6027755737305,-116.991539001465,3670176,1138,1706,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-20 09:37:38.595621,-79.13726933113037,6.345818008567914,5.617198200892888,2.3876452133633727e-22,12.0,6.32,1.0,5.57,1.4867,2.5323,4.5991,1.0,1.0903,1.0903,1.0903,0
103397,npp,411,1563,0.997988820075989,32.605152130127,-116.988868713379,3670176,411,1174,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-21 09:18:46.468740,97.68926457140778,26.072661275850912,22.90593389678424,6.096123016719899e-26,9.0,-26.09,1.1367971201176101,-26.69,1.555,2.6835,4.5025,0.9436,1.0496,0.9418,0.9418,0
104112,npp,1118,1172,3.79442310333252,32.6044807434082,-116.984741210938,3670176,1117,865,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-27 09:06:07.251116,96.2859039727866,42.670226809325,36.88529705862502,2.7772627489685983e-14,7.0,-42.68,1.4867838833500562,-43.12,1.9512,3.0281,5.1569,0.8363,3.0477,3.1731,3.1731,0
104229,npp,331,588,3.05163383483887,32.6039199829102,-116.990524291992,3670176,330,376,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-28 08:47:11.573671,93.91916036731854,59.41277712293112,49.67051957756439,1.4518649611951215e-09,4.0,-59.4,2.3545700244418297,-59.67,2.4205,3.6092,5.5007,0.7016,2.2955,2.1411,2.1411,0
104236,npp,2304,3655,2.73777389526367,32.6014251708984,-116.98526763916,3670176,2300,2961,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-28 10:27:32.618194,-71.59872941499866,62.94103625620563,52.06367134555824,4.0868153671465814e-17,20.0,62.92,2.7445598364131496,62.65,2.7371,3.8132,6.434,0.6641,2.1404,1.8181,1.8181,0
104346,npp,2604,10,2.6057608127594,32.6075859069824,-116.991539001465,3670176,2602,1,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-29 08:28:12.340937,91.48005780950155,70.09741932681735,56.373403322394225,0.0001739262082836651,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104355,npp,1631,3097,2.44296479225159,32.6057624816895,-116.985824584961,3670176,1635,2484,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-04-29 10:08:49.398868,-74.17801560616894,49.24169114979123,42.13115739574439,3.623176855356054e-13,17.0,49.22,1.7549928774784245,48.83,2.0976,3.0798,4.4624,0.8222,2.1694,2.0087,2.0087,0
106032,npp,3069,3284,4.33385562896729,32.6079330444336,-116.988708496094,3670144,3068,2630,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-04 10:15:00.564914,-73.4178699004656,54.503143905065826,46.139962680600114,0.022955312019025006,18.0,54.48,2.0682789409984763,54.16,2.4012,3.527,6.7493,0.718,2.9224,3.1116,2.5726040260974643,0
106388,npp,1675,2141,15.1702661514282,32.600658416748,-116.984031677246,3670144,1675,1703,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-06 09:37:27.030912,-76.93940137167417,6.248939597538953,5.53159641536404,0.12560812158948062,12.0,6.2,1.0,5.57,1.4867,2.5323,4.5991,1.0,15.1703,15.1703,12.220992590452282,0
106569,npp,946,1561,4.40195226669312,32.6034698486328,-116.987487792969,3670144,946,1172,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-07 09:18:36.705742,98.51779284636727,26.173178097284534,22.99262045137327,0.08252323669802121,9.0,-26.19,1.1367971201176101,-26.69,1.555,2.6835,4.5025,0.9436,4.0439,4.1539,2.216235537117712,0
108015,npp,1479,2520,2.32849025726318,32.6058349609375,-116.984428405762,3670176,1479,2040,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-16 09:49:51.188511,-77.26001143183265,26.83292845424564,23.56245982987348,3.5102299675784646e-07,14.0,26.8,1.1367971201176101,26.36,1.6674,2.4204,4.6267,1.0462,2.4515,2.4362,2.4362,0
108715,npp,1527,199,2.8046190738678,32.6008377075195,-116.983604431152,3670176,1528,98,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-20 08:34:15.658419,92.37985048154873,67.05880363459093,54.6373616696632,1.3361407906514667e-23,2.0,-67.03,3.1865100272627664,-67.17,2.9567,4.1413,6.3325,0.6115,2.1128,1.7149,1.7149,0
109780,npp,1261,2899,5.03067684173584,32.6029167175293,-116.986938476562,3670176,1260,2338,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-26 10:02:11.754951,-74.8496275897111,42.724278135844216,36.93012224321806,5.637053216638081e-21,16.0,42.71,1.4867838833500562,42.49,1.8678,2.6431,4.9987,0.9581,4.1381,4.8197,4.8197,0
109954,npp,548,2326,1.24664092063904,32.6046142578125,-116.986343383789,3670176,548,1876,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-27 09:43:24.989451,-77.29735727933098,16.712694601685293,14.753630314995,3.623171765768748e-18,13.0,16.7,1.0442604737599883,16.405,1.5691,2.4549,4.0012,1.0315,1.3752,1.2859,1.2859,0
110127,npp,2897,1747,1.5987833738327,32.6049919128418,-116.991027832031,3670176,2897,1331,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-28 09:24:34.664127,99.59026769239381,16.432590472614834,14.507635682130436,4.1643997583570564e-14,10.0,-16.44,1.0442604737599883,-16.66,1.508,2.583,4.7265,0.9804,1.5898,1.5674,1.5674,0
110299,npp,2148,1164,1.44756650924683,32.6047248840332,-116.98762512207,3670176,2149,858,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-05-29 09:05:40.783058,96.60297935489696,42.97672487287195,37.13295434911446,4.208735229575828e-09,7.0,-42.97,1.4867838833500562,-43.12,1.9512,3.0281,5.1569,0.8363,1.4692,1.2105,1.2105,0
113013,npp,2687,2129,2.78029441833496,32.6079063415527,-116.988807678223,3670144,2688,1692,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-06-07 09:36:55.343140,-72.48361254887152,5.588823479111273,4.947297981391661,0.050295281509805084,12.0,5.51,1.0,5.57,1.4867,2.5323,4.5991,1.0,2.7803,2.7803,1.5993552924041234,0
113184,npp,1955,1550,2.34350180625916,32.6025276184082,-116.990798950195,3670144,1955,1163,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-06-08 09:18:05.028468,99.04948048986577,26.714867870692174,23.458050729671932,0.03332392772220783,9.0,-26.73,1.1367971201176101,-26.69,1.555,2.6835,4.5025,0.9436,2.2332,2.2114,1.428946559070818,0
113356,npp,1195,963,2.18640756607056,32.6059646606445,-116.987426757812,3670144,1195,712,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-06-09 08:59:09.378834,95.5508170651488,49.577672856731766,42.385210985904,0.018622183383121223,6.0,-49.57,1.7549928774784245,-49.57,2.0558,3.0154,5.0359,0.8398,2.0599,1.8361,1.3988468770427387,0
115500,npp,856,376,1.77988755702972,32.6054191589355,-116.983779907227,3670176,856,210,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-06-26 08:39:51.221093,93.24161443008872,63.83753577833382,52.62874859801184,8.427157151525276e-15,3.0,-63.81,2.7445598364131496,-63.7,2.6325,3.9097,5.5395,0.6477,1.7563,1.1528,1.1528,0
120090,npp,10,187,4.67754077911377,32.6056098937988,-116.986152648926,3670144,9,91,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-07 08:33:33.050871,92.38225326683124,67.28053862489952,54.75800455019769,0.0436495001084345,2.0,-67.24,3.1865100272627664,-67.17,2.9567,4.1413,6.3325,0.6115,2.7006,2.8602,1.8352997589662137,0
120275,npp,1398,2695,2.19678521156311,32.6079750061035,-116.989227294922,3670144,1399,2167,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-08 09:55:21.567896,-76.3148923596081,34.776245284818955,30.334971167699806,0.040550319053809986,15.0,34.77,1.2937979144666532,35.07,1.7517,2.6725,4.8966,0.9475,2.1646,2.0816,1.12946923861664,0
120446,npp,703,2123,1.7579003572464,32.6070518493652,-116.987976074219,3670144,703,1686,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-09 09:36:33.023210,-74.10622699914641,5.189507025401633,4.593751571733668,0.025845807799175842,12.0,5.16,1.0,5.57,1.4867,2.5323,4.5991,1.0,1.7579,1.7579,1.1510345243981472,0
120781,npp,2308,959,2.84796285629272,32.6024360656738,-116.987060546875,3670144,2309,709,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-11 08:58:50.593804,95.81799600316707,49.708465471685706,42.483514494855996,0.0057469090585961224,6.0,-49.69,1.7549928774784245,-49.57,2.0558,3.0154,5.0359,0.8398,2.4369,2.3917,2.256761261532838,0
120951,npp,1534,379,3.27058124542236,32.6038856506348,-116.990036010742,3670144,1531,212,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-12 08:39:53.149630,93.06202756602494,63.78848635871165,52.59704669069255,0.0012007477366820223,3.0,-63.75,2.7445598364131496,-63.7,2.6325,3.9097,5.5395,0.6477,2.2994,2.1183,2.0901061686459412,0
122178,npp,597,2507,1.61221730709076,32.6077690124512,-116.988319396973,3670176,598,2030,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-19 09:49:07.858062,-76.82613126018882,26.159424311251275,22.978532370746695,3.017352351777141e-24,14.0,26.16,1.1367971201176101,26.36,1.6674,2.4204,4.6267,1.0462,1.8214,1.6868,1.6868,0
122346,npp,2965,1932,1.19445383548737,32.6027336120605,-116.984962463379,3670176,2965,1503,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-20 09:30:19.316583,100.31559079734842,5.909690366849517,5.230865356992918,5.596984805577781e-26,11.0,-5.92,1.0,-5.74,1.671,2.4343,4.3441,1.0402,1.2924,1.2425,1.2425,0
123775,npp,2180,382,2.2243983745575,32.6046829223633,-116.990203857422,3670176,2182,215,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-28 08:39:55.988795,93.17118546331426,63.730395330704674,52.56205972357472,2.5236389431936816e-05,3.0,-63.7,2.7445598364131496,-63.7,2.6325,3.9097,5.5395,0.6477,1.9182,1.4407,1.4407,0
123966,npp,455,2892,1.39435184001923,32.605224609375,-116.983856201172,3670176,456,2332,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-29 10:01:39.163467,-75.58661659419516,42.46972605990351,36.719706508823364,1.953168535274605e-07,16.0,42.45,1.4867838833500562,42.49,1.8678,2.6431,4.9987,0.9581,1.6924,1.3359,1.3359,0
124322,npp,2125,1741,7.84662055969238,32.6067123413086,-116.984016418457,3670144,2125,1325,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-07-31 09:24:02.067918,98.22736603232404,16.770226406098505,14.803100626107515,0.03605295235008734,10.0,-16.77,1.0442604737599883,-16.66,1.508,2.583,4.7265,0.9804,7.5729,7.6927,6.846168436939922,0
129937,npp,2580,3640,8.17751026153564,32.606861114502,-116.985679626465,3670144,2582,2950,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-02 10:26:37.116830,-72.28221660217118,62.65952864195373,51.872497991958625,0.11613240698538388,20.0,62.63,2.6065528283652384,62.65,2.7371,3.8132,6.434,0.6641,4.2066,5.4305,2.7036845355508587,0
130872,npp,2110,767,3.48509693145752,32.6048545837402,-116.988739013672,3670144,2108,551,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-07 08:52:32.596472,94.55887317057885,55.063203446212675,46.54579842570621,0.03396544978097735,5.0,-55.04,2.0682789409984763,-55.02,2.1791,3.557,5.9574,0.7119,2.4975,2.4811,1.683583474475851,0
130885,npp,951,3824,4.0473096370697,32.6032028198242,-116.988395690918,3670144,952,3072,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-07 10:32:50.083582,-71.26276143344782,66.0799367481711,54.04974202198638,0.045245955754809435,21.0,66.05,3.0,66.04,3.0083,4.2931,6.8975,0.5898,2.4503,2.3873,1.3249146154318154,0
131048,npp,1325,190,4.46186447143555,32.6076850891113,-116.99048614502,3670144,1323,93,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-08 08:33:35.153761,92.28082436043671,67.21384150955254,54.725360589273336,0.01869787748501298,2.0,-67.19,3.1865100272627664,-67.17,2.9567,4.1413,6.3325,0.6115,2.6329,2.7283,2.2892695622262806,0
131062,npp,309,3272,2.89751505851746,32.6020355224609,-116.988868713379,3670144,310,2617,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-08 10:14:08.654075,-73.79946364700125,54.17274449157983,45.88992376922335,0.03034140186646612,18.0,54.16,1.9513309067639726,54.16,2.4012,3.527,6.7493,0.718,2.2097,2.0803,1.3678769479835309,0
131237,npp,2710,2701,1.76166605949402,32.6029090881348,-116.990219116211,3670144,2710,2171,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-09 09:55:23.669446,-76.15576329621037,35.02669586448655,30.548560271960415,0.017689873119387134,15.0,35.03,1.2937979144666532,35.07,1.7517,2.6725,4.8966,0.9475,1.8283,1.6693,1.2539377351658698,0
131414,npp,2012,2129,1.724853515625,32.6028709411621,-116.984733581543,3670144,2012,1691,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-10 09:36:35.127876,-76.22933514934203,5.520251724191652,4.886774092387058,0.008383075200165103,12.0,5.51,1.0,5.57,1.4867,2.5323,4.5991,1.0,1.7249,1.7249,1.5280634778884135,0
131592,npp,1272,1549,1.31744265556335,32.6061782836914,-116.991325378418,3670144,1272,1163,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-11 09:17:44.809172,97.57603845371929,26.805252996663725,23.536902811856056,0.0026253299727547587,9.0,-26.78,1.1367971201176101,-26.69,1.555,2.6835,4.5025,0.9436,1.3306,1.2432,1.1815566520765346,0
131768,npp,522,962,1.9546947479248,32.6076774597168,-116.990455627441,3670176,522,711,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-12 08:58:50.929637,95.34909411020868,49.61187479336861,42.413704911440405,0.00020968326886618838,6.0,-49.6,1.7549928774784245,-49.57,2.0558,3.0154,5.0359,0.8398,1.9279,1.6415,1.6415,0
131778,npp,2403,4007,3.12556338310242,32.6042060852051,-116.988777160645,3670144,2406,3171,196611,3866755,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-12 10:39:03.078945,-70.42815214816389,69.08955603761615,55.820816145426875,0.0024963421977237175,22.0,69.06,3.5496478698597698,69.01,3.4575,4.858,7.4961,0.5213,2.0442,1.6292,1.5705853145214952,0
131947,npp,2819,383,2.1225709915161097,32.6027908325195,-116.985649108887,3670176,2821,215,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-13 08:39:55.271027,93.44440009314826,63.694481143101655,52.54408894438369,3.985747597260848e-09,3.0,-63.68,2.7445598364131496,-63.7,2.6325,3.9097,5.5395,0.6477,1.8811,1.3748,1.3748,0
131961,npp,1754,3457,2.16324639320374,32.603889465332,-116.987983703613,3670176,1753,2802,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-13 10:20:21.654444,-72.72915660699834,58.747768499238326,49.20823342136086,0.00037445006576765496,19.0,58.73,2.253202848596432,58.715,2.5497,4.1564,6.7089,0.6092,1.6477,1.3179,1.3179,0
132136,npp,1092,2894,1.44321823120117,32.6041641235352,-116.984474182129,3670176,1093,2333,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-14 10:01:38.447873,-75.66022377320141,42.53841338954947,36.778554411581986,3.090853645892191e-07,16.0,42.53,1.4867838833500562,42.49,1.8678,2.6431,4.9987,0.9581,1.7252,1.3827,1.3827,0
132669,npp,2018,1159,1.72844660282135,32.6039886474609,-116.989410400391,3670176,2019,855,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-17 09:05:09.264889,97.0099527324035,43.15736791417827,37.28060365801196,1.207807571875905e-26,7.0,-43.15,1.4867838833500562,-43.12,1.9512,3.0281,5.1569,0.8363,1.6581,1.4454,1.4454,0
132848,npp,1234,576,2.39843821525574,32.6074523925781,-116.986518859863,3670176,1237,365,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-18 08:46:13.607047,94.26032806095314,59.692032995746736,49.86367456509515,6.094451395477727e-29,4.0,-59.67,2.3545700244418297,-59.67,2.4205,3.6092,5.5007,0.7016,2.0181,1.6828,1.6828,0
133040,npp,2541,3084,2.54810166358948,32.6056823730469,-116.984962463379,3670176,2540,2474,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-19 10:07:51.446861,-74.30843722479342,48.84129001364315,41.817641302732184,1.162366208384943e-28,17.0,48.83,1.7549928774784245,48.83,2.0976,3.0798,4.4624,0.8222,2.2293,2.0951,2.0951,0
133223,npp,1861,2511,1.24237835407257,32.6014213562012,-116.987083435059,3670176,1861,2033,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-20 09:49:06.460309,-77.18723762380465,26.364693857823944,23.15842836739777,7.580874851626943e-30,14.0,26.36,1.1367971201176101,26.36,1.6674,2.4204,4.6267,1.0462,1.4961,1.2998,1.2998,0
133405,npp,1153,1935,2.96532988548279,32.6066093444824,-116.985794067383,3670176,1153,1506,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-21 09:30:17.913584,99.4001500107423,5.753947468552489,5.093677967384179,3.2921265538365496e-29,11.0,-5.74,1.0,-5.74,1.671,2.4343,4.3441,1.0402,3.0633,3.0847,3.0847,0
133585,npp,420,1355,4.64120674133301,32.6077308654785,-116.989768981934,3670176,421,1023,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-22 09:11:25.809778,97.35712564202922,35.60747410015401,31.037398272227627,1.190210281874661e-26,8.0,-35.59,1.2937979144666532,-35.55,1.7469,2.8948,4.4293,0.8748,3.8821,4.0599,4.0599,0
134505,npp,1890,1550,0.954438149929047,32.6028671264648,-116.985473632812,3670176,1890,1163,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-27 09:17:42.366518,98.818684503072,26.73277315383211,23.475603436181906,0.0004268027606390711,9.0,-26.73,1.1367971201176101,-26.69,1.555,2.6835,4.5025,0.9436,1.0113,0.9007,0.9007,0
134700,npp,3003,4007,2.93189215660095,32.6026611328125,-116.990928649902,3670176,3002,3171,196611,3866787,11597,usa_sandiego_77_97,32.60416667,-116.9875,77,97,usa_sandiego,2012-08-28 10:38:58.861348,-69.9772738864235,69.08451984969453,55.82277073983791,2.520081661742456e-05,22.0,69.06,3.5496478698597698,69.01,3.4575,4.858,7.4961,0.5213,1.9897,1.5283,1.5283,0
