lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.557,0.6,0.57
2,0.334,0.445,0.351
3,0.19,0.319,0.207
4,0.139,0.22,0.153
5,0.106,0.144,0.114
6,0.063,0.086,0.066
7,0.062,0.045,0.059
8,0.058,0.017,0.05
9,0.059,0.001,0.048
10,0.055,-0.007,0.043
11,0.053,-0.008,0.04
12,0.061,-0.003,0.047
13,0.054,0.005,0.04
14,0.032,0.016,0.018
15,0.036,0.027,0.022
16,0.058,0.04,0.044
17,0.079,0.051,0.065
18,0.048,0.062,0.037
19,0.03,0.071,0.02
20,0.03,0.079,0.022
21,0.022,0.084,0.016
22,0.031,0.088,0.029
23,0.024,0.089,0.027
24,0.06,0.088,0.07
25,0.059,0.085,0.075
26,0.075,0.074,0.095
27,0.076,0.068,0.101
28,0.095,0.064,0.122
29,0.081,0.061,0.111
30,0.064,0.058,0.094
31,0.071,0.054,0.097
32,0.056,0.051,0.078
33,0.049,0.047,0.064
34,0.028,0.043,0.038
35,0.033,0.04,0.037
36,0.031,0.038,0.03
37,0.039,0.036,0.034
38,0.038,0.034,0.029
39,0.044,0.032,0.031
40,0.045,0.032,0.031
41,0.036,0.033,0.022
42,0.019,0.032,0.006
43,0.014,0.032,0.002
44,0.019,0.032,0.006
45,0.001,0.033,-0.011
46,-0.008,0.034,-0.018
47,-0.007,0.036,-0.015
48,0.015,0.037,0.006
49,0.042,0.038,0.033
50,0.041,0.037,0.033
51,0.057,0.037,0.052
52,0.073,0.037,0.071
53,0.095,0.037,0.097
54,0.074,0.036,0.083
55,0.079,0.035,0.093
56,0.068,0.034,0.087
57,0.055,0.032,0.078
58,0.015,0.029,0.042
59,-0.0,0.025,0.027
60,-0.004,0.021,0.021
61,0.008,0.018,0.03
62,-0.003,0.015,0.016
63,-0.01,0.013,0.005
64,-0.015,0.011,-0.005
65,-0.011,0.008,-0.008
66,-0.017,0.005,-0.02
67,-0.024,0.003,-0.032
68,-0.007,0.002,-0.02
69,0.009,0.001,-0.007
70,0.017,0.0,0.001
71,0.024,-0.0,0.008
72,0.04,0.001,0.024
73,0.042,0.004,0.027
74,0.017,0.008,0.004
75,-0.004,0.013,-0.014
76,-0.007,0.018,-0.016
77,0.006,0.022,-0.003
78,0.017,0.027,0.008
79,0.033,0.03,0.024
80,0.033,0.033,0.027
81,0.07,0.036,0.067
82,0.057,0.038,0.059
83,0.051,0.039,0.059
84,0.033,0.041,0.046
85,0.022,0.042,0.039
86,0.018,0.043,0.039
87,0.025,0.042,0.048
88,0.035,0.04,0.058
89,0.04,0.038,0.062
90,0.033,0.037,0.054
91,0.037,0.036,0.056
92,0.054,0.036,0.069
93,0.061,0.036,0.071
94,0.064,0.036,0.069
95,0.047,0.036,0.047
96,0.027,0.037,0.022
97,0.026,0.036,0.016
98,0.02,0.035,0.007
99,0.025,0.032,0.011
100,0.034,0.029,0.019
101,0.027,0.027,0.013
102,0.004,0.024,-0.007
103,0.008,0.022,-0.003
104,0.012,0.02,0.003
105,-0.0,0.018,-0.008
106,0.015,0.016,0.008
107,0.028,0.014,0.022
108,0.031,0.013,0.025
109,0.036,0.012,0.03
110,0.035,0.012,0.03
111,0.043,0.013,0.04
112,0.033,0.013,0.034
113,0.01,0.014,0.017
114,-0.006,0.016,0.005
115,-0.013,0.017,0.002
116,-0.004,0.018,0.014
117,-0.008,0.02,0.014
118,-0.005,0.02,0.019
119,-0.018,0.02,0.006
120,0.016,0.02,0.036
121,0.032,0.021,0.048
122,0.039,0.023,0.049
123,0.067,0.024,0.071
124,0.053,0.024,0.052
125,0.058,0.025,0.051
126,0.039,0.024,0.027
127,0.038,0.023,0.023
128,0.028,0.023,0.01
129,0.013,0.023,-0.005
130,0.009,0.023,-0.009
131,-0.011,0.024,-0.026
132,-0.006,0.024,-0.021
133,0.01,0.024,-0.004
134,0.033,0.024,0.021
135,0.036,0.024,0.024
136,0.022,0.025,0.012
137,0.017,0.025,0.006
138,0.023,0.023,0.012
139,0.034,0.022,0.024
140,0.031,0.022,0.023
141,0.033,0.021,0.028
142,0.014,0.02,0.015
143,-0.004,0.019,0.003
144,0.002,0.019,0.013
145,0.002,0.02,0.017
146,0.03,0.02,0.046
147,0.036,0.019,0.054
148,0.041,0.019,0.06
149,0.033,0.018,0.05
150,0.033,0.018,0.047
151,0.034,0.016,0.044
152,0.008,0.015,0.016
153,0.012,0.012,0.015
154,0.006,0.008,0.004
155,0.003,0.004,-0.004
156,0.01,0.001,-0.001
157,-0.019,-0.001,-0.032
158,-0.033,-0.002,-0.046
159,-0.023,-0.004,-0.036
160,-0.025,-0.005,-0.039
161,-0.001,-0.006,-0.015
162,0.001,-0.007,-0.013
163,-0.001,-0.007,-0.015
164,0.003,-0.007,-0.011
165,0.003,-0.008,-0.01
166,0.01,-0.008,-0.003
167,-0.001,-0.007,-0.013
168,-0.002,-0.006,-0.014
169,0.005,-0.004,-0.005
170,-0.002,-0.002,-0.008
171,-0.028,0.0,-0.028
172,-0.03,0.002,-0.026
173,-0.022,0.004,-0.014
174,-0.006,0.004,0.005
175,0.015,0.005,0.03
176,0.035,0.006,0.05
177,0.036,0.005,0.053
178,0.031,0.006,0.047
179,0.011,0.006,0.027
180,-0.001,0.005,0.011
181,0.002,0.004,0.012
182,0.007,0.003,0.013
183,0.009,0.003,0.01
184,-0.007,0.003,-0.011
185,0.001,0.003,-0.009
186,0.002,0.006,-0.012
187,0.011,0.008,-0.005
188,0.001,0.01,-0.014
189,-0.008,0.012,-0.022
190,-0.011,0.014,-0.024
191,0.001,0.016,-0.013
192,0.017,0.017,0.002
193,0.018,0.017,0.005
194,0.029,0.017,0.016
195,0.024,0.017,0.011
196,0.015,0.016,0.002
197,0.02,0.016,0.005
198,0.023,0.017,0.009
199,0.027,0.017,0.015
200,0.024,0.017,0.017
201,0.026,0.016,0.024
202,0.023,0.015,0.027
203,0.04,0.013,0.048
204,0.03,0.012,0.041
205,0.028,0.012,0.041
206,0.017,0.012,0.033
207,0.011,0.013,0.027
208,0.003,0.015,0.018
209,-0.016,0.015,-0.002
210,-0.03,0.016,-0.02
211,-0.007,0.017,-0.001
212,-0.001,0.019,-0.0
213,0.011,0.021,0.006
214,0.013,0.024,0.004
215,0.021,0.027,0.009
216,0.04,0.031,0.024
217,0.035,0.035,0.02
218,0.056,0.038,0.041
219,0.046,0.04,0.032
220,0.052,0.041,0.036
221,0.066,0.042,0.05
222,0.072,0.043,0.056
223,0.07,0.043,0.054
224,0.071,0.044,0.056
225,0.048,0.045,0.032
226,0.045,0.045,0.029
227,0.03,0.046,0.015
228,0.025,0.045,0.014
229,0.026,0.044,0.02
230,0.024,0.043,0.023
231,0.03,0.04,0.034
232,0.034,0.037,0.043
233,0.041,0.032,0.053
234,0.03,0.027,0.044
235,0.013,0.023,0.029
236,-0.004,0.02,0.014
237,-0.006,0.017,0.011
238,0.01,0.014,0.024
239,0.018,0.012,0.03
240,0.022,0.011,0.031
241,0.031,0.01,0.036
242,0.037,0.01,0.037
243,0.046,0.011,0.041
244,0.04,0.012,0.032
245,0.024,0.013,0.013
246,0.01,0.014,-0.001
247,-0.009,0.014,-0.019
248,-0.023,0.014,-0.034
249,-0.007,0.014,-0.019
250,-0.0,0.014,-0.013
251,-0.007,0.015,-0.022
252,0.003,0.016,-0.012
253,0.006,0.017,-0.009
254,0.015,0.017,-0.0
255,0.036,0.017,0.019
256,0.043,0.017,0.027
257,0.045,0.018,0.03
258,0.037,0.018,0.026
259,0.031,0.019,0.025
260,0.027,0.021,0.028
261,0.027,0.023,0.033
262,0.022,0.026,0.033
263,0.021,0.028,0.036
264,0.007,0.028,0.026
265,0.009,0.028,0.03
266,0.004,0.027,0.025
267,0.014,0.026,0.032
268,0.032,0.024,0.047
269,0.034,0.022,0.046
270,0.031,0.018,0.04
271,0.017,0.015,0.022
272,0.012,0.012,0.014
273,0.005,0.009,0.002
274,0.004,0.006,-0.002
275,0.014,0.003,0.006
276,0.024,-0.0,0.015
277,0.03,-0.003,0.02
278,0.018,-0.005,0.008
279,-0.012,-0.006,-0.023
280,-0.021,-0.007,-0.033
281,-0.038,-0.01,-0.049
282,-0.053,-0.012,-0.064
283,-0.053,-0.014,-0.065
284,-0.04,-0.016,-0.052
285,-0.026,-0.018,-0.038
286,0.005,-0.019,-0.007
287,0.024,-0.021,0.012
288,0.008,-0.022,-0.0
289,-0.002,-0.022,-0.006
290,-0.02,-0.022,-0.017
291,-0.038,-0.021,-0.03
292,-0.033,-0.02,-0.02
293,-0.036,-0.019,-0.019
294,-0.015,-0.019,0.006
295,-0.022,-0.018,0.002
296,-0.021,-0.016,0.004
297,0.002,-0.013,0.025
298,-0.001,-0.011,0.019
299,-0.015,-0.008,0.0
300,-0.009,-0.006,0.003
301,-0.013,-0.005,-0.006
302,-0.022,-0.005,-0.019
303,0.0,-0.006,-0.001
304,-0.002,-0.008,-0.007
305,-0.002,-0.01,-0.009
306,-0.01,-0.011,-0.018
307,-0.0,-0.011,-0.009
308,-0.005,-0.01,-0.015
309,-0.005,-0.007,-0.018
310,-0.007,-0.005,-0.022
311,-0.001,-0.002,-0.015
312,-0.006,-0.0,-0.018
313,-0.012,0.0,-0.022
314,-0.001,0.001,-0.011
315,0.018,-0.0,0.007
316,0.013,-0.002,0.005
317,-0.016,-0.004,-0.021
318,-0.023,-0.005,-0.024
319,-0.037,-0.006,-0.035
320,-0.032,-0.006,-0.026
321,-0.014,-0.006,-0.004
322,0.019,-0.005,0.033
323,0.017,-0.005,0.036
324,0.017,-0.005,0.04
325,0.023,-0.004,0.047
326,0.024,-0.003,0.047
327,0.012,-0.002,0.034
328,-0.001,-0.001,0.018
329,-0.006,-0.0,0.01
330,-0.031,0.0,-0.02
331,-0.034,0.001,-0.027
332,-0.022,0.001,-0.022
333,-0.017,0.001,-0.021
334,-0.021,0.001,-0.027
335,-0.024,0.0,-0.031
336,0.002,-0.001,-0.007
337,0.02,-0.002,0.009
338,0.03,-0.004,0.018
339,0.046,-0.004,0.032
340,0.042,-0.005,0.027
341,0.009,-0.007,-0.003
342,-0.005,-0.007,-0.016
343,-0.016,-0.006,-0.027
344,-0.022,-0.004,-0.03
345,-0.024,-0.002,-0.031
346,-0.015,0.0,-0.021
347,-0.011,0.003,-0.015
348,-0.02,0.004,-0.018
349,-0.012,0.004,-0.005
350,-0.005,0.004,0.007
351,-0.001,0.003,0.017
352,-0.001,0.002,0.022
353,-0.008,0.0,0.02
354,-0.0,-0.001,0.028
355,0.009,-0.002,0.038
356,0.017,-0.003,0.042
357,0.021,-0.004,0.043
358,0.023,-0.005,0.041
359,0.036,-0.005,0.048
360,0.021,-0.003,0.027
361,0.003,-0.001,0.004
362,0.001,0.002,-0.002
363,-0.018,0.004,-0.023
364,-0.017,0.006,-0.026
365,-0.038,0.005,-0.047
366,-0.044,0.003,-0.055
367,-0.012,0.002,-0.025
368,-0.005,0.001,-0.017
369,-0.001,0.0,-0.014
370,-0.001,0.0,-0.013
371,0.013,0.001,0.003
372,0.027,0.001,0.018
373,0.018,0.003,0.01
374,0.02,0.004,0.013
375,0.01,0.005,0.005
376,0.0,0.008,-0.003
377,0.016,0.01,0.016
378,0.018,0.012,0.023
379,0.033,0.014,0.044
380,0.03,0.015,0.046
381,0.017,0.017,0.037
382,-0.006,0.018,0.019
383,-0.003,0.019,0.023
384,-0.007,0.02,0.02
385,-0.005,0.02,0.019
386,-0.006,0.02,0.016
387,0.028,0.02,0.046
388,0.042,0.019,0.057
389,0.041,0.018,0.051
390,0.036,0.017,0.04
391,0.018,0.016,0.017
392,0.011,0.015,0.006
393,0.009,0.014,0.002
394,0.01,0.013,0.001
395,0.013,0.013,0.004
396,0.013,0.014,0.003
397,0.006,0.015,-0.005
398,0.029,0.017,0.017
399,0.032,0.021,0.02
400,0.015,0.027,0.004
