lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.552,0.611,0.556
2,0.334,0.452,0.338
3,0.23,0.326,0.233
4,0.154,0.227,0.157
5,0.124,0.152,0.127
6,0.106,0.096,0.107
7,0.083,0.058,0.083
8,0.072,0.033,0.072
9,0.067,0.019,0.067
10,0.072,0.013,0.072
11,0.064,0.014,0.065
12,0.06,0.019,0.061
13,0.066,0.028,0.068
14,0.06,0.038,0.062
15,0.054,0.049,0.056
16,0.049,0.06,0.05
17,0.045,0.069,0.047
18,0.03,0.077,0.031
19,0.05,0.082,0.05
20,0.048,0.086,0.047
21,0.067,0.087,0.066
22,0.061,0.086,0.059
23,0.056,0.082,0.056
24,0.076,0.077,0.077
25,0.059,0.07,0.063
26,0.055,0.054,0.06
27,0.05,0.046,0.056
28,0.054,0.041,0.061
29,0.042,0.038,0.05
30,0.036,0.035,0.043
31,0.047,0.032,0.053
32,0.012,0.029,0.016
33,-0.001,0.026,0.003
34,-0.016,0.024,-0.013
35,-0.014,0.022,-0.013
36,0.002,0.019,0.002
37,0.004,0.017,0.004
38,0.017,0.016,0.016
39,0.009,0.015,0.007
40,0.029,0.014,0.028
41,0.041,0.014,0.04
42,0.043,0.014,0.043
43,0.048,0.015,0.049
44,0.033,0.017,0.034
45,0.018,0.019,0.02
46,0.0,0.02,0.002
47,0.004,0.021,0.005
48,0.022,0.021,0.023
49,0.019,0.021,0.018
50,0.015,0.021,0.014
51,0.007,0.021,0.005
52,0.01,0.022,0.008
53,0.017,0.023,0.017
54,0.034,0.023,0.035
55,0.031,0.022,0.033
56,0.026,0.02,0.029
57,0.032,0.016,0.036
58,0.023,0.013,0.028
59,0.022,0.01,0.029
60,0.006,0.009,0.012
61,0.0,0.008,0.005
62,-0.007,0.008,-0.003
63,-0.007,0.007,-0.004
64,0.009,0.007,0.011
65,0.006,0.007,0.006
66,0.001,0.006,0.0
67,0.003,0.005,0.002
68,-0.001,0.005,-0.003
69,0.02,0.003,0.018
70,0.021,0.002,0.019
71,0.023,0.002,0.022
72,0.002,0.002,0.002
73,-0.012,0.003,-0.01
74,-0.026,0.002,-0.023
75,-0.034,0.001,-0.031
76,-0.018,0.001,-0.015
77,0.001,-0.0,0.003
78,0.015,-0.001,0.015
79,0.025,-0.002,0.023
80,0.027,-0.003,0.025
81,0.02,-0.003,0.018
82,-0.005,-0.003,-0.006
83,-0.015,-0.004,-0.015
84,-0.008,-0.005,-0.006
85,-0.007,-0.006,-0.004
86,-0.01,-0.007,-0.005
87,-0.002,-0.009,0.003
88,-0.01,-0.01,-0.005
89,-0.01,-0.01,-0.006
90,-0.006,-0.011,-0.003
91,-0.027,-0.011,-0.024
92,-0.03,-0.009,-0.029
93,-0.012,-0.007,-0.011
94,-0.019,-0.005,-0.019
95,-0.01,-0.002,-0.011
96,-0.014,0.001,-0.015
97,0.012,0.002,0.009
98,0.019,0.002,0.016
99,0.009,0.002,0.006
100,0.014,0.002,0.012
101,0.019,0.002,0.017
102,0.003,0.002,0.002
103,-0.005,0.002,-0.005
104,-0.013,0.002,-0.013
105,-0.013,0.003,-0.013
106,0.02,0.003,0.02
107,0.02,0.004,0.019
108,0.023,0.005,0.02
109,0.032,0.007,0.029
110,0.023,0.009,0.019
111,0.026,0.009,0.023
112,0.008,0.01,0.006
113,-0.005,0.011,-0.005
114,-0.025,0.011,-0.023
115,-0.024,0.01,-0.021
116,-0.039,0.009,-0.036
117,-0.02,0.01,-0.016
118,-0.022,0.01,-0.019
119,-0.006,0.011,-0.004
120,0.032,0.011,0.034
121,0.06,0.012,0.061
122,0.067,0.014,0.067
123,0.059,0.015,0.058
124,0.054,0.015,0.052
125,0.047,0.016,0.044
126,0.013,0.015,0.01
127,-0.002,0.014,-0.005
128,-0.001,0.013,-0.004
129,-0.021,0.014,-0.024
130,-0.016,0.015,-0.017
131,-0.014,0.015,-0.015
132,0.006,0.015,0.005
133,0.014,0.015,0.013
134,0.014,0.015,0.014
135,0.015,0.015,0.015
136,0.014,0.013,0.014
137,0.02,0.011,0.019
138,0.028,0.008,0.026
139,0.011,0.006,0.008
140,0.008,0.004,0.005
141,0.007,0.003,0.006
142,0.008,0.004,0.008
143,0.01,0.005,0.011
144,0.007,0.007,0.009
145,-0.008,0.009,-0.006
146,0.008,0.01,0.01
147,0.016,0.01,0.019
148,0.01,0.01,0.012
149,0.027,0.01,0.029
150,0.02,0.01,0.021
151,0.012,0.01,0.012
152,-0.013,0.01,-0.013
153,-0.006,0.011,-0.007
154,0.01,0.01,0.008
155,0.008,0.009,0.006
156,-0.016,0.007,-0.018
157,-0.009,0.006,-0.012
158,0.001,0.005,-0.001
159,0.015,0.004,0.013
160,0.022,0.004,0.021
161,0.024,0.003,0.022
162,0.012,0.002,0.011
163,0.004,0.001,0.003
164,0.009,-0.001,0.009
165,-0.001,-0.002,-0.002
166,0.009,-0.002,0.008
167,0.007,-0.003,0.004
168,0.0,-0.004,-0.003
169,-0.002,-0.006,-0.006
170,-0.008,-0.008,-0.012
171,-0.034,-0.009,-0.036
172,-0.051,-0.01,-0.052
173,-0.047,-0.011,-0.047
174,-0.035,-0.011,-0.034
175,-0.013,-0.011,-0.012
176,-0.006,-0.011,-0.005
177,0.022,-0.011,0.023
178,0.037,-0.009,0.037
179,0.02,-0.007,0.019
180,0.011,-0.006,0.01
181,-0.01,-0.005,-0.012
182,-0.036,-0.003,-0.038
183,-0.028,-0.001,-0.03
184,-0.014,0.001,-0.016
185,0.006,0.001,0.003
186,0.007,0.0,0.003
187,-0.008,-0.002,-0.011
188,-0.013,-0.003,-0.016
189,-0.011,-0.004,-0.014
190,0.007,-0.005,0.004
191,0.02,-0.006,0.017
192,0.025,-0.008,0.023
193,0.011,-0.01,0.009
194,-0.001,-0.012,-0.003
195,-0.015,-0.014,-0.017
196,-0.01,-0.017,-0.012
197,-0.037,-0.019,-0.04
198,-0.046,-0.02,-0.049
199,-0.041,-0.02,-0.045
200,-0.04,-0.02,-0.044
201,-0.041,-0.019,-0.044
202,-0.034,-0.018,-0.036
203,-0.03,-0.018,-0.031
204,-0.019,-0.02,-0.019
205,-0.018,-0.021,-0.018
206,-0.017,-0.023,-0.016
207,-0.004,-0.025,-0.003
208,-0.004,-0.026,-0.004
209,0.008,-0.026,0.007
210,-0.001,-0.027,-0.002
211,-0.018,-0.027,-0.019
212,-0.027,-0.027,-0.029
213,-0.03,-0.025,-0.033
214,-0.029,-0.022,-0.031
215,-0.009,-0.017,-0.013
216,-0.032,-0.013,-0.035
217,-0.03,-0.009,-0.033
218,-0.02,-0.006,-0.022
219,-0.005,-0.003,-0.007
220,0.003,-0.0,0.001
221,-0.008,0.002,-0.009
222,-0.025,0.004,-0.026
223,-0.014,0.007,-0.016
224,-0.001,0.009,-0.003
225,0.002,0.012,0.0
226,0.011,0.014,0.008
227,0.03,0.015,0.027
228,0.043,0.017,0.04
229,0.05,0.021,0.047
230,0.067,0.024,0.064
231,0.058,0.027,0.057
232,0.059,0.03,0.059
233,0.038,0.031,0.039
234,0.033,0.033,0.034
235,0.018,0.032,0.02
236,0.013,0.031,0.016
237,-0.006,0.03,-0.003
238,-0.008,0.029,-0.006
239,-0.002,0.028,-0.001
240,0.027,0.027,0.027
241,0.02,0.024,0.02
242,0.012,0.023,0.011
243,0.016,0.022,0.014
244,0.03,0.02,0.027
245,0.038,0.018,0.035
246,0.036,0.016,0.033
247,0.041,0.016,0.039
248,0.037,0.017,0.036
249,0.036,0.018,0.034
250,0.034,0.02,0.033
251,0.026,0.022,0.024
252,-0.01,0.025,-0.011
253,-0.013,0.027,-0.013
254,0.002,0.028,0.002
255,0.02,0.029,0.018
256,0.031,0.029,0.029
257,0.029,0.028,0.027
258,0.027,0.027,0.025
259,0.034,0.025,0.032
260,0.036,0.023,0.035
261,0.033,0.022,0.033
262,0.03,0.021,0.031
263,0.026,0.02,0.028
264,0.032,0.019,0.034
265,0.035,0.019,0.039
266,0.03,0.018,0.033
267,0.025,0.017,0.027
268,0.023,0.017,0.026
269,0.002,0.018,0.005
270,-0.009,0.021,-0.007
271,0.003,0.022,0.005
272,0.02,0.024,0.02
273,0.01,0.026,0.009
274,0.015,0.028,0.013
275,0.025,0.03,0.023
276,0.031,0.029,0.03
277,0.03,0.029,0.029
278,0.05,0.03,0.049
279,0.024,0.033,0.024
280,0.035,0.035,0.034
281,0.045,0.037,0.044
282,0.04,0.038,0.04
283,0.043,0.039,0.042
284,0.044,0.04,0.043
285,0.046,0.04,0.044
286,0.056,0.04,0.053
287,0.062,0.04,0.06
288,0.061,0.04,0.059
289,0.054,0.041,0.052
290,0.044,0.041,0.043
291,0.033,0.04,0.033
292,0.015,0.038,0.017
293,-0.001,0.036,0.002
294,0.001,0.034,0.005
295,0.023,0.032,0.028
296,0.017,0.031,0.022
297,0.029,0.03,0.033
298,0.036,0.029,0.04
299,0.043,0.028,0.046
300,0.057,0.027,0.059
301,0.03,0.027,0.031
302,0.017,0.026,0.017
303,0.017,0.026,0.016
304,0.03,0.024,0.028
305,0.042,0.023,0.041
306,0.048,0.022,0.049
307,0.035,0.022,0.036
308,0.021,0.023,0.022
309,0.022,0.024,0.024
310,0.017,0.026,0.019
311,-0.005,0.027,-0.003
312,0.004,0.028,0.007
313,0.009,0.027,0.011
314,0.03,0.025,0.031
315,0.025,0.023,0.025
316,0.039,0.02,0.038
317,0.019,0.018,0.019
318,0.019,0.017,0.018
319,0.022,0.017,0.022
320,0.013,0.017,0.013
321,0.021,0.018,0.023
322,0.021,0.019,0.024
323,0.02,0.02,0.024
324,0.021,0.02,0.027
325,0.017,0.019,0.023
326,0.041,0.017,0.046
327,0.04,0.017,0.044
328,0.049,0.017,0.054
329,0.014,0.017,0.018
330,-0.011,0.019,-0.008
331,-0.019,0.02,-0.017
332,-0.006,0.022,-0.005
333,0.003,0.024,0.003
334,0.029,0.028,0.029
335,0.045,0.031,0.046
336,0.048,0.034,0.049
337,0.058,0.038,0.059
338,0.057,0.042,0.057
339,0.033,0.046,0.033
340,0.039,0.049,0.04
341,0.035,0.052,0.036
342,0.033,0.054,0.034
343,0.042,0.057,0.043
344,0.049,0.059,0.049
345,0.059,0.06,0.058
346,0.07,0.061,0.069
347,0.103,0.06,0.101
348,0.089,0.059,0.089
349,0.087,0.057,0.087
350,0.082,0.055,0.083
351,0.059,0.052,0.062
352,0.056,0.047,0.059
353,0.037,0.044,0.042
354,0.017,0.039,0.024
355,0.016,0.034,0.023
356,0.001,0.031,0.008
357,0.015,0.029,0.021
358,0.022,0.027,0.026
359,0.032,0.026,0.035
360,0.014,0.023,0.015
361,0.011,0.02,0.012
362,0.01,0.017,0.011
363,0.001,0.014,0.001
364,0.0,0.011,-0.0
365,0.012,0.009,0.012
366,0.0,0.007,0.001
367,0.006,0.006,0.007
368,0.032,0.006,0.033
369,0.035,0.007,0.036
370,0.032,0.009,0.034
371,0.037,0.011,0.039
372,0.026,0.013,0.028
373,0.014,0.015,0.016
374,0.016,0.016,0.017
375,0.012,0.016,0.012
376,-0.009,0.016,-0.008
377,-0.014,0.016,-0.014
378,0.005,0.016,0.006
379,0.003,0.016,0.006
380,-0.006,0.016,-0.003
381,0.01,0.016,0.014
382,0.023,0.016,0.028
383,0.032,0.017,0.038
384,0.036,0.018,0.042
385,0.032,0.019,0.038
386,0.024,0.02,0.029
387,0.029,0.021,0.033
388,0.04,0.023,0.042
389,0.05,0.025,0.051
390,0.03,0.027,0.031
391,0.017,0.029,0.018
392,0.011,0.031,0.012
393,0.022,0.034,0.022
394,0.027,0.036,0.027
395,0.04,0.037,0.041
396,0.032,0.039,0.032
397,0.029,0.04,0.03
398,0.044,0.04,0.045
399,0.052,0.039,0.053
400,0.038,0.037,0.04
