lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.568,0.611,0.784
2,0.331,0.45,0.593
3,0.178,0.316,0.408
4,0.131,0.205,0.255
5,0.09,0.115,0.115
6,0.045,0.044,-0.003
7,0.033,-0.011,-0.081
8,-0.014,-0.051,-0.155
9,-0.029,-0.078,-0.203
10,-0.03,-0.095,-0.235
11,-0.044,-0.103,-0.261
12,-0.052,-0.103,-0.274
13,-0.064,-0.096,-0.282
14,-0.051,-0.085,-0.278
15,-0.056,-0.07,-0.281
16,-0.044,-0.052,-0.274
17,-0.045,-0.033,-0.274
18,-0.037,-0.012,-0.265
19,-0.038,0.008,-0.25
20,-0.029,0.028,-0.22
21,-0.021,0.047,-0.18
22,-0.002,0.064,-0.123
23,0.008,0.08,-0.055
24,0.039,0.093,0.042
25,0.104,0.103,0.177
26,0.133,0.101,0.318
27,0.182,0.102,0.466
28,0.142,0.104,0.558
29,0.102,0.106,0.599
30,0.117,0.106,0.602
31,0.169,0.103,0.561
32,0.194,0.099,0.462
33,0.158,0.092,0.315
34,0.098,0.083,0.167
35,0.047,0.07,0.042
36,0.026,0.053,-0.051
37,0.002,0.036,-0.123
38,-0.005,0.021,-0.173
39,-0.018,0.007,-0.214
40,-0.026,-0.006,-0.243
41,-0.044,-0.018,-0.266
42,-0.05,-0.028,-0.275
43,-0.063,-0.035,-0.281
44,-0.07,-0.041,-0.285
45,-0.059,-0.044,-0.279
46,-0.058,-0.044,-0.278
47,-0.052,-0.041,-0.274
48,-0.043,-0.034,-0.263
49,-0.036,-0.025,-0.24
50,-0.02,-0.013,-0.204
51,-0.022,-0.002,-0.16
52,-0.007,0.008,-0.096
53,0.009,0.017,-0.012
54,0.028,0.027,0.092
55,0.036,0.038,0.212
56,0.072,0.048,0.349
57,0.099,0.055,0.474
58,0.147,0.057,0.577
59,0.153,0.059,0.613
60,0.119,0.058,0.567
61,0.042,0.055,0.448
62,0.021,0.05,0.318
63,0.025,0.044,0.194
64,0.025,0.037,0.077
65,0.015,0.029,-0.021
66,0.004,0.02,-0.097
67,-0.003,0.01,-0.152
68,-0.008,-0.001,-0.194
69,-0.027,-0.012,-0.232
70,-0.039,-0.022,-0.259
71,-0.051,-0.03,-0.275
72,-0.048,-0.036,-0.277
73,-0.041,-0.04,-0.276
74,-0.037,-0.042,-0.273
75,-0.036,-0.041,-0.271
76,-0.038,-0.04,-0.27
77,-0.044,-0.035,-0.268
78,-0.041,-0.03,-0.254
79,-0.034,-0.022,-0.225
80,-0.028,-0.014,-0.185
81,-0.027,-0.003,-0.133
82,-0.016,0.006,-0.063
83,0.004,0.014,0.03
84,0.04,0.02,0.148
85,0.048,0.024,0.27
86,0.053,0.026,0.392
87,0.031,0.029,0.485
88,0.032,0.031,0.544
89,0.044,0.032,0.543
90,0.08,0.031,0.494
91,0.081,0.03,0.391
92,0.068,0.028,0.264
93,0.027,0.023,0.128
94,0.011,0.014,0.02
95,-0.015,0.006,-0.069
96,-0.028,-0.003,-0.134
97,-0.045,-0.011,-0.186
98,-0.03,-0.018,-0.214
99,-0.029,-0.025,-0.239
100,-0.03,-0.031,-0.255
101,-0.043,-0.036,-0.269
102,-0.044,-0.04,-0.273
103,-0.05,-0.042,-0.277
104,-0.054,-0.043,-0.278
105,-0.043,-0.041,-0.271
106,-0.035,-0.038,-0.265
107,-0.046,-0.032,-0.259
108,-0.046,-0.025,-0.24
109,-0.036,-0.016,-0.208
110,-0.017,-0.009,-0.159
111,-0.02,-0.001,-0.103
112,-0.008,0.007,-0.024
113,0.004,0.015,0.074
114,0.009,0.023,0.182
115,0.036,0.03,0.308
116,0.079,0.035,0.43
117,0.099,0.037,0.519
118,0.102,0.037,0.55
119,0.054,0.037,0.501
120,0.044,0.036,0.417
121,0.028,0.033,0.304
122,0.042,0.03,0.194
123,0.033,0.027,0.081
124,0.027,0.023,-0.015
125,0.009,0.016,-0.093
126,0.001,0.007,-0.148
127,-0.014,-0.003,-0.195
128,-0.025,-0.012,-0.228
129,-0.037,-0.02,-0.252
130,-0.042,-0.024,-0.265
131,-0.034,-0.027,-0.265
132,-0.036,-0.028,-0.269
133,-0.034,-0.027,-0.267
134,-0.028,-0.024,-0.263
135,-0.029,-0.019,-0.262
136,-0.019,-0.013,-0.254
137,-0.017,-0.005,-0.24
138,-0.007,0.005,-0.213
139,0.006,0.016,-0.175
140,0.009,0.028,-0.125
141,0.013,0.04,-0.062
142,0.028,0.05,0.023
143,0.038,0.057,0.124
144,0.065,0.063,0.245
145,0.087,0.067,0.363
146,0.084,0.07,0.459
147,0.087,0.072,0.523
148,0.142,0.071,0.545
149,0.166,0.069,0.498
150,0.146,0.065,0.396
151,0.1,0.059,0.272
152,0.046,0.05,0.139
153,0.011,0.04,0.028
154,-0.005,0.03,-0.06
155,-0.009,0.021,-0.125
156,-0.001,0.011,-0.168
157,-0.008,0.002,-0.203
158,-0.018,-0.006,-0.231
159,-0.042,-0.014,-0.258
160,-0.045,-0.021,-0.266
161,-0.052,-0.026,-0.271
162,-0.067,-0.03,-0.278
163,-0.062,-0.031,-0.275
164,-0.038,-0.03,-0.263
165,-0.032,-0.028,-0.258
166,-0.022,-0.024,-0.246
167,-0.0,-0.018,-0.218
168,-0.005,-0.01,-0.194
169,0.008,-0.001,-0.151
170,0.001,0.008,-0.102
171,0.022,0.018,-0.025
172,0.039,0.029,0.067
173,0.046,0.039,0.168
174,0.06,0.047,0.277
175,0.077,0.05,0.385
176,0.087,0.051,0.47
177,0.067,0.051,0.497
178,0.042,0.049,0.468
179,0.042,0.047,0.404
180,0.056,0.044,0.315
181,0.039,0.04,0.202
182,0.038,0.034,0.096
183,0.038,0.026,0.004
184,0.022,0.017,-0.074
185,0.001,0.007,-0.139
186,-0.017,-0.003,-0.187
187,-0.016,-0.012,-0.216
188,-0.012,-0.019,-0.235
189,-0.018,-0.024,-0.249
190,-0.038,-0.028,-0.261
191,-0.041,-0.031,-0.264
192,-0.035,-0.033,-0.262
193,-0.046,-0.032,-0.265
194,-0.052,-0.03,-0.266
195,-0.052,-0.026,-0.263
196,-0.042,-0.021,-0.245
197,-0.034,-0.014,-0.222
198,-0.011,-0.006,-0.184
199,0.003,0.003,-0.138
200,0.006,0.012,-0.078
201,0.014,0.019,0.001
202,0.019,0.025,0.097
203,0.037,0.031,0.211
204,0.047,0.036,0.322
205,0.045,0.041,0.419
206,0.07,0.043,0.498
207,0.084,0.045,0.52
208,0.103,0.045,0.484
209,0.086,0.043,0.388
210,0.051,0.04,0.268
211,0.026,0.035,0.153
212,0.024,0.028,0.053
213,0.019,0.021,-0.033
214,0.018,0.014,-0.101
215,0.002,0.006,-0.157
216,-0.015,-0.002,-0.197
217,-0.035,-0.01,-0.23
218,-0.038,-0.019,-0.249
219,-0.032,-0.026,-0.255
220,-0.042,-0.031,-0.262
221,-0.063,-0.035,-0.272
222,-0.06,-0.036,-0.271
223,-0.041,-0.035,-0.261
224,-0.036,-0.033,-0.256
225,-0.031,-0.03,-0.246
226,-0.017,-0.025,-0.225
227,-0.027,-0.021,-0.207
228,-0.022,-0.015,-0.173
229,-0.017,-0.008,-0.125
230,-0.004,-0.001,-0.057
231,0.012,0.006,0.029
232,0.008,0.013,0.126
233,0.019,0.02,0.24
234,0.05,0.024,0.359
235,0.066,0.027,0.457
236,0.059,0.029,0.503
237,0.013,0.03,0.476
238,0.019,0.029,0.418
239,0.047,0.027,0.336
240,0.066,0.023,0.238
241,0.043,0.02,0.121
242,0.026,0.015,0.021
243,0.002,0.009,-0.065
244,-0.021,0.001,-0.134
245,-0.031,-0.007,-0.182
246,-0.026,-0.014,-0.211
247,-0.03,-0.018,-0.234
248,-0.026,-0.021,-0.244
249,-0.028,-0.023,-0.249
250,-0.011,-0.023,-0.245
251,-0.012,-0.023,-0.248
252,-0.033,-0.021,-0.256
253,-0.031,-0.018,-0.251
254,-0.041,-0.014,-0.25
255,-0.04,-0.009,-0.241
256,-0.029,-0.003,-0.216
257,-0.02,0.004,-0.184
258,0.011,0.011,-0.132
259,0.018,0.019,-0.076
260,0.023,0.026,-0.004
261,0.048,0.03,0.095
262,0.05,0.034,0.203
263,0.051,0.039,0.316
264,0.044,0.043,0.413
265,0.073,0.045,0.499
266,0.105,0.045,0.535
267,0.107,0.043,0.504
268,0.085,0.041,0.42
269,0.024,0.036,0.292
270,0.005,0.03,0.174
271,0.002,0.022,0.071
272,-0.006,0.015,-0.02
273,-0.003,0.008,-0.089
274,-0.018,0.001,-0.149
275,-0.009,-0.005,-0.183
276,-0.019,-0.013,-0.214
277,-0.012,-0.019,-0.229
278,-0.025,-0.023,-0.242
279,-0.03,-0.025,-0.248
280,-0.034,-0.025,-0.251
281,-0.042,-0.023,-0.256
282,-0.023,-0.02,-0.246
283,-0.032,-0.014,-0.246
284,-0.007,-0.008,-0.229
285,-0.008,0.001,-0.214
286,-0.009,0.01,-0.192
287,-0.009,0.019,-0.162
288,0.007,0.027,-0.113
289,0.019,0.036,-0.046
290,0.048,0.045,0.045
291,0.05,0.053,0.143
292,0.081,0.057,0.267
293,0.122,0.059,0.396
294,0.121,0.06,0.49
295,0.089,0.059,0.532
296,0.055,0.058,0.516
297,0.069,0.055,0.465
298,0.069,0.051,0.369
299,0.068,0.046,0.257
300,0.04,0.04,0.133
301,0.017,0.032,0.03
302,0.005,0.022,-0.053
303,-0.001,0.011,-0.116
304,0.002,0.001,-0.16
305,-0.012,-0.008,-0.198
306,-0.03,-0.017,-0.227
307,-0.041,-0.023,-0.243
308,-0.057,-0.028,-0.254
309,-0.046,-0.03,-0.251
310,-0.027,-0.031,-0.242
311,-0.025,-0.03,-0.24
312,-0.038,-0.027,-0.245
313,-0.042,-0.022,-0.245
314,-0.036,-0.016,-0.233
315,-0.017,-0.009,-0.207
316,-0.006,0.001,-0.176
317,0.002,0.011,-0.135
318,0.015,0.021,-0.081
319,0.03,0.029,-0.008
320,0.034,0.035,0.082
321,0.034,0.041,0.191
322,0.053,0.047,0.316
323,0.064,0.051,0.431
324,0.106,0.054,0.527
325,0.111,0.054,0.555
326,0.1,0.053,0.518
327,0.063,0.05,0.424
328,0.049,0.045,0.315
329,0.036,0.037,0.197
330,0.021,0.028,0.081
331,0.01,0.019,-0.013
332,-0.006,0.01,-0.091
333,-0.019,-0.0,-0.147
334,-0.018,-0.01,-0.183
335,-0.022,-0.02,-0.21
336,-0.02,-0.03,-0.225
337,-0.029,-0.039,-0.237
338,-0.045,-0.045,-0.246
339,-0.068,-0.048,-0.257
340,-0.072,-0.048,-0.258
341,-0.06,-0.046,-0.254
342,-0.055,-0.042,-0.251
343,-0.046,-0.036,-0.239
344,-0.041,-0.029,-0.222
345,-0.04,-0.02,-0.199
346,-0.038,-0.009,-0.166
347,-0.031,0.002,-0.121
348,-0.001,0.015,-0.049
349,0.031,0.027,0.04
350,0.04,0.037,0.14
351,0.058,0.044,0.259
352,0.084,0.05,0.382
353,0.082,0.054,0.477
354,0.062,0.056,0.522
355,0.069,0.057,0.522
356,0.094,0.056,0.475
357,0.112,0.054,0.383
358,0.105,0.051,0.268
359,0.077,0.046,0.146
360,0.059,0.038,0.042
361,0.022,0.028,-0.05
362,-0.007,0.017,-0.12
363,-0.032,0.005,-0.173
364,-0.034,-0.007,-0.204
365,-0.036,-0.018,-0.224
366,-0.041,-0.027,-0.236
367,-0.038,-0.034,-0.239
368,-0.053,-0.039,-0.246
369,-0.065,-0.042,-0.25
370,-0.07,-0.042,-0.25
371,-0.063,-0.04,-0.246
372,-0.056,-0.035,-0.24
373,-0.045,-0.028,-0.225
374,-0.015,-0.02,-0.195
375,-0.016,-0.011,-0.168
376,-0.007,0.002,-0.128
377,0.004,0.015,-0.074
378,0.018,0.027,-0.002
379,0.02,0.039,0.086
380,0.02,0.05,0.193
381,0.045,0.059,0.318
382,0.068,0.066,0.428
383,0.106,0.071,0.515
384,0.124,0.073,0.544
385,0.12,0.073,0.504
386,0.093,0.07,0.41
387,0.073,0.064,0.297
388,0.056,0.055,0.179
389,0.034,0.044,0.067
390,0.015,0.031,-0.024
391,-0.011,0.016,-0.098
392,-0.031,0.0,-0.154
393,-0.03,-0.016,-0.188
394,-0.037,-0.031,-0.213
395,-0.043,-0.045,-0.231
396,-0.051,-0.055,-0.241
397,-0.047,-0.061,-0.24
398,-0.046,-0.06,-0.239
399,-0.042,-0.051,-0.239
400,-0.043,-0.032,-0.239
