lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.703,0.68,0.83
2,0.43,0.512,0.62
3,0.272,0.373,0.431
4,0.176,0.259,0.266
5,0.134,0.167,0.131
6,0.102,0.096,0.019
7,0.068,0.041,-0.07
8,0.029,0.001,-0.138
9,0.002,-0.027,-0.184
10,-0.011,-0.044,-0.211
11,-0.018,-0.053,-0.225
12,-0.021,-0.054,-0.233
13,-0.018,-0.05,-0.235
14,-0.013,-0.042,-0.234
15,0.001,-0.031,-0.228
16,0.013,-0.018,-0.221
17,0.004,-0.003,-0.224
18,-0.002,0.011,-0.224
19,-0.001,0.025,-0.216
20,-0.0,0.039,-0.2
21,0.006,0.051,-0.17
22,0.014,0.062,-0.123
23,0.03,0.07,-0.051
24,0.041,0.077,0.043
25,0.05,0.082,0.159
26,0.083,0.08,0.298
27,0.096,0.078,0.419
28,0.066,0.078,0.488
29,0.059,0.078,0.526
30,0.079,0.077,0.531
31,0.117,0.076,0.5
32,0.133,0.073,0.412
33,0.119,0.069,0.285
34,0.089,0.063,0.153
35,0.063,0.054,0.04
36,0.038,0.043,-0.054
37,0.021,0.032,-0.124
38,0.007,0.022,-0.17
39,-0.005,0.013,-0.201
40,-0.009,0.005,-0.218
41,-0.014,-0.001,-0.228
42,-0.012,-0.006,-0.23
43,-0.007,-0.009,-0.23
44,-0.021,-0.01,-0.239
45,-0.025,-0.009,-0.24
46,-0.022,-0.005,-0.237
47,-0.019,0.0,-0.233
48,-0.015,0.007,-0.226
49,-0.011,0.016,-0.213
50,-0.003,0.025,-0.189
51,0.005,0.034,-0.15
52,0.019,0.043,-0.091
53,0.037,0.051,-0.007
54,0.047,0.059,0.097
55,0.053,0.068,0.213
56,0.079,0.076,0.34
57,0.142,0.081,0.466
58,0.19,0.084,0.553
59,0.194,0.084,0.576
60,0.158,0.082,0.534
61,0.106,0.077,0.443
62,0.071,0.071,0.326
63,0.052,0.065,0.2
64,0.034,0.058,0.081
65,0.025,0.051,-0.017
66,0.011,0.042,-0.095
67,-0.004,0.032,-0.152
68,-0.014,0.022,-0.19
69,-0.018,0.011,-0.212
70,-0.02,0.002,-0.224
71,-0.022,-0.007,-0.231
72,-0.025,-0.013,-0.236
73,-0.021,-0.018,-0.238
74,-0.015,-0.021,-0.237
75,-0.015,-0.022,-0.236
76,-0.016,-0.02,-0.234
77,-0.013,-0.017,-0.229
78,-0.014,-0.011,-0.22
79,-0.009,-0.004,-0.201
80,-0.002,0.004,-0.17
81,0.008,0.015,-0.121
82,0.022,0.026,-0.051
83,0.039,0.035,0.043
84,0.053,0.041,0.155
85,0.057,0.045,0.274
86,0.051,0.048,0.381
87,0.032,0.05,0.456
88,0.042,0.051,0.502
89,0.073,0.051,0.512
90,0.09,0.05,0.471
91,0.084,0.047,0.38
92,0.066,0.044,0.258
93,0.045,0.038,0.134
94,0.024,0.03,0.025
95,0.02,0.02,-0.059
96,0.007,0.01,-0.125
97,-0.004,0.002,-0.171
98,-0.009,-0.006,-0.2
99,-0.013,-0.012,-0.218
100,-0.021,-0.018,-0.23
101,-0.022,-0.022,-0.236
102,-0.026,-0.024,-0.241
103,-0.03,-0.024,-0.246
104,-0.037,-0.022,-0.249
105,-0.035,-0.018,-0.247
106,-0.029,-0.012,-0.242
107,-0.028,-0.004,-0.235
108,-0.028,0.004,-0.221
109,-0.025,0.013,-0.197
110,-0.008,0.021,-0.153
111,0.009,0.03,-0.094
112,0.03,0.038,-0.011
113,0.042,0.048,0.089
114,0.048,0.057,0.199
115,0.082,0.063,0.322
116,0.127,0.068,0.435
117,0.165,0.071,0.515
118,0.158,0.072,0.533
119,0.126,0.072,0.494
120,0.08,0.069,0.407
121,0.055,0.065,0.304
122,0.063,0.061,0.201
123,0.052,0.056,0.091
124,0.034,0.05,-0.007
125,0.019,0.043,-0.084
126,0.004,0.035,-0.141
127,-0.009,0.025,-0.183
128,-0.017,0.015,-0.209
129,-0.017,0.006,-0.222
130,-0.015,-0.001,-0.229
131,-0.015,-0.007,-0.234
132,-0.014,-0.012,-0.236
133,-0.009,-0.015,-0.235
134,-0.011,-0.016,-0.235
135,-0.02,-0.015,-0.237
136,-0.019,-0.013,-0.232
137,-0.012,-0.01,-0.22
138,-0.006,-0.006,-0.2
139,0.006,-0.0,-0.166
140,0.011,0.007,-0.122
141,0.02,0.014,-0.06
142,0.029,0.02,0.025
143,0.041,0.024,0.132
144,0.035,0.027,0.242
145,0.023,0.029,0.342
146,0.014,0.032,0.42
147,0.023,0.035,0.47
148,0.055,0.037,0.478
149,0.072,0.038,0.437
150,0.073,0.037,0.357
151,0.056,0.035,0.25
152,0.026,0.03,0.132
153,0.002,0.024,0.025
154,-0.009,0.018,-0.06
155,-0.008,0.013,-0.121
156,0.0,0.009,-0.16
157,0.008,0.005,-0.185
158,0.011,0.001,-0.201
159,0.012,-0.002,-0.212
160,0.02,-0.004,-0.214
161,0.016,-0.004,-0.22
162,0.007,-0.002,-0.228
163,-0.001,0.002,-0.231
164,-0.002,0.006,-0.23
165,-0.006,0.012,-0.229
166,-0.014,0.018,-0.227
167,-0.017,0.025,-0.215
168,-0.009,0.031,-0.19
169,-0.001,0.037,-0.153
170,0.009,0.043,-0.1
171,0.023,0.049,-0.026
172,0.045,0.055,0.073
173,0.079,0.061,0.189
174,0.115,0.065,0.306
175,0.144,0.068,0.404
176,0.144,0.068,0.469
177,0.117,0.067,0.486
178,0.082,0.065,0.457
179,0.061,0.062,0.395
180,0.068,0.059,0.317
181,0.064,0.056,0.217
182,0.053,0.053,0.108
183,0.036,0.047,0.006
184,0.011,0.04,-0.079
185,-0.008,0.03,-0.141
186,-0.017,0.02,-0.182
187,-0.013,0.01,-0.204
188,-0.01,0.001,-0.217
189,-0.012,-0.006,-0.226
190,-0.008,-0.013,-0.229
191,-0.005,-0.018,-0.231
192,-0.012,-0.022,-0.236
193,-0.021,-0.024,-0.24
194,-0.024,-0.024,-0.238
195,-0.022,-0.022,-0.234
196,-0.014,-0.018,-0.222
197,-0.016,-0.012,-0.208
198,-0.018,-0.004,-0.182
199,-0.012,0.004,-0.139
200,0.001,0.011,-0.079
201,0.008,0.016,-0.001
202,0.016,0.02,0.094
203,0.01,0.024,0.198
204,0.016,0.029,0.304
205,0.024,0.033,0.394
206,0.053,0.036,0.47
207,0.091,0.038,0.503
208,0.104,0.038,0.473
209,0.071,0.037,0.384
210,0.033,0.036,0.27
211,0.011,0.032,0.155
212,0.013,0.027,0.054
213,0.018,0.021,-0.029
214,0.021,0.017,-0.093
215,0.021,0.012,-0.139
216,0.01,0.007,-0.177
217,-0.003,0.002,-0.204
218,-0.007,-0.003,-0.22
219,-0.018,-0.008,-0.23
220,-0.022,-0.011,-0.236
221,-0.024,-0.013,-0.239
222,-0.02,-0.015,-0.236
223,-0.02,-0.015,-0.234
224,-0.024,-0.014,-0.234
225,-0.025,-0.012,-0.229
226,-0.024,-0.009,-0.217
227,-0.024,-0.006,-0.197
228,-0.026,-0.001,-0.167
229,-0.015,0.004,-0.118
230,-0.0,0.01,-0.049
231,0.018,0.016,0.04
232,0.027,0.022,0.14
233,0.05,0.026,0.255
234,0.083,0.027,0.364
235,0.085,0.028,0.44
236,0.054,0.029,0.469
237,0.023,0.029,0.451
238,0.014,0.028,0.399
239,0.027,0.026,0.326
240,0.03,0.025,0.227
241,0.029,0.022,0.12
242,0.024,0.018,0.021
243,0.006,0.013,-0.064
244,-0.007,0.007,-0.126
245,-0.006,0.0,-0.166
246,-0.008,-0.005,-0.191
247,-0.013,-0.009,-0.209
248,-0.022,-0.013,-0.222
249,-0.03,-0.017,-0.23
250,-0.02,-0.019,-0.228
251,-0.021,-0.02,-0.23
252,-0.026,-0.019,-0.23
253,-0.021,-0.017,-0.225
254,-0.026,-0.013,-0.225
255,-0.02,-0.008,-0.214
256,-0.008,-0.001,-0.195
257,-0.001,0.006,-0.166
258,0.005,0.014,-0.127
259,0.022,0.021,-0.068
260,0.038,0.027,0.008
261,0.039,0.032,0.098
262,0.032,0.036,0.199
263,0.018,0.041,0.294
264,0.031,0.045,0.385
265,0.065,0.049,0.457
266,0.094,0.051,0.491
267,0.096,0.052,0.469
268,0.079,0.052,0.394
269,0.055,0.048,0.293
270,0.028,0.043,0.178
271,0.03,0.036,0.077
272,0.039,0.028,-0.007
273,0.039,0.021,-0.076
274,0.019,0.014,-0.134
275,0.001,0.007,-0.175
276,-0.009,0.0,-0.2
277,-0.009,-0.006,-0.21
278,-0.011,-0.011,-0.215
279,-0.023,-0.015,-0.224
280,-0.027,-0.016,-0.227
281,-0.03,-0.017,-0.229
282,-0.028,-0.015,-0.224
283,-0.025,-0.013,-0.22
284,-0.028,-0.008,-0.216
285,-0.03,-0.003,-0.207
286,-0.02,0.001,-0.185
287,-0.015,0.007,-0.154
288,-0.011,0.013,-0.112
289,-0.005,0.021,-0.05
290,0.015,0.029,0.039
291,0.048,0.036,0.151
292,0.086,0.041,0.275
293,0.122,0.044,0.389
294,0.107,0.047,0.454
295,0.067,0.048,0.469
296,0.055,0.049,0.458
297,0.062,0.047,0.417
298,0.043,0.045,0.332
299,0.055,0.042,0.236
300,0.05,0.039,0.126
301,0.032,0.034,0.023
302,0.013,0.027,-0.061
303,0.001,0.019,-0.121
304,-0.007,0.012,-0.163
305,-0.014,0.005,-0.19
306,-0.019,-0.0,-0.206
307,-0.023,-0.006,-0.214
308,-0.02,-0.01,-0.216
309,-0.014,-0.014,-0.215
310,-0.012,-0.016,-0.214
311,-0.022,-0.017,-0.218
312,-0.027,-0.016,-0.219
313,-0.021,-0.014,-0.213
314,-0.013,-0.01,-0.203
315,-0.007,-0.005,-0.187
316,-0.005,0.0,-0.165
317,0.0,0.006,-0.129
318,0.017,0.011,-0.073
319,0.031,0.014,0.005
320,0.039,0.018,0.099
321,0.029,0.022,0.199
322,-0.005,0.025,0.29
323,0.011,0.028,0.384
324,0.063,0.031,0.465
325,0.09,0.033,0.498
326,0.069,0.034,0.462
327,0.03,0.033,0.376
328,0.005,0.03,0.269
329,0.011,0.026,0.166
330,0.013,0.021,0.064
331,0.014,0.016,-0.024
332,0.005,0.011,-0.094
333,-0.003,0.005,-0.144
334,-0.008,-0.002,-0.176
335,-0.001,-0.009,-0.19
336,0.002,-0.015,-0.197
337,0.003,-0.017,-0.2
338,-0.002,-0.017,-0.204
339,0.004,-0.014,-0.203
340,0.001,-0.01,-0.205
341,-0.009,-0.004,-0.207
342,-0.008,0.004,-0.206
343,-0.02,0.014,-0.208
344,-0.017,0.024,-0.198
345,-0.002,0.034,-0.174
346,0.0,0.044,-0.145
347,0.008,0.055,-0.1
348,0.018,0.066,-0.034
349,0.036,0.077,0.053
350,0.085,0.085,0.173
351,0.126,0.09,0.3
352,0.148,0.093,0.414
353,0.134,0.095,0.48
354,0.15,0.097,0.513
355,0.157,0.096,0.508
356,0.154,0.093,0.461
357,0.169,0.09,0.382
358,0.156,0.086,0.271
359,0.097,0.081,0.137
360,0.04,0.075,0.016
361,0.014,0.066,-0.068
362,0.003,0.055,-0.124
363,0.012,0.044,-0.154
364,-0.005,0.034,-0.18
365,-0.016,0.023,-0.196
366,-0.016,0.012,-0.202
367,-0.021,0.003,-0.207
368,-0.023,-0.006,-0.21
369,-0.024,-0.012,-0.213
370,-0.018,-0.016,-0.211
371,-0.014,-0.018,-0.207
372,-0.006,-0.018,-0.2
373,0.001,-0.015,-0.191
374,0.008,-0.01,-0.176
375,0.008,-0.003,-0.155
376,0.017,0.005,-0.118
377,0.018,0.014,-0.068
378,0.024,0.023,0.004
379,0.02,0.031,0.094
380,0.011,0.039,0.196
381,0.014,0.046,0.304
382,0.03,0.052,0.399
383,0.063,0.056,0.463
384,0.084,0.058,0.477
385,0.081,0.059,0.44
386,0.063,0.058,0.36
387,0.043,0.055,0.257
388,0.036,0.051,0.154
389,0.041,0.044,0.06
390,0.039,0.036,-0.022
391,0.015,0.027,-0.094
392,0.008,0.017,-0.138
393,0.009,0.007,-0.162
394,0.0,-0.003,-0.181
395,-0.01,-0.011,-0.193
396,-0.007,-0.018,-0.195
397,-0.006,-0.021,-0.196
398,-0.005,-0.02,-0.199
399,-0.012,-0.013,-0.204
400,-0.023,0.001,-0.208
