lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.524,0.59,0.568
2,0.287,0.459,0.338
3,0.196,0.354,0.236
4,0.197,0.273,0.219
5,0.219,0.211,0.223
6,0.214,0.165,0.208
7,0.174,0.133,0.163
8,0.155,0.113,0.136
9,0.141,0.101,0.12
10,0.152,0.096,0.131
11,0.165,0.096,0.142
12,0.126,0.1,0.108
13,0.102,0.107,0.085
14,0.102,0.114,0.086
15,0.138,0.122,0.12
16,0.15,0.13,0.13
17,0.172,0.136,0.147
18,0.121,0.141,0.102
19,0.101,0.144,0.084
20,0.096,0.145,0.078
21,0.122,0.144,0.102
22,0.128,0.141,0.114
23,0.109,0.137,0.107
24,0.074,0.13,0.084
25,0.103,0.122,0.121
26,0.128,0.104,0.156
27,0.107,0.094,0.156
28,0.081,0.089,0.153
29,0.042,0.087,0.131
30,0.044,0.084,0.13
31,0.077,0.079,0.146
32,0.105,0.076,0.15
33,0.114,0.073,0.14
34,0.069,0.07,0.084
35,0.039,0.067,0.046
36,0.063,0.063,0.059
37,0.075,0.06,0.06
38,0.087,0.058,0.062
39,0.044,0.057,0.025
40,0.034,0.058,0.019
41,0.047,0.057,0.032
42,0.061,0.056,0.046
43,0.062,0.054,0.047
44,0.061,0.055,0.045
45,0.044,0.056,0.028
46,0.047,0.057,0.028
47,0.043,0.057,0.022
48,0.07,0.056,0.043
49,0.063,0.054,0.039
50,0.04,0.055,0.021
51,0.049,0.055,0.037
52,0.075,0.054,0.069
53,0.065,0.054,0.069
54,0.055,0.053,0.071
55,0.041,0.054,0.07
56,0.035,0.055,0.079
57,0.071,0.056,0.128
58,0.092,0.056,0.163
59,0.067,0.054,0.148
60,0.041,0.054,0.115
61,0.038,0.053,0.094
62,0.04,0.052,0.077
63,0.047,0.049,0.068
64,0.047,0.046,0.056
65,0.042,0.044,0.038
66,0.029,0.042,0.016
67,0.01,0.038,-0.008
68,0.026,0.035,0.002
69,0.054,0.032,0.024
70,0.064,0.029,0.033
71,0.058,0.027,0.03
72,0.043,0.024,0.019
73,0.02,0.022,-0.002
74,0.007,0.019,-0.013
75,0.012,0.017,-0.007
76,0.005,0.017,-0.015
77,0.015,0.018,-0.008
78,0.015,0.018,-0.013
79,0.016,0.018,-0.013
80,0.007,0.019,-0.017
81,-0.006,0.02,-0.022
82,-0.009,0.021,-0.016
83,0.018,0.021,0.02
84,0.025,0.02,0.039
85,0.039,0.019,0.066
86,0.025,0.021,0.07
87,0.027,0.022,0.086
88,0.02,0.024,0.089
89,0.038,0.025,0.104
90,0.055,0.026,0.105
91,0.045,0.026,0.078
92,0.019,0.026,0.037
93,0.012,0.027,0.019
94,0.031,0.028,0.026
95,0.047,0.027,0.029
96,0.039,0.024,0.011
97,0.017,0.021,-0.016
98,0.005,0.019,-0.033
99,-0.015,0.017,-0.053
100,-0.007,0.014,-0.045
101,0.011,0.013,-0.025
102,0.025,0.012,-0.013
103,0.013,0.011,-0.025
104,0.022,0.009,-0.017
105,0.031,0.007,-0.007
106,0.03,0.006,-0.007
107,0.007,0.007,-0.029
108,-0.016,0.008,-0.05
109,-0.022,0.009,-0.054
110,-0.022,0.01,-0.048
111,0.0,0.011,-0.018
112,0.012,0.012,0.004
113,0.03,0.014,0.031
114,0.019,0.017,0.032
115,0.024,0.019,0.053
116,0.03,0.02,0.076
117,0.034,0.02,0.091
118,0.028,0.022,0.091
119,0.034,0.023,0.088
120,0.028,0.023,0.067
121,0.009,0.022,0.034
122,0.018,0.021,0.026
123,0.029,0.02,0.024
124,0.016,0.02,0.002
125,0.002,0.019,-0.019
126,0.011,0.018,-0.021
127,0.027,0.016,-0.014
128,0.031,0.013,-0.017
129,0.01,0.01,-0.035
130,-0.003,0.007,-0.043
131,-0.012,0.003,-0.049
132,0.015,-0.002,-0.029
133,0.008,-0.007,-0.037
134,-0.009,-0.009,-0.053
135,-0.012,-0.011,-0.057
136,-0.023,-0.012,-0.069
137,-0.021,-0.013,-0.066
138,-0.015,-0.014,-0.057
139,-0.022,-0.015,-0.057
140,-0.013,-0.015,-0.04
141,-0.018,-0.015,-0.031
142,-0.028,-0.016,-0.026
143,-0.01,-0.017,-0.001
144,-0.023,-0.018,-0.002
145,-0.034,-0.018,0.0
146,-0.034,-0.019,0.014
147,-0.032,-0.019,0.024
148,-0.005,-0.02,0.048
149,0.008,-0.022,0.048
150,-0.006,-0.024,0.018
151,-0.013,-0.025,-0.002
152,-0.012,-0.026,-0.014
153,-0.035,-0.029,-0.044
154,-0.033,-0.033,-0.053
155,-0.023,-0.035,-0.054
156,-0.021,-0.037,-0.061
157,-0.044,-0.038,-0.086
158,-0.062,-0.04,-0.107
159,-0.057,-0.043,-0.101
160,-0.05,-0.045,-0.093
161,-0.045,-0.047,-0.09
162,-0.053,-0.048,-0.099
163,-0.066,-0.049,-0.11
164,-0.058,-0.05,-0.105
165,-0.042,-0.051,-0.09
166,-0.056,-0.053,-0.104
167,-0.071,-0.054,-0.118
168,-0.072,-0.055,-0.115
169,-0.055,-0.056,-0.093
170,-0.044,-0.057,-0.071
171,-0.033,-0.056,-0.047
172,-0.03,-0.054,-0.033
173,-0.054,-0.053,-0.044
174,-0.052,-0.053,-0.03
175,-0.042,-0.054,-0.005
176,-0.03,-0.053,0.019
177,-0.043,-0.053,0.011
178,-0.072,-0.053,-0.021
179,-0.072,-0.052,-0.033
180,-0.069,-0.052,-0.045
181,-0.069,-0.053,-0.057
182,-0.048,-0.055,-0.048
183,-0.056,-0.056,-0.066
184,-0.062,-0.057,-0.082
185,-0.072,-0.058,-0.102
186,-0.069,-0.06,-0.106
187,-0.051,-0.062,-0.095
188,-0.042,-0.062,-0.089
189,-0.045,-0.061,-0.091
190,-0.058,-0.062,-0.102
191,-0.058,-0.063,-0.104
192,-0.053,-0.064,-0.1
193,-0.072,-0.063,-0.116
194,-0.071,-0.062,-0.114
195,-0.072,-0.061,-0.115
196,-0.063,-0.061,-0.109
197,-0.047,-0.061,-0.096
198,-0.059,-0.062,-0.101
199,-0.066,-0.062,-0.096
200,-0.089,-0.062,-0.105
201,-0.077,-0.062,-0.083
202,-0.056,-0.063,-0.052
203,-0.059,-0.063,-0.041
204,-0.051,-0.062,-0.022
205,-0.044,-0.06,-0.002
206,-0.049,-0.059,0.004
207,-0.043,-0.057,0.012
208,-0.036,-0.055,0.01
209,-0.056,-0.052,-0.02
210,-0.061,-0.049,-0.039
211,-0.078,-0.045,-0.067
212,-0.065,-0.042,-0.066
213,-0.051,-0.039,-0.062
214,-0.017,-0.035,-0.043
215,-0.034,-0.032,-0.067
216,-0.051,-0.03,-0.092
217,-0.036,-0.029,-0.085
218,-0.01,-0.029,-0.061
219,-0.026,-0.028,-0.073
220,-0.015,-0.026,-0.062
221,-0.009,-0.024,-0.056
222,-0.008,-0.022,-0.057
223,-0.004,-0.022,-0.052
224,-0.011,-0.022,-0.056
225,-0.017,-0.022,-0.064
226,-0.031,-0.021,-0.077
227,-0.029,-0.02,-0.074
228,-0.029,-0.02,-0.069
229,-0.016,-0.02,-0.045
230,-0.018,-0.02,-0.033
231,-0.031,-0.021,-0.034
232,-0.046,-0.021,-0.035
233,-0.039,-0.022,-0.016
234,-0.028,-0.023,0.008
235,-0.011,-0.022,0.037
236,-0.015,-0.023,0.045
237,-0.042,-0.022,0.022
238,-0.027,-0.021,0.027
239,0.005,-0.02,0.04
240,0.008,-0.019,0.027
241,0.006,-0.018,0.009
242,-0.025,-0.017,-0.029
243,-0.036,-0.016,-0.046
244,-0.047,-0.017,-0.066
245,-0.012,-0.016,-0.043
246,-0.01,-0.015,-0.046
247,0.002,-0.014,-0.039
248,-0.004,-0.013,-0.044
249,-0.016,-0.013,-0.056
250,-0.009,-0.013,-0.051
251,-0.001,-0.012,-0.045
252,-0.007,-0.011,-0.048
253,-0.016,-0.011,-0.054
254,-0.011,-0.01,-0.05
255,-0.023,-0.01,-0.064
256,-0.022,-0.01,-0.06
257,-0.021,-0.01,-0.055
258,-0.021,-0.008,-0.046
259,-0.013,-0.008,-0.028
260,0.004,-0.007,-0.003
261,-0.009,-0.007,-0.002
262,-0.001,-0.006,0.017
263,-0.011,-0.004,0.022
264,0.001,-0.002,0.046
265,0.019,-0.002,0.076
266,0.028,-0.003,0.09
267,0.009,-0.003,0.071
268,0.001,-0.003,0.051
269,-0.011,-0.002,0.022
270,-0.014,-0.0,0.005
271,-0.003,0.002,0.004
272,0.003,0.004,0.002
273,0.001,0.007,-0.009
274,-0.006,0.008,-0.022
275,-0.001,0.01,-0.023
276,0.014,0.011,-0.012
277,0.019,0.012,-0.008
278,0.012,0.015,-0.016
279,0.009,0.017,-0.02
280,0.006,0.02,-0.024
281,0.03,0.022,-0.003
282,0.033,0.025,0.003
283,0.039,0.028,0.009
284,0.026,0.03,-0.004
285,0.018,0.032,-0.014
286,0.022,0.033,-0.011
287,0.052,0.034,0.022
288,0.051,0.036,0.031
289,0.051,0.038,0.042
290,0.047,0.039,0.051
291,0.046,0.04,0.062
292,0.041,0.039,0.07
293,0.035,0.038,0.082
294,0.021,0.036,0.088
295,0.017,0.036,0.095
296,0.03,0.035,0.106
297,0.042,0.033,0.104
298,0.055,0.031,0.098
299,0.047,0.03,0.075
300,0.015,0.028,0.035
301,-0.004,0.027,0.008
302,0.008,0.025,0.008
303,0.017,0.022,0.009
304,0.03,0.022,0.013
305,0.031,0.023,0.012
306,0.024,0.025,0.005
307,0.038,0.025,0.016
308,0.037,0.025,0.015
309,0.031,0.024,0.01
310,0.028,0.026,0.007
311,0.01,0.028,-0.006
312,0.015,0.029,-0.001
313,0.016,0.029,-0.001
314,0.025,0.029,0.006
315,0.034,0.031,0.014
316,0.044,0.032,0.025
317,0.038,0.032,0.025
318,0.031,0.032,0.025
319,0.031,0.032,0.033
320,0.052,0.034,0.061
321,0.043,0.036,0.064
322,0.043,0.039,0.081
323,0.048,0.039,0.104
324,0.058,0.039,0.128
325,0.043,0.04,0.122
326,0.037,0.042,0.114
327,0.018,0.045,0.082
328,-0.001,0.046,0.049
329,0.017,0.048,0.05
330,0.065,0.049,0.081
331,0.079,0.051,0.084
332,0.068,0.053,0.068
333,0.028,0.055,0.027
334,0.047,0.055,0.04
335,0.085,0.054,0.07
336,0.092,0.056,0.074
337,0.071,0.06,0.054
338,0.048,0.065,0.031
339,0.049,0.07,0.034
340,0.086,0.073,0.067
341,0.096,0.078,0.078
342,0.076,0.083,0.062
343,0.069,0.087,0.053
344,0.063,0.091,0.044
345,0.074,0.092,0.057
346,0.091,0.093,0.074
347,0.105,0.094,0.093
348,0.082,0.096,0.082
349,0.077,0.096,0.086
350,0.091,0.095,0.11
351,0.13,0.094,0.159
352,0.132,0.094,0.177
353,0.116,0.095,0.18
354,0.11,0.098,0.187
355,0.097,0.1,0.176
356,0.111,0.099,0.176
357,0.127,0.098,0.175
358,0.129,0.097,0.159
359,0.075,0.098,0.097
360,0.023,0.098,0.041
361,0.033,0.095,0.043
362,0.08,0.091,0.078
363,0.091,0.088,0.083
364,0.09,0.087,0.078
365,0.056,0.085,0.045
366,0.079,0.082,0.066
367,0.112,0.078,0.093
368,0.141,0.075,0.118
369,0.113,0.074,0.091
370,0.073,0.073,0.058
371,0.055,0.071,0.042
372,0.067,0.068,0.055
373,0.088,0.065,0.074
374,0.067,0.064,0.055
375,0.048,0.065,0.036
376,0.021,0.063,0.014
377,0.024,0.062,0.026
378,0.063,0.06,0.068
379,0.083,0.059,0.094
380,0.057,0.057,0.086
381,0.038,0.056,0.084
382,0.04,0.055,0.104
383,0.061,0.053,0.138
384,0.086,0.052,0.165
385,0.07,0.051,0.143
386,0.047,0.049,0.107
387,0.025,0.048,0.068
388,0.038,0.047,0.065
389,0.064,0.045,0.075
390,0.049,0.044,0.055
391,0.028,0.042,0.031
392,0.032,0.041,0.029
393,0.037,0.039,0.031
394,0.056,0.037,0.046
395,0.064,0.035,0.05
396,0.042,0.033,0.03
397,0.013,0.031,0.001
398,-0.01,0.028,-0.021
399,0.011,0.025,-0.002
400,0.052,0.021,0.032
