lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.523,0.598,0.532
2,0.312,0.449,0.323
3,0.208,0.329,0.218
4,0.159,0.234,0.167
5,0.153,0.161,0.157
6,0.138,0.105,0.138
7,0.119,0.066,0.115
8,0.07,0.038,0.064
9,0.047,0.021,0.039
10,0.065,0.013,0.055
11,0.067,0.011,0.056
12,0.045,0.013,0.033
13,0.04,0.019,0.026
14,0.048,0.027,0.033
15,0.059,0.036,0.045
16,0.04,0.045,0.029
17,0.031,0.054,0.023
18,0.024,0.061,0.019
19,0.038,0.068,0.034
20,0.04,0.073,0.037
21,0.046,0.076,0.043
22,0.043,0.077,0.043
23,0.07,0.077,0.073
24,0.063,0.075,0.069
25,0.06,0.072,0.068
26,0.047,0.059,0.058
27,0.057,0.054,0.073
28,0.055,0.054,0.074
29,0.045,0.056,0.067
30,0.063,0.058,0.085
31,0.057,0.058,0.077
32,0.066,0.058,0.081
33,0.065,0.057,0.075
34,0.044,0.058,0.051
35,0.028,0.057,0.033
36,0.035,0.055,0.035
37,0.042,0.052,0.038
38,0.057,0.051,0.05
39,0.051,0.051,0.041
40,0.066,0.051,0.055
41,0.05,0.05,0.038
42,0.064,0.048,0.052
43,0.071,0.049,0.059
44,0.064,0.05,0.053
45,0.049,0.051,0.039
46,0.039,0.051,0.031
47,0.048,0.05,0.041
48,0.045,0.049,0.04
49,0.05,0.048,0.046
50,0.026,0.047,0.024
51,0.01,0.046,0.01
52,0.025,0.044,0.028
53,0.045,0.042,0.05
54,0.061,0.04,0.067
55,0.04,0.038,0.05
56,0.043,0.037,0.055
57,0.049,0.035,0.065
58,0.063,0.032,0.082
59,0.091,0.029,0.109
60,0.049,0.028,0.067
61,0.011,0.027,0.028
62,-0.016,0.027,-0.003
63,0.003,0.027,0.014
64,0.028,0.028,0.034
65,0.018,0.03,0.018
66,0.013,0.03,0.008
67,-0.007,0.03,-0.016
68,0.019,0.03,0.007
69,0.038,0.03,0.023
70,0.053,0.031,0.038
71,0.044,0.032,0.029
72,0.029,0.033,0.014
73,0.023,0.034,0.01
74,0.042,0.035,0.031
75,0.051,0.036,0.042
76,0.052,0.038,0.045
77,0.056,0.04,0.051
78,0.037,0.041,0.033
79,0.042,0.042,0.039
80,0.04,0.043,0.038
81,0.054,0.044,0.054
82,0.048,0.045,0.05
83,0.037,0.045,0.041
84,0.034,0.043,0.039
85,0.032,0.04,0.039
86,0.021,0.036,0.029
87,0.017,0.034,0.028
88,0.028,0.032,0.041
89,0.048,0.029,0.06
90,0.055,0.026,0.066
91,0.041,0.023,0.049
92,0.021,0.02,0.027
93,0.009,0.018,0.012
94,0.005,0.016,0.005
95,0.013,0.014,0.009
96,0.015,0.012,0.007
97,0.0,0.011,-0.01
98,0.004,0.011,-0.007
99,0.016,0.012,0.004
100,0.018,0.014,0.005
101,0.035,0.015,0.022
102,0.015,0.017,0.004
103,0.0,0.018,-0.008
104,-0.019,0.02,-0.025
105,0.01,0.022,0.004
106,0.031,0.023,0.025
107,0.023,0.023,0.019
108,0.016,0.024,0.014
109,0.025,0.025,0.023
110,0.039,0.024,0.037
111,0.032,0.024,0.032
112,0.053,0.026,0.054
113,0.043,0.028,0.045
114,0.035,0.031,0.04
115,0.04,0.031,0.046
116,0.047,0.03,0.057
117,0.046,0.03,0.058
118,0.032,0.03,0.047
119,0.024,0.029,0.037
120,0.007,0.029,0.019
121,0.008,0.028,0.015
122,0.0,0.028,0.003
123,0.002,0.028,0.001
124,0.018,0.028,0.013
125,0.015,0.028,0.007
126,0.022,0.027,0.01
127,0.038,0.025,0.024
128,0.041,0.025,0.026
129,0.045,0.025,0.03
130,0.046,0.026,0.031
131,0.034,0.027,0.021
132,0.034,0.026,0.022
133,0.042,0.026,0.032
134,0.035,0.027,0.029
135,0.012,0.028,0.008
136,-0.014,0.027,-0.016
137,0.009,0.026,0.005
138,0.038,0.024,0.033
139,0.045,0.023,0.04
140,0.033,0.021,0.029
141,0.01,0.02,0.008
142,0.022,0.018,0.022
143,0.028,0.017,0.031
144,0.022,0.016,0.028
145,0.013,0.016,0.021
146,-0.004,0.016,0.007
147,0.015,0.016,0.027
148,0.023,0.016,0.036
149,0.017,0.017,0.028
150,0.011,0.019,0.02
151,-0.008,0.021,-0.001
152,0.008,0.023,0.01
153,0.023,0.024,0.02
154,0.033,0.026,0.026
155,0.024,0.028,0.012
156,0.032,0.029,0.017
157,0.029,0.03,0.016
158,0.035,0.031,0.023
159,0.054,0.031,0.042
160,0.059,0.03,0.047
161,0.055,0.032,0.043
162,0.047,0.034,0.036
163,0.033,0.034,0.022
164,0.024,0.033,0.014
165,0.014,0.031,0.004
166,0.009,0.03,-0.001
167,0.011,0.029,0.002
168,0.003,0.027,-0.005
169,0.04,0.024,0.031
170,0.038,0.022,0.03
171,0.043,0.022,0.038
172,0.031,0.021,0.029
173,0.01,0.021,0.011
174,0.004,0.02,0.008
175,0.023,0.02,0.029
176,0.022,0.02,0.03
177,0.015,0.021,0.024
178,0.003,0.022,0.012
179,0.012,0.022,0.018
180,0.03,0.021,0.034
181,0.03,0.022,0.031
182,0.023,0.023,0.022
183,0.012,0.025,0.007
184,0.015,0.026,0.007
185,0.014,0.027,0.004
186,0.052,0.027,0.04
187,0.063,0.026,0.053
188,0.036,0.026,0.027
189,0.037,0.026,0.029
190,0.025,0.026,0.018
191,0.024,0.024,0.016
192,0.029,0.024,0.021
193,0.013,0.023,0.005
194,-0.003,0.022,-0.012
195,-0.001,0.02,-0.011
196,0.02,0.017,0.009
197,0.002,0.015,-0.007
198,0.005,0.011,-0.005
199,0.003,0.009,-0.007
200,0.016,0.007,0.007
201,0.04,0.004,0.034
202,0.027,0.001,0.026
203,0.018,-0.001,0.021
204,-0.01,-0.001,-0.003
205,-0.015,-0.002,-0.006
206,-0.008,-0.004,0.004
207,-0.011,-0.005,0.002
208,-0.008,-0.004,0.003
209,-0.004,-0.001,0.005
210,-0.018,0.001,-0.012
211,-0.017,0.005,-0.014
212,-0.013,0.006,-0.013
213,0.006,0.007,0.003
214,0.013,0.008,0.007
215,0.019,0.009,0.012
216,0.004,0.01,-0.002
217,0.015,0.01,0.01
218,0.015,0.009,0.008
219,0.017,0.009,0.01
220,0.011,0.009,0.002
221,0.013,0.008,0.003
222,0.024,0.005,0.011
223,0.009,0.002,-0.005
224,0.022,0.001,0.007
225,0.015,-0.001,-0.001
226,-0.002,-0.004,-0.017
227,-0.011,-0.008,-0.026
228,0.001,-0.012,-0.014
229,-0.003,-0.016,-0.014
230,-0.012,-0.018,-0.018
231,-0.054,-0.019,-0.055
232,-0.067,-0.02,-0.062
233,-0.044,-0.021,-0.037
234,-0.023,-0.023,-0.013
235,-0.025,-0.023,-0.013
236,-0.024,-0.023,-0.01
237,-0.038,-0.023,-0.025
238,-0.028,-0.023,-0.017
239,-0.03,-0.023,-0.023
240,-0.023,-0.022,-0.018
241,-0.011,-0.02,-0.011
242,-0.016,-0.018,-0.019
243,-0.004,-0.015,-0.009
244,0.013,-0.012,0.006
245,0.036,-0.008,0.03
246,0.017,-0.005,0.012
247,-0.013,-0.002,-0.018
248,-0.013,-0.001,-0.018
249,0.014,-0.001,0.007
250,-0.007,-0.002,-0.015
251,-0.007,-0.003,-0.017
252,-0.021,-0.004,-0.031
253,-0.046,-0.005,-0.057
254,-0.032,-0.007,-0.045
255,-0.017,-0.011,-0.031
256,-0.002,-0.015,-0.016
257,0.01,-0.018,-0.004
258,-0.009,-0.019,-0.02
259,-0.002,-0.02,-0.009
260,0.003,-0.02,-0.0
261,0.008,-0.021,0.009
262,-0.014,-0.02,-0.009
263,-0.044,-0.019,-0.034
264,-0.037,-0.019,-0.024
265,-0.043,-0.019,-0.028
266,-0.039,-0.018,-0.023
267,-0.044,-0.016,-0.029
268,-0.042,-0.014,-0.029
269,-0.019,-0.012,-0.011
270,0.008,-0.011,0.013
271,0.016,-0.01,0.019
272,0.008,-0.009,0.009
273,0.014,-0.007,0.014
274,0.002,-0.004,0.0
275,-0.009,-0.003,-0.012
276,0.002,-0.001,-0.002
277,0.015,0.001,0.01
278,0.029,0.004,0.024
279,0.028,0.007,0.021
280,0.007,0.012,-0.003
281,-0.008,0.015,-0.02
282,-0.013,0.017,-0.026
283,-0.014,0.02,-0.028
284,-0.013,0.022,-0.028
285,0.008,0.022,-0.007
286,0.021,0.022,0.007
287,0.035,0.021,0.022
288,0.048,0.018,0.038
289,0.035,0.016,0.031
290,0.006,0.013,0.007
291,0.016,0.01,0.022
292,0.034,0.006,0.042
293,0.02,0.003,0.033
294,0.018,0.001,0.034
295,-0.005,-0.001,0.013
296,-0.006,-0.004,0.013
297,0.002,-0.007,0.019
298,-0.001,-0.009,0.014
299,-0.008,-0.011,0.004
300,-0.031,-0.012,-0.021
301,-0.028,-0.012,-0.021
302,-0.019,-0.012,-0.015
303,-0.033,-0.012,-0.032
304,-0.035,-0.012,-0.035
305,-0.024,-0.013,-0.025
306,-0.034,-0.012,-0.036
307,-0.031,-0.011,-0.035
308,-0.011,-0.01,-0.016
309,-0.002,-0.006,-0.009
310,-0.002,-0.002,-0.012
311,0.014,0.001,0.002
312,0.036,0.005,0.023
313,0.036,0.009,0.023
314,0.04,0.013,0.027
315,0.039,0.018,0.027
316,0.041,0.023,0.029
317,0.034,0.029,0.026
318,0.017,0.033,0.014
319,0.027,0.037,0.028
320,0.037,0.04,0.043
321,0.016,0.043,0.026
322,0.009,0.045,0.023
323,0.028,0.045,0.045
324,0.031,0.045,0.051
325,0.047,0.045,0.068
326,0.049,0.045,0.069
327,0.046,0.045,0.063
328,0.05,0.044,0.062
329,0.052,0.042,0.061
330,0.067,0.041,0.073
331,0.061,0.04,0.064
332,0.05,0.039,0.052
333,0.043,0.039,0.042
334,0.06,0.037,0.057
335,0.05,0.034,0.046
336,0.024,0.033,0.018
337,0.01,0.031,0.003
338,-0.004,0.03,-0.014
339,0.011,0.029,-0.001
340,0.013,0.028,-0.0
341,0.019,0.027,0.006
342,0.03,0.026,0.016
343,0.036,0.026,0.023
344,0.028,0.025,0.016
345,0.039,0.025,0.027
346,0.044,0.024,0.034
347,0.017,0.026,0.012
348,0.022,0.028,0.022
349,0.007,0.03,0.01
350,0.024,0.033,0.032
351,0.032,0.036,0.043
352,0.05,0.038,0.065
353,0.046,0.041,0.065
354,0.032,0.043,0.053
355,0.041,0.046,0.062
356,0.058,0.048,0.078
357,0.092,0.051,0.108
358,0.076,0.053,0.089
359,0.056,0.054,0.066
360,0.04,0.053,0.046
361,0.028,0.051,0.031
362,0.029,0.049,0.028
363,0.049,0.047,0.044
364,0.041,0.046,0.034
365,0.042,0.043,0.033
366,0.044,0.041,0.033
367,0.053,0.038,0.04
368,0.066,0.036,0.051
369,0.034,0.033,0.02
370,0.018,0.031,0.005
371,0.024,0.029,0.013
372,0.022,0.026,0.011
373,0.035,0.024,0.025
374,0.021,0.023,0.011
375,0.022,0.022,0.015
376,0.015,0.021,0.011
377,-0.002,0.019,-0.002
378,0.005,0.018,0.009
379,-0.013,0.017,-0.005
380,-0.024,0.015,-0.012
381,-0.002,0.013,0.014
382,0.025,0.01,0.045
383,0.033,0.008,0.056
384,0.03,0.004,0.055
385,0.011,0.001,0.034
386,0.005,-0.003,0.026
387,0.003,-0.007,0.021
388,0.014,-0.011,0.029
389,0.001,-0.015,0.011
390,-0.022,-0.019,-0.015
391,-0.034,-0.023,-0.032
392,-0.042,-0.027,-0.043
393,-0.032,-0.03,-0.036
394,-0.048,-0.032,-0.053
395,-0.036,-0.033,-0.043
396,-0.043,-0.032,-0.052
397,-0.049,-0.03,-0.059
398,-0.018,-0.025,-0.029
399,0.008,-0.017,-0.003
400,-0.01,-0.006,-0.019
