gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,615,781,1.007765054702759,32.9598693847656,-116.937080383301,3670144,616,565,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-01 08:53:37.251412,95.00358563486478,54.6779862531554,46.26063261963905,0.004973512700857127,5.0,-54.69,2.0682789409984763,-55.09,0.5678,0.8267,1.6348,0.6527,0.6271,0.6577,0.5864084199287801,0
100930,npp,2525,3824,1.36231207847595,32.9609794616699,-116.939788818359,3670176,2523,3072,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-01 10:33:52.958131,-70.63525005173781,66.06850930883343,54.042287409875115,1.4947605587918774e-07,21.0,66.05,3.0,65.81,1.0609,1.3292,2.1918,0.4059,0.5506,0.553,0.553,0
101181,npp,1194,2707,1.15774738788605,32.9610481262207,-116.934272766113,3670144,1194,2175,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-03 09:56:26.497380,-75.86318355364028,35.29410448532592,30.773467528195997,0.01308459927215403,15.0,35.28,1.2937979144666532,34.69,0.4632,0.6728,1.0754,0.802,0.9144,0.9285,0.7409420680478342,0
101304,npp,496,2136,1.72954618930817,32.9556922912598,-116.940162658691,3670144,496,1699,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-04 09:37:37.928558,-69.95873990927375,6.026885232166315,5.334885456022156,0.038127768776642666,12.0,5.91,1.0,5.16,0.4061,0.5396,1.3426,1.0,1.7295,1.7295,1.1829669871842237,0
101552,npp,2091,975,4.01314234733582,32.9605827331543,-116.935607910156,3670144,2091,719,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-06 08:59:53.676315,95.4279846424116,49.19605782845317,42.0902028167264,0.1432503236557037,6.0,-49.21,1.7549928774784245,-49.63,0.5197,0.7124,1.6123,0.7574,2.4203,3.0396,0.9862138857213059,0
101561,npp,881,4007,5.55506896972656,32.9617118835449,-116.938362121582,3670144,885,3171,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-06 10:40:05.824378,-70.12444735121369,69.07295571955105,55.81175926876301,0.08886106973686543,22.0,69.06,3.5496478698597698,68.8,1.0737,1.4927,2.3861,0.3615,1.684,2.0079,0.7341431103738376,0
101683,npp,248,3459,5.14629554748535,32.9564819335938,-116.941627502441,3670144,248,2804,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-07 10:21:24.377127,-72.79923247314903,58.79055428057762,49.237915518118676,0.10519919533678958,19.0,58.77,2.253202848596432,58.43,0.7079,1.106,2.0206,0.4879,2.3327,2.5107,1.0027483149689917,0
101805,npp,2657,2898,2.80691003799438,32.9571228027344,-116.941619873047,3670144,2659,2338,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-08 10:02:41.151893,-75.93078673071831,42.68693175087831,36.899278431330444,0.07652146152198787,16.0,42.67,1.4867838833500562,42.16,0.4904,0.6683,1.2528,0.8074,1.978,2.2663,1.1694221534185691,0
102056,npp,1233,1752,1.40745222568512,32.9576072692871,-116.934265136719,3670144,1233,1334,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-10 09:25:04.016038,100.74765372913386,16.12971087728031,14.241993857888671,0.029442321342218292,10.0,-16.17,1.0442604737599883,-16.94,0.3785,0.5026,1.0505,1.0735,1.406,1.5108,1.0887663719186638,0
102300,npp,2793,589,1.26367688179016,32.955623626709,-116.937026977539,3670144,2793,376,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-12 08:47:14.404254,94.02779592612536,59.37647870562387,49.644263952285655,0.0025225343817024287,4.0,-59.38,2.3545700244418297,-59.69,0.6153,0.9735,1.9313,0.5542,0.6628,0.7004,0.6642413586790377,0
102309,npp,1678,3643,3.30126094818115,32.9613494873047,-116.934631347656,3670144,1676,2953,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-12 10:27:35.448037,-71.63734342568144,62.701069176401,51.904702529950164,0.011689279431874427,20.0,62.69,2.6065528283652384,62.4,0.818,1.0639,2.0298,0.5071,1.3979,1.6742,1.5066429330503728,0
102421,npp,1996,14,0.5682969689369199,32.9567108154297,-116.933906555176,3670176,1994,3,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-13 08:28:15.153688,91.48111018846757,70.02933955743225,56.334597101732186,6.210386262702678e-06,1.0,-70.01,3.5496478698597698,-70.05,0.5683,0.8995,2.3708,0.5998,0.4462,0.3409,0.3409,0
102430,npp,1025,3088,0.789094030857086,32.9583702087402,-116.940246582031,3670144,1027,2478,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-13 10:08:53.990190,-74.62859461865263,48.94817291589735,41.90082887729282,0.004044964020445595,17.0,48.95,1.7549928774784245,48.485,0.5503,0.7957,1.5766,0.6781,0.5358,0.5351,0.47711846990375584,0
102671,npp,2690,1943,0.517067074775696,32.9565734863281,-116.94115447998,3670176,2690,1514,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-15 09:31:18.622265,100.72169023656441,5.255717081454,4.6528887512100345,9.708872446066762e-08,11.0,-5.28,1.0,-6.09,0.396,0.5489,1.5569,0.9831,0.5078,0.5083,0.5083,0
102792,npp,1955,1366,0.461670190095901,32.9571762084961,-116.93864440918,3670176,1956,1030,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-16 09:12:26.491317,97.704325811544,35.10748953727182,30.61702010720498,5.134411139896268e-13,8.0,-35.13,1.2937979144666532,-35.72,0.4581,0.6286,1.7178,0.8583,0.4105,0.3963,0.3963,0
102912,npp,1193,780,0.658751547336578,32.9615325927734,-116.939064025879,3670176,1193,564,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-17 08:53:30.803923,94.6767951646324,54.70325954219604,46.28308416172358,8.370683691380784e-18,5.0,-54.71,2.0682789409984763,-55.09,0.5678,0.8267,1.6348,0.6527,0.4584,0.4299,0.4299,0
102920,npp,31,3825,0.750039517879486,32.9612617492676,-116.940040588379,3670176,37,3074,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-17 10:33:46.510339,-70.68630756259338,66.08622507504704,54.058091244725205,1.4390670538921522e-08,21.0,66.07,3.0,65.81,1.0609,1.3292,2.1918,0.4059,0.3465,0.3045,0.3045,0
103032,npp,406,205,0.718533217906952,32.9554977416992,-116.936714172363,3670176,407,102,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-18 08:34:33.339751,92.45488149763266,66.93164903786858,54.56133574839553,9.971419987981843e-22,2.0,-66.93,3.1865100272627664,-67.17,0.783,1.4019,2.3674,0.3849,0.3251,0.2765,0.2765,0
103040,npp,2459,3275,0.5744419693946841,32.9571189880371,-116.941078186035,3670176,2458,2621,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-18 10:15:05.059797,-73.6406943354701,54.26371758217359,45.960833219007405,1.488277688510103e-13,18.0,54.24,1.9513309067639726,53.86,0.6125,0.886,1.5954,0.609,0.3799,0.3498,0.3498,0
103160,npp,1785,2707,0.5795742869377141,32.9587211608887,-116.936637878418,3670176,1785,2175,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-19 09:56:20.049419,-76.27815208580887,35.30495787284964,30.784357951085415,3.2903358090742387e-18,15.0,35.28,1.2937979144666532,34.69,0.4632,0.6728,1.0754,0.802,0.4675,0.4648,0.4648,0
103279,npp,1084,2136,0.319895535707474,32.9605712890625,-116.938369750977,3670176,1084,1699,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-20 09:37:31.478551,-74.0966379524852,5.978083526368421,5.292000259574586,3.0895604448205464e-22,12.0,5.91,1.0,5.16,0.4061,0.5396,1.3426,1.0,0.3199,0.3199,0.3199,0
103397,npp,358,1559,0.314820826053619,32.9553833007812,-116.937187194824,3670176,358,1170,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-21 09:18:41.130942,98.65285976061165,26.246968364530368,23.05658913196824,8.089289000666696e-26,9.0,-26.29,1.1367971201176101,-26.93,0.3905,0.578,1.5697,0.9335,0.3081,0.2939,0.2939,0
103515,npp,2661,974,0.277645826339722,32.9557609558105,-116.939002990723,3670176,2662,719,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-22 08:59:47.225738,95.97095011681348,49.21559434602474,42.10818337629977,1.556601629522359e-24,6.0,-49.24,1.7549928774784245,-49.63,0.5197,0.7124,1.6123,0.7574,0.2918,0.2103,0.2103,0
103524,npp,1466,4008,0.313861787319183,32.958553314209,-116.93285369873,3670176,1465,3171,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-22 10:39:57.594833,-69.91466075529286,69.08275134327154,55.82218511539447,2.453937023780271e-21,22.0,69.07,3.5496478698597698,68.8,1.0737,1.4927,2.3861,0.3615,0.2075,0.1134,0.1134,0
103761,npp,150,2898,0.353297278285027,32.9551467895508,-116.937187194824,3670176,150,2337,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-24 10:02:32.929194,-75.12512090553072,42.67192950973118,36.88943600548019,6.483719351200959e-22,16.0,42.67,1.4867838833500562,42.16,0.4904,0.6683,1.2528,0.8074,0.3277,0.2852,0.2852,0
104112,npp,1064,1169,0.484923958778381,32.9600257873535,-116.935661315918,3670176,1064,862,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-27 09:06:01.913283,96.27656050034317,42.77871279396028,36.973935888344435,3.422291425872898e-14,7.0,-42.79,1.4867838833500562,-43.26,0.4622,0.6996,1.447,0.7712,0.3952,0.374,0.374,0
104229,npp,277,587,0.750539600849152,32.956241607666,-116.939666748047,3670176,278,375,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-28 08:47:06.235874,94.23583613441728,59.40989869571988,49.668972611870394,1.6642813378356053e-09,4.0,-59.42,2.3545700244418297,-59.69,0.6153,0.9735,1.9313,0.5542,0.4449,0.416,0.416,0
104236,npp,2251,3642,0.971063137054443,32.9577713012695,-116.940940856934,3670176,2250,2952,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-28 10:27:27.280404,-71.80553103816736,62.67565636689733,51.88979943756124,5.100017586335222e-17,20.0,62.67,2.6065528283652384,62.4,0.818,1.0639,2.0298,0.5071,0.5039,0.4925,0.4925,0
104346,npp,2550,11,0.885325193405151,32.9569435119629,-116.941421508789,3670176,2551,2,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-29 08:28:07.003095,91.67587426871721,70.06250131965967,56.35496687810299,0.000178220367391004,1.0,-70.06,3.5496478698597698,-70.05,0.5683,0.8995,2.3708,0.5998,0.5356,0.531,0.531,0
104355,npp,1578,3087,0.454703211784363,32.9602851867676,-116.936187744141,3670176,1578,2477,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-04-29 10:08:44.061027,-74.55298241291845,48.923728879632414,41.88329164468489,4.2018936490018525e-13,17.0,48.92,1.7549928774784245,48.485,0.5503,0.7957,1.5766,0.6781,0.3452,0.3083,0.3083,0
105487,npp,182,1941,0.573650181293488,32.9618873596191,-116.938972473145,3670144,182,1512,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-01 09:31:08.725286,97.53846427888304,5.383152492711725,4.765766592431759,0.0007329837432502533,11.0,-5.4,1.0,-6.09,0.396,0.5489,1.5569,0.9831,0.5644,0.5639,0.5639,0
105850,npp,591,3824,2.18915104866028,32.9618377685547,-116.937156677246,3670144,597,3073,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-03 10:33:36.656464,-70.6591840866317,66.06083907566304,54.044585321956106,0.0026087336825103944,21.0,66.05,3.0,65.81,1.0609,1.3292,2.1918,0.4059,0.8262,0.8887,0.8513057562536985,0
106388,npp,1621,2134,3.36750054359436,32.9602508544922,-116.937515258789,3670144,1621,1697,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-06 09:37:21.693122,-76.80418794195957,5.8235385558477715,5.155364026130536,0.1240650657051647,12.0,5.8,1.0,5.16,0.4061,0.5396,1.3426,1.0,3.3675,3.3675,1.5891201912510255,0
106569,npp,892,1556,2.71903228759766,32.9582862854004,-116.936241149902,3670144,892,1168,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-07 09:18:29.588671,97.43019516223724,26.413468765973768,23.20026227106709,0.08156225897102626,9.0,-26.44,1.1367971201176101,-26.93,0.3905,0.578,1.5697,0.9335,2.423,2.5382,1.3690660968694444,0
106743,npp,137,971,2.23992466926575,32.9561004638672,-116.936943054199,3670144,137,717,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-08 08:59:35.704564,95.53206818869606,49.30903945429354,42.18110167071624,0.05273191718069326,6.0,-49.33,1.7549928774784245,-49.63,0.5197,0.7124,1.6123,0.7574,1.41,1.6965,0.9406274563653078,0
107486,npp,1586,1166,0.314493671059608,32.9604187011719,-116.935363769531,3670144,1588,860,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-13 09:05:50.448144,96.92272763603488,42.880476340216525,37.05735847307783,0.0007531028429865668,7.0,-42.9,1.4867838833500562,-43.26,0.4622,0.6996,1.447,0.7712,0.2805,0.2425,0.2425,0
107659,npp,812,583,0.26775810122489896,32.9594078063965,-116.940498352051,3670176,811,372,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-14 08:46:53.003924,94.04047089907445,59.50020634536813,49.73277039908134,7.398738293926777e-07,4.0,-59.51,2.3545700244418297,-59.69,0.6153,0.9735,1.9313,0.5542,0.2398,0.1484,0.1484,0
107843,npp,2113,3084,0.341775640845299,32.9572639465332,-116.934104919434,3670176,2115,2474,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-15 10:08:32.619135,-74.8010105244598,48.83398217035737,41.8131579387537,0.00030424906206377,17.0,48.83,1.7549928774784245,48.485,0.5503,0.7957,1.5766,0.6781,0.2809,0.2317,0.2317,0
108015,npp,1426,2512,0.380304127931595,32.9604682922363,-116.937782287598,3670176,1427,2034,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-16 09:49:45.850676,-77.12948940453978,26.40645663407156,23.194822974650222,3.94164962477583e-07,14.0,26.41,1.1367971201176101,25.96,0.4295,0.5904,1.2459,0.9138,0.3547,0.3475,0.3475,0
108193,npp,713,1937,0.1803324706852436,32.958179473877,-116.939956665039,3670176,713,1508,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-17 09:30:55.527647,97.13220641111702,5.620998470626381,4.976174460349033,4.613913697794176e-12,11.0,-5.63,1.0,-6.09,0.396,0.5489,1.5569,0.9831,0.171,0.1773,0.1773,0
108542,npp,2264,774,0.396378248929977,32.9575309753418,-116.937202453613,3670176,2264,558,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-19 08:53:07.764434,94.74390714527807,54.85918846270183,46.39904732025125,2.800379678508193e-20,5.0,-54.87,2.0682789409984763,-55.09,0.5678,0.8267,1.6348,0.6527,0.3315,0.2587,0.2587,0
108715,npp,1471,198,0.447313457727432,32.958381652832,-116.936897277832,3670176,1477,98,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-20 08:34:08.541348,92.08502484901355,67.05859685522296,54.63804923011455,1.8229705900327652e-23,2.0,-67.05,3.1865100272627664,-67.17,0.783,1.4019,2.3674,0.3849,0.24,0.1722,0.1722,0
108729,npp,454,3270,0.37934798002243,32.957145690918,-116.933586120605,3670176,455,2614,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-20 10:14:42.041190,-73.91447569027733,54.12829803426698,45.86084237167653,9.224372751217542e-19,18.0,54.11,1.9513309067639726,53.86,0.6125,0.886,1.5954,0.609,0.2799,0.231,0.231,0
108899,npp,2848,2700,0.374225035309792,32.955638885498,-116.936996459961,3670176,2850,2171,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-21 09:55:55.271080,-75.57641618599666,35.00821627266735,30.535315613501798,3.160056285371434e-22,15.0,34.99,1.2937979144666532,34.69,0.4632,0.6728,1.0754,0.802,0.3088,0.3001,0.3001,0
109072,npp,2142,2129,0.272693455219269,32.9611015319824,-116.937385559082,3670176,2142,1692,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-22 09:37:06.728287,-71.80837488571932,5.5835656454589,4.943044308071235,1.8714732297335701e-22,12.0,5.51,1.0,5.16,0.4061,0.5396,1.3426,1.0,0.2727,0.2727,0.2727,0
109244,npp,1412,1552,0.25887067615985904,32.9548950195312,-116.93758392334,3670176,1412,1165,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-23 09:18:16.383683,98.55282618205064,26.610054584765145,23.369507413310032,3.140146109798378e-22,9.0,-26.64,1.1367971201176101,-26.93,0.3905,0.578,1.5697,0.9335,0.2588,0.2417,0.2417,0
109954,npp,495,2318,0.288609594106674,32.9564971923828,-116.937545776367,3670176,495,1869,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-27 09:43:17.872378,-75.24081228505682,16.295446756616286,14.387731454217425,4.299280894728152e-18,13.0,16.27,1.0442604737599883,15.94,0.4049,0.5694,1.3647,0.9476,0.2707,0.2735,0.2735,0
110127,npp,2843,1742,0.431892901659012,32.9605369567871,-116.933921813965,3670176,2843,1325,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-28 09:24:27.547055,97.83842684163972,16.705499679875164,14.74718598959091,4.550606254509532e-14,10.0,-16.72,1.0442604737599883,-16.94,0.3785,0.5026,1.0505,1.0735,0.4718,0.4636,0.4636,0
110299,npp,2094,1160,0.515872448682785,32.9570617675781,-116.940376281738,3670176,2093,855,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-29 09:05:33.665986,95.97877152246427,43.111074481146616,37.24253807251752,4.2428754481750745e-09,7.0,-43.12,1.4867838833500562,-43.26,0.4622,0.6996,1.447,0.7712,0.416,0.3979,0.3979,0
110472,npp,1318,579,0.811775803565979,32.9590187072754,-116.937522888184,3670176,1319,368,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-05-30 08:46:38.003863,94.26568587593417,59.59279855715697,49.79294799330304,0.0004185713523809228,4.0,-59.6,2.3545700244418297,-59.69,0.6153,0.9735,1.9313,0.5542,0.4709,0.4499,0.4499,0
111991,npp,1929,2506,0.385200768709183,32.9567985534668,-116.936508178711,3670144,1929,2029,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-01 09:49:29.081362,-77.18070651841096,26.13447064933431,22.958830800644897,0.0020457285174765986,14.0,26.11,1.1367971201176101,25.96,0.4295,0.5904,1.2459,0.9138,0.359,0.352,0.32267601367891824,0
113013,npp,2634,2123,1.5675812959671,32.9600639343262,-116.936561584473,3670144,2634,1686,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-07 09:36:50.005296,-77.1814072448854,5.198658854704246,4.60216633305748,0.04982430361859539,12.0,5.16,1.0,5.16,0.4061,0.5396,1.3426,1.0,1.5676,1.5676,0.8534059193644558,0
113184,npp,1901,1545,1.37159407138824,32.9569282531738,-116.940292358398,3670144,1900,1159,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-08 09:17:57.911395,96.94160654676146,26.9842057790723,23.690506095791235,0.03290317562795706,9.0,-26.98,1.1367971201176101,-26.93,0.3905,0.578,1.5697,0.9335,1.2377,1.2804,0.8087576174494033,0
113356,npp,1141,961,0.904026806354523,32.9601516723633,-116.934837341309,3670144,1142,710,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-09 08:59:04.041035,96.00700993521441,49.61347362861494,42.41341642433882,0.018489208876306527,6.0,-49.63,1.7549928774784245,-49.63,0.5197,0.7124,1.6123,0.7574,0.6488,0.6847,0.41967103670177597,0
114045,npp,252,1735,0.347321793437004,32.9552230834961,-116.937484741211,3670144,251,1319,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-13 09:24:09.157080,98.20024656717322,17.076598106610444,15.071595393937828,0.0007085548191609427,10.0,-17.1,1.0442604737599883,-16.94,0.3785,0.5026,1.0505,1.0735,0.3908,0.3728,0.3728,0
115265,npp,2351,1538,0.291384100914001,32.9564437866211,-116.934272766113,3670176,2350,1153,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-24 09:17:37.193564,97.38757095238066,27.313792867050093,23.9732215645483,2.417534911206641e-22,9.0,-27.33,1.1367971201176101,-26.93,0.3905,0.578,1.5697,0.9335,0.2874,0.272,0.272,0
115378,npp,1590,953,0.2229364737868309,32.9558258056641,-116.936248779297,3670176,1590,705,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-25 08:58:43.315986,95.80205307795981,49.85513660919526,42.59836360200234,3.325806320551955e-19,6.0,-49.87,1.7549928774784245,-49.63,0.5197,0.7124,1.6123,0.7574,0.2607,0.1689,0.1689,0
115500,npp,802,375,0.27115856111049697,32.9571723937988,-116.939270019531,3670176,805,210,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-26 08:39:45.883301,93.19777612260292,63.844341443846915,52.633759610608045,8.716257099824903e-15,3.0,-63.83,2.7445598364131496,-63.72,0.7303,1.1917,2.1672,0.4528,0.2042,0.1228,0.1228,0
115893,npp,751,1729,0.45510345697403,32.9563941955566,-116.934677124023,3670176,751,1314,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-29 09:23:51.982132,96.24151615087288,17.435720436059107,15.38558278876208,3.182938008627163e-07,10.0,-17.43,1.0442604737599883,-16.94,0.3785,0.5026,1.0505,1.0735,0.494,0.4885,0.4885,0
116020,npp,3069,1149,0.633754909038544,32.9565811157227,-116.935363769531,3670144,3068,846,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-06-30 09:04:59.882929,95.44250218160538,43.50973943637913,37.5611579246725,0.0030229457000304307,7.0,-43.52,1.4867838833500562,-43.26,0.4622,0.6996,1.447,0.7712,0.4953,0.4888,0.4454683371719292,0
119052,npp,2305,569,3.71344518661499,32.9593849182129,-116.936325073242,3670144,2308,359,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-01 08:46:04.008379,94.0364919252632,59.84332685147764,49.95939142063114,0.022065736398992238,4.0,-59.83,2.3545700244418297,-59.69,0.6153,0.9735,1.9313,0.5542,1.7032,2.0581,1.7418041930046588,0
119582,npp,2239,1921,2.93931651115417,32.9581909179688,-116.941032409668,3670144,2239,1493,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-04 09:30:09.346638,94.94052369109448,6.5804781612459715,5.823889365803747,0.1123136784493323,11.0,-6.55,1.0,-6.09,0.396,0.5489,1.5569,0.9831,2.93,2.8895,1.2795675273466398,0
119920,npp,738,761,1.77175736427307,32.9580192565918,-116.93822479248,3670144,740,544,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-06 08:52:25.149613,95.19024001932978,55.20049734962499,46.642049916545645,0.06494741781280333,5.0,-55.19,2.0682789409984763,-55.09,0.5678,0.8267,1.6348,0.6527,0.9965,1.1564,0.2254274025795746,0
120089,npp,3027,187,2.3671338558197,32.9616203308105,-116.937675476074,3670144,3030,92,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-07 08:33:27.713079,92.35816918770793,67.26607878922346,54.75009117205621,0.0433844291710074,2.0,-67.24,3.1865100272627664,-67.17,0.783,1.4019,2.3674,0.3849,0.8425,0.911,0.28911669696631026,0
120275,npp,1345,2687,0.991826713085175,32.9608573913574,-116.936248779297,3670144,1346,2161,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-08 09:55:16.230053,-76.96577775336863,34.42547935318529,30.03942280869997,0.0403576029719264,15.0,34.43,1.2937979144666532,34.69,0.4632,0.6728,1.0754,0.802,0.7862,0.7954,0.21690398384229637,0
120446,npp,650,2117,0.731166958808899,32.9590606689453,-116.935234069824,3670144,650,1680,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-09 09:36:27.685417,-73.09812928669052,4.833046095006266,4.278415319579012,0.02576248812176364,12.0,4.81,1.0,5.16,0.4061,0.5396,1.3426,1.0,0.7312,0.7312,0.3619140254311532,0
120781,npp,2253,956,0.709003984928131,32.9595184326172,-116.935920715332,3670144,2252,707,196611,3866755,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-11 08:58:43.476731,95.35028383308786,49.783311999523924,42.542102279730074,0.005766403234308968,6.0,-49.78,1.7549928774784245,-49.63,0.5197,0.7124,1.6123,0.7574,0.5376,0.537,0.45434292790067055,0
121308,npp,2128,2308,0.476255744695663,32.9572296142578,-116.939445495605,3670176,2128,1860,196611,3866787,1409,usa_sandiego_89_12,32.95833333,-116.9375,89,12,usa_sandiego,2012-07-14 09:42:44.210876,-76.10249847285428,15.731218683519376,13.890919733022905,0.0002309919598959676,13.0,15.72,1.0442604737599883,15.94,0.4049,0.5694,1.3647,0.9476,0.4504,0.4513,0.4513,0
