lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.436,0.537,0.548
2,0.229,0.384,0.352
3,0.112,0.262,0.217
4,0.096,0.168,0.154
5,0.067,0.096,0.085
6,0.062,0.043,0.041
7,0.041,0.006,-0.006
8,0.033,-0.017,-0.033
9,0.045,-0.03,-0.038
10,0.055,-0.034,-0.04
11,0.023,-0.033,-0.072
12,-0.008,-0.026,-0.101
13,-0.017,-0.017,-0.114
14,-0.001,-0.007,-0.104
15,0.021,0.004,-0.086
16,0.035,0.015,-0.074
17,0.017,0.024,-0.082
18,0.02,0.032,-0.07
19,0.014,0.038,-0.072
20,-0.001,0.042,-0.078
21,0.015,0.043,-0.055
22,0.022,0.042,-0.031
23,-0.001,0.038,-0.023
24,-0.001,0.033,0.013
25,0.005,0.026,0.062
26,0.002,0.007,0.11
27,0.005,-0.001,0.163
28,-0.023,-0.006,0.181
29,-0.045,-0.007,0.185
30,-0.028,-0.009,0.198
31,-0.009,-0.011,0.188
32,0.028,-0.014,0.174
33,-0.002,-0.014,0.102
34,-0.022,-0.013,0.038
35,-0.039,-0.014,-0.018
36,-0.04,-0.017,-0.052
37,-0.014,-0.018,-0.059
38,-0.018,-0.019,-0.078
39,0.008,-0.019,-0.069
40,0.015,-0.017,-0.071
41,-0.016,-0.017,-0.102
42,-0.023,-0.017,-0.11
43,-0.028,-0.015,-0.116
44,-0.024,-0.013,-0.115
45,-0.04,-0.011,-0.127
46,-0.009,-0.008,-0.099
47,0.006,-0.006,-0.079
48,0.015,-0.005,-0.069
49,0.01,-0.003,-0.069
50,-0.001,-0.002,-0.067
51,-0.01,0.001,-0.062
52,-0.019,0.003,-0.048
53,0.003,0.004,-0.001
54,0.012,0.005,0.045
55,0.011,0.007,0.087
56,-0.011,0.008,0.115
57,-0.032,0.007,0.141
58,0.004,0.005,0.199
59,0.048,0.002,0.242
60,0.023,-0.001,0.211
61,0.018,-0.003,0.175
62,0.024,-0.005,0.137
63,-0.005,-0.008,0.069
64,-0.019,-0.01,0.014
65,-0.008,-0.013,-0.015
66,-0.028,-0.015,-0.061
67,-0.036,-0.018,-0.088
68,-0.019,-0.02,-0.087
69,-0.016,-0.022,-0.092
70,-0.022,-0.023,-0.102
71,-0.026,-0.022,-0.111
72,-0.029,-0.022,-0.116
73,-0.048,-0.021,-0.13
74,-0.041,-0.021,-0.124
75,-0.073,-0.022,-0.149
76,-0.027,-0.021,-0.105
77,-0.02,-0.021,-0.09
78,-0.005,-0.02,-0.073
79,0.003,-0.019,-0.062
80,0.004,-0.019,-0.054
81,-0.006,-0.018,-0.047
82,0.002,-0.015,-0.018
83,0.007,-0.011,0.017
84,0.012,-0.009,0.061
85,0.001,-0.01,0.098
86,-0.021,-0.01,0.124
87,-0.014,-0.011,0.166
88,-0.031,-0.013,0.168
89,-0.037,-0.016,0.163
90,-0.011,-0.018,0.162
91,0.002,-0.019,0.133
92,-0.01,-0.019,0.078
93,-0.042,-0.02,0.009
94,-0.038,-0.021,-0.024
95,-0.032,-0.023,-0.052
96,-0.032,-0.024,-0.077
97,-0.022,-0.024,-0.086
98,-0.015,-0.023,-0.091
99,0.004,-0.02,-0.084
100,-0.016,-0.018,-0.105
101,-0.008,-0.012,-0.104
102,-0.019,-0.007,-0.112
103,-0.012,-0.002,-0.106
104,-0.025,0.003,-0.116
105,-0.023,0.008,-0.11
106,-0.019,0.012,-0.098
107,0.029,0.017,-0.054
108,0.044,0.02,-0.039
109,0.047,0.022,-0.03
110,0.033,0.022,-0.028
111,0.029,0.023,-0.011
112,0.044,0.023,0.026
113,0.042,0.023,0.059
114,0.019,0.022,0.081
115,0.01,0.021,0.113
116,0.034,0.018,0.171
117,0.046,0.016,0.207
118,0.036,0.013,0.206
119,0.009,0.01,0.173
120,-0.005,0.007,0.135
121,-0.014,0.005,0.088
122,-0.016,0.002,0.043
123,-0.019,-0.0,0.002
124,-0.016,-0.002,-0.027
125,-0.033,-0.005,-0.064
126,-0.027,-0.008,-0.079
127,-0.003,-0.011,-0.073
128,-0.018,-0.012,-0.093
129,-0.016,-0.012,-0.099
130,-0.003,-0.011,-0.093
131,0.002,-0.008,-0.094
132,0.01,-0.004,-0.09
133,0.008,-0.001,-0.092
134,0.006,0.001,-0.089
135,-0.003,0.003,-0.089
136,0.002,0.005,-0.077
137,0.018,0.006,-0.06
138,0.03,0.007,-0.046
139,0.007,0.007,-0.056
140,-0.016,0.008,-0.059
141,-0.002,0.01,-0.028
142,0.014,0.011,0.012
143,0.022,0.01,0.051
144,0.018,0.008,0.088
145,0.002,0.004,0.117
146,0.007,0.001,0.155
147,-0.009,-0.002,0.158
148,0.005,-0.004,0.168
149,0.018,-0.006,0.161
150,-0.0,-0.009,0.113
151,-0.027,-0.01,0.056
152,-0.026,-0.011,0.019
153,-0.037,-0.014,-0.024
154,-0.031,-0.016,-0.05
155,-0.026,-0.018,-0.069
156,-0.026,-0.019,-0.086
157,-0.012,-0.019,-0.086
158,0.002,-0.019,-0.081
159,-0.004,-0.018,-0.089
160,-0.007,-0.017,-0.096
161,-0.014,-0.015,-0.105
162,-0.024,-0.014,-0.116
163,-0.026,-0.014,-0.119
164,-0.039,-0.013,-0.123
165,-0.037,-0.011,-0.115
166,0.005,-0.01,-0.078
167,0.012,-0.008,-0.069
168,0.015,-0.008,-0.059
169,0.018,-0.008,-0.043
170,-0.024,-0.009,-0.056
171,-0.027,-0.008,-0.036
172,-0.012,-0.008,0.006
173,0.008,-0.007,0.054
174,-0.008,-0.006,0.08
175,0.0,-0.008,0.125
176,0.013,-0.009,0.165
177,0.02,-0.009,0.177
178,-0.006,-0.008,0.148
179,-0.028,-0.007,0.107
180,-0.035,-0.007,0.069
181,-0.029,-0.006,0.033
182,-0.019,-0.006,0.002
183,-0.028,-0.005,-0.039
184,-0.011,-0.006,-0.047
185,0.009,-0.007,-0.05
186,0.007,-0.008,-0.062
187,-0.01,-0.008,-0.083
188,-0.018,-0.007,-0.093
189,0.007,-0.006,-0.079
190,0.033,-0.003,-0.065
191,0.014,0.0,-0.083
192,0.028,0.002,-0.077
193,0.003,0.004,-0.092
194,-0.013,0.005,-0.098
195,-0.025,0.005,-0.103
196,-0.006,0.007,-0.082
197,0.004,0.01,-0.068
198,0.013,0.012,-0.054
199,0.006,0.012,-0.046
200,-0.005,0.012,-0.038
201,-0.001,0.012,-0.012
202,0.005,0.011,0.022
203,0.029,0.009,0.081
204,0.033,0.008,0.125
205,0.016,0.007,0.145
206,0.022,0.007,0.17
207,0.027,0.007,0.179
208,0.028,0.008,0.169
209,0.011,0.01,0.124
210,-0.01,0.011,0.069
211,-0.01,0.011,0.034
212,-0.006,0.01,0.002
213,-0.008,0.01,-0.03
214,0.009,0.011,-0.038
215,0.004,0.011,-0.061
216,0.0,0.009,-0.076
217,0.004,0.007,-0.077
218,0.003,0.004,-0.078
219,0.003,0.002,-0.085
220,-0.006,-0.001,-0.098
221,0.001,-0.002,-0.098
222,0.031,-0.004,-0.075
223,0.025,-0.006,-0.075
224,0.029,-0.008,-0.066
225,-0.007,-0.009,-0.089
226,-0.018,-0.009,-0.094
227,-0.014,-0.01,-0.084
228,-0.019,-0.01,-0.078
229,-0.014,-0.01,-0.056
230,-0.044,-0.011,-0.054
231,-0.027,-0.011,-0.011
232,-0.038,-0.012,0.012
233,-0.015,-0.012,0.067
234,-0.006,-0.013,0.112
235,-0.01,-0.015,0.14
236,-0.016,-0.014,0.149
237,-0.015,-0.014,0.149
238,-0.022,-0.013,0.121
239,-0.004,-0.012,0.102
240,0.003,-0.011,0.066
241,0.005,-0.009,0.029
242,0.002,-0.008,-0.004
243,0.008,-0.006,-0.023
244,0.004,-0.005,-0.045
245,-0.006,-0.004,-0.064
246,0.002,-0.002,-0.062
247,-0.008,-0.0,-0.071
248,-0.013,0.001,-0.08
249,-0.013,0.002,-0.089
250,0.002,0.003,-0.084
251,0.018,0.005,-0.076
252,-0.007,0.005,-0.092
253,-0.007,0.004,-0.093
254,-0.001,0.003,-0.083
255,-0.001,0.001,-0.077
256,-0.001,0.001,-0.07
257,0.006,0.001,-0.056
258,0.016,0.002,-0.034
259,0.002,0.001,-0.028
260,-0.005,0.0,-0.012
261,0.009,-0.0,0.028
262,0.006,-0.001,0.066
263,0.005,-0.002,0.107
264,-0.005,-0.002,0.136
265,-0.008,-0.002,0.157
266,0.02,-0.002,0.185
267,0.012,-0.003,0.169
268,0.002,-0.004,0.134
269,-0.005,-0.005,0.09
270,-0.024,-0.005,0.037
271,-0.038,-0.003,-0.01
272,-0.03,-0.002,-0.033
273,-0.019,-0.001,-0.047
274,-0.017,0.001,-0.066
275,0.013,0.002,-0.053
276,0.037,0.003,-0.038
277,0.028,0.002,-0.047
278,0.001,0.001,-0.075
279,-0.019,0.0,-0.096
280,-0.005,-0.001,-0.091
281,-0.005,-0.002,-0.094
282,0.003,-0.003,-0.087
283,0.018,-0.004,-0.072
284,0.0,-0.005,-0.079
285,0.003,-0.005,-0.069
286,0.013,-0.006,-0.054
287,0.003,-0.007,-0.052
288,-0.001,-0.008,-0.04
289,-0.014,-0.008,-0.028
290,-0.001,-0.007,0.012
291,-0.003,-0.007,0.044
292,-0.028,-0.007,0.063
293,-0.047,-0.009,0.091
294,-0.055,-0.011,0.12
295,-0.042,-0.013,0.146
296,-0.02,-0.014,0.162
297,-0.017,-0.015,0.147
298,-0.011,-0.014,0.119
299,0.007,-0.013,0.089
300,-0.007,-0.012,0.037
301,0.029,-0.012,0.029
302,0.025,-0.013,-0.004
303,0.009,-0.015,-0.038
304,-0.017,-0.017,-0.072
305,-0.0,-0.017,-0.065
306,-0.022,-0.016,-0.084
307,-0.021,-0.015,-0.085
308,-0.021,-0.014,-0.093
309,-0.022,-0.012,-0.103
310,-0.015,-0.01,-0.102
311,-0.023,-0.009,-0.109
312,-0.027,-0.008,-0.111
313,-0.049,-0.007,-0.122
314,-0.015,-0.005,-0.089
315,0.001,-0.003,-0.071
316,0.002,-0.001,-0.059
317,0.02,-0.0,-0.03
318,-0.007,0.001,-0.031
319,0.01,0.003,0.008
320,0.005,0.007,0.038
321,0.005,0.01,0.076
322,0.001,0.013,0.112
323,0.03,0.015,0.175
324,0.033,0.018,0.208
325,0.042,0.02,0.223
326,0.043,0.022,0.212
327,0.041,0.021,0.18
328,0.021,0.019,0.124
329,0.01,0.017,0.074
330,0.001,0.015,0.027
331,0.01,0.013,-0.001
332,0.003,0.011,-0.033
333,-0.006,0.009,-0.057
334,0.024,0.007,-0.048
335,0.023,0.005,-0.057
336,-0.002,0.003,-0.082
337,-0.021,0.0,-0.102
338,-0.017,-0.001,-0.105
339,-0.008,-0.002,-0.102
340,-0.014,-0.002,-0.107
341,0.02,-0.001,-0.08
342,0.006,0.001,-0.084
343,-0.022,0.002,-0.1
344,-0.007,0.004,-0.085
345,0.024,0.007,-0.055
346,0.014,0.011,-0.052
347,0.003,0.015,-0.041
348,0.002,0.02,-0.013
349,0.025,0.024,0.038
350,0.047,0.028,0.093
351,0.06,0.03,0.145
352,0.037,0.032,0.17
353,0.014,0.033,0.188
354,0.024,0.033,0.212
355,0.028,0.033,0.214
356,0.025,0.034,0.19
357,0.033,0.034,0.161
358,0.041,0.032,0.121
359,0.062,0.031,0.095
360,0.053,0.027,0.053
361,0.031,0.021,0.002
362,0.019,0.016,-0.031
363,0.021,0.012,-0.043
364,-0.002,0.01,-0.071
365,-0.016,0.007,-0.086
366,0.001,0.004,-0.079
367,0.014,0.0,-0.075
368,-0.01,-0.002,-0.098
369,-0.034,-0.005,-0.118
370,-0.031,-0.007,-0.114
371,-0.014,-0.008,-0.101
372,-0.006,-0.009,-0.089
373,-0.005,-0.009,-0.082
374,-0.016,-0.009,-0.085
375,-0.001,-0.008,-0.061
376,-0.014,-0.006,-0.056
377,-0.013,-0.005,-0.034
378,-0.0,-0.003,0.005
379,-0.012,-0.001,0.033
380,0.0,0.001,0.081
381,0.019,0.003,0.137
382,0.041,0.005,0.19
383,0.019,0.007,0.202
384,0.031,0.009,0.219
385,0.019,0.01,0.198
386,-0.003,0.012,0.148
387,-0.03,0.013,0.086
388,0.001,0.013,0.069
389,0.008,0.014,0.036
390,0.023,0.014,0.012
391,0.016,0.014,-0.024
392,0.008,0.013,-0.048
393,0.03,0.012,-0.043
394,-0.001,0.011,-0.074
395,-0.002,0.009,-0.082
396,0.012,0.007,-0.075
397,0.017,0.005,-0.073
398,0.012,0.003,-0.079
399,-0.005,0.002,-0.093
400,-0.003,-0.0,-0.091
