gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,627,742,2.59199547767639,32.9060821533203,-117.270469665527,3670144,629,525,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-01 08:53:39.030693,95.10534922439594,55.687981654427816,47.00410469006673,0.005142565266551534,4.0,-55.68,2.0682789409984763,-56.06,1.3404,1.7413,2.2762,0.5173,1.3121,1.3408,1.3098927263278408,0
100930,npp,2547,3789,1.65467393398285,32.90478515625,-117.265274047852,3670176,2550,3051,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-01 10:33:56.516648,-71.2944065495068,65.47494622477575,53.6761384421072,1.912526574609126e-07,20.0,65.44,3.0,65.13,1.1819,1.6218,2.1881,0.5554,0.9117,0.919,0.919,0
101057,npp,1902,3238,1.32020080089569,32.9026184082031,-117.268363952637,3670144,1900,2578,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-02 10:15:13.288346,-73.61511107832945,53.28371672521794,45.22417291964464,0.0014110886416648725,17.0,53.24,1.9513309067639726,52.87,0.8705,1.1263,1.6845,0.7997,1.0001,1.0558,1.0473192320246707,0
101181,npp,1212,2669,1.098288118839264,32.9043846130371,-117.263603210449,3670144,1212,2149,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-03 09:56:28.276654,-76.01566004049934,33.70951163784872,29.436668551559535,0.013441041019789927,14.0,33.67,1.2937979144666532,33.06,0.7258,0.8468,1.3598,1.0636,1.0951,1.1682,1.087418150532888,0
101304,npp,511,2098,1.3085070848465,32.906623840332,-117.267265319824,3670144,511,1662,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-04 09:37:39.707838,-67.41964202452913,3.849336358155332,3.40815851070755,0.0386429185108986,11.0,3.72,1.0,2.97,0.6788,0.9007,1.3425,1.0,1.3085,1.3085,1.0762526300588529,0
101552,npp,2104,937,4.61025190353394,32.9028434753418,-117.26343536377,3670144,2104,694,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-06 08:59:55.455596,95.53823438589757,50.35665407643886,42.990829535654186,0.1439693341301637,5.0,-50.35,1.7549928774784245,-50.79,1.1423,1.539,2.2693,0.5853,2.6507,2.6982,1.8329315241089121,0
101561,npp,903,3970,5.98453330993652,32.9075622558594,-117.269859313965,3670144,904,3153,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-06 10:40:07.603658,-70.20886935992633,68.52548114461017,55.50074896938924,0.0899536575495012,21.0,68.48,3.3985290935932855,68.27,1.0882,1.6001,2.1873,0.5629,2.1908,3.3689,2.8282705344339827,0
101805,npp,2675,2861,2.04536414146423,32.9013748168945,-117.263488769531,3670144,2676,2306,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-08 10:02:42.931174,-75.4993309222319,41.3577845944756,35.81347009767199,0.07679644106898799,15.0,41.33,1.4867838833500562,40.77,0.7793,0.9388,1.3116,0.9594,1.645,1.9624,1.500846573229647,0
102056,npp,1247,1713,1.76746535301208,32.9070167541504,-117.266914367676,3670144,1247,1300,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-10 09:25:04.016038,97.89655946149836,18.29126778624868,16.136620361263176,0.02933177397360292,9.0,-18.31,1.0442604737599883,-19.0,0.7378,0.8793,1.3279,1.0244,1.7512,1.8105,1.634213435123794,0
102300,npp,2804,552,4.5452938079834,32.9048156738281,-117.262977600098,3670144,2806,344,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-12 08:47:16.183528,94.1440019919702,60.22565832212617,50.231781178908506,0.0024274206693156754,3.0,-60.21,2.4157378735459294,-60.5,1.5924,1.9479,2.6513,0.4624,1.9759,2.1018,2.0872109863355597,0
102551,npp,359,2479,1.038865447044373,32.9080543518066,-117.268836975098,3670176,360,2008,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-14 09:50:08.976055,-76.47933474760696,24.787805596388456,21.795022139712476,0.0004377774139922121,13.0,24.78,1.1367971201176101,24.08,0.6612,0.9464,1.6183,0.9518,0.9821,0.9888,0.9888,0
102671,npp,2705,1905,0.79848176240921,32.9041557312012,-117.269866943359,3670176,2705,1478,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-15 09:31:20.401546,101.68721258753152,7.456331715730649,6.599037578684007,7.283139426779407e-08,10.0,-7.48,1.0,-8.265,0.6724,0.8628,1.2479,1.0439,0.8364,0.8335,0.8335,0
102792,npp,1968,1327,0.983209192752838,32.9050064086914,-117.267906188965,3670176,1970,1003,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-16 09:12:26.491317,96.47300121060402,36.76820453091381,32.01075974099222,3.81588527910054e-13,7.0,-36.76,1.357151599901897,-37.28,0.8922,1.144,1.5404,0.7874,0.7823,0.7741,0.7741,0
102912,npp,1205,742,1.63527882099152,32.906867980957,-117.264389038086,3670176,1207,524,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-17 08:53:32.583203,94.7908956246305,55.686600156079045,47.00692514509721,6.369460935928436e-18,4.0,-55.68,2.0682789409984763,-56.06,1.3404,1.7413,2.2762,0.5173,0.8495,0.8459,0.8459,0
102920,npp,53,3790,1.48503613471985,32.9054832458496,-117.266151428223,3670176,55,3052,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-17 10:33:50.068849,-71.34790910921488,65.49147613220539,53.691288965780146,1.0671213772084706e-08,20.0,65.45,3.0,65.13,1.1819,1.6218,2.1881,0.5554,0.8551,0.8248,0.8248,0
103279,npp,1100,2098,0.720963001251221,32.9052581787109,-117.266571044922,3670176,1100,1662,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-20 09:37:33.257825,-73.1439599915112,3.7915826502420718,3.357216692005365,2.483194288654761e-22,11.0,3.72,1.0,2.97,0.6788,0.9007,1.3425,1.0,0.721,0.721,0.721,0
103761,npp,168,2860,0.903014004230499,32.9020538330078,-117.266128540039,3670176,168,2306,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-24 10:02:34.708474,-75.28844213313518,41.32327113357366,35.78739737378548,6.19729140472537e-22,15.0,41.3,1.4867838833500562,40.77,0.7793,0.9388,1.3116,0.9594,0.8767,0.8664,0.8664,0
104229,npp,287,549,2.10112905502319,32.9066848754883,-117.267524719238,3670176,292,343,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-28 08:47:06.235874,93.66808079537005,60.28711953621233,50.275654267653096,2.114960554395061e-09,3.0,-60.27,2.4157378735459294,-60.5,1.5924,1.9479,2.6513,0.4624,0.9641,0.9716,0.9716,0
104236,npp,2271,3606,2.01025533676147,32.9053421020508,-117.263549804688,3670176,2268,2925,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-28 10:27:29.059678,-71.91569446323591,61.980033186578595,51.42839062849583,5.946823140273048e-17,19.0,61.95,2.5331140255951103,61.68,1.0374,1.5582,2.3077,0.5781,1.0792,1.162,1.162,0
104355,npp,1597,3048,0.684309899806976,32.9052391052246,-117.270027160645,3670176,1596,2451,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-04-29 10:08:45.840305,-74.1754063390938,47.756197728760284,40.96660667359809,5.275968385462707e-13,16.0,47.74,1.646109783506203,47.35,0.8266,1.196,1.7897,0.7531,0.5899,0.5154,0.5154,0
105487,npp,198,1903,0.792871654033661,32.9028053283691,-117.269790649414,3670144,198,1476,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-05-01 09:31:10.504521,98.96808198923055,7.579547267586554,6.708131933651762,0.0007934394433961431,10.0,-7.6,1.0,-8.265,0.6724,0.8628,1.2479,1.0439,0.8308,0.8277,0.8277,0
106032,npp,3036,3237,1.96543252468109,32.9032936096191,-117.267166137695,3670144,3035,2577,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-05-04 10:14:57.006397,-73.80956420416547,53.253927780553994,45.20683892717176,0.02353820541374116,17.0,53.22,1.9513309067639726,52.87,0.8705,1.1263,1.6845,0.7997,1.3307,1.5717,1.4302332963675075,0
110127,npp,2858,1704,0.781114041805267,32.9045295715332,-117.268051147461,3670176,2858,1292,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-05-28 09:24:29.326335,98.32980451719239,18.795253735304208,16.577568335475465,5.849190003186942e-14,9.0,-18.81,1.0442604737599883,-19.0,0.7378,0.8793,1.3279,1.0244,0.8067,0.8001,0.8001,0
110299,npp,2107,1122,1.2024838924408,32.9027214050293,-117.263893127441,3670176,2106,825,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-05-29 09:05:35.445267,96.15793361262452,44.446912723468024,38.323070013506644,5.63832161777669e-09,6.0,-44.44,1.5732132722552272,-44.61,1.0614,1.3465,1.9095,0.669,0.8092,0.8044,0.8044,0
113013,npp,2650,2085,1.190589427948,32.9040603637695,-117.264610290527,3670144,2650,1649,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-06-07 09:36:51.784577,-68.13101502009515,3.0604068986227526,2.7097790394588905,0.049770009771207664,11.0,2.97,1.0,2.97,0.6788,0.9007,1.3425,1.0,1.1906,1.1906,0.8914778240171441,0
113184,npp,1915,1507,1.15717172622681,32.9037284851074,-117.2666015625,3670144,1915,1130,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-06-08 09:17:59.690632,97.31157965058267,28.801318272994187,25.252915739155227,0.032749615212953075,8.0,-28.79,1.184412938166907,-28.765,0.814,1.0538,1.5139,0.8548,0.988,0.9891,0.7922719059302474,0
115265,npp,2365,1499,0.846034824848175,32.9035835266113,-117.2666015625,3670176,2364,1124,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-06-24 09:17:38.972845,96.76719351937177,29.191315220948642,25.586110171831063,2.769391546395756e-22,8.0,-29.17,1.184412938166907,-28.765,0.814,1.0538,1.5139,0.8548,0.7253,0.7232,0.7232,0
115378,npp,1602,915,1.1423407793045,32.9042739868164,-117.264671325684,3670176,1604,681,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-06-25 08:58:45.095216,95.93928991580104,51.00029443262355,43.48202152288511,4.100346960198098e-19,5.0,-50.99,1.847645286154319,-50.79,1.1423,1.539,2.2693,0.5853,0.686,0.6686,0.6686,0
115500,npp,812,337,1.19934022426605,32.9026756286621,-117.270454406738,3670176,810,184,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-06-26 08:39:45.883301,92.67852874204927,64.6023061990602,53.11731812426461,1.1421067734813095e-14,2.0,-64.56,2.8345692104261015,-64.42,1.8427,2.6223,3.3218,0.3435,0.3987,0.412,0.412,0
120614,npp,3015,1502,1.49064576625824,32.9039573669434,-117.266357421875,3670144,3015,1126,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-07-10 09:17:39.140529,98.24235985546542,29.042969818590162,25.458475060734195,0.013822296005955342,8.0,-29.03,1.184412938166907,-28.765,0.814,1.0538,1.5139,0.8548,1.2696,1.2741,1.1910267742283553,0
120781,npp,2266,918,1.55495166778564,32.9019050598145,-117.26602935791,3670144,2265,683,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-07-11 08:58:45.255961,95.45647657567147,50.93299972327706,43.42977317306046,0.005657817926081856,5.0,-50.9,1.847645286154319,-50.79,1.1423,1.539,2.2693,0.5853,0.9094,0.9101,0.876096012113635,0
121308,npp,2144,2271,1.36919713020325,32.9035110473633,-117.263198852539,3670176,2144,1826,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-07-14 09:42:45.990157,-74.23389295254056,13.690944567704284,12.097615573646069,0.00021704199999383552,12.0,13.66,1.015504800579495,13.88,0.6868,0.8442,1.3116,1.067,1.4178,1.461,1.461,0
122178,npp,561,2461,2.88284850120544,32.9063110351562,-117.269058227539,3670176,562,1993,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-07-19 09:49:04.299553,-78.09709904998208,23.903443659385562,21.026446288600994,3.390467834598731e-24,13.0,23.89,1.1367971201176101,24.08,0.6612,0.9464,1.6183,0.9518,2.6042,2.7439,2.7439,0
122346,npp,2927,1887,0.579715073108673,32.9018898010254,-117.269302368164,3670176,2927,1461,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-07-20 09:30:13.978784,93.96289828302537,8.601750180327427,7.610462631121842,6.703535215938823e-26,10.0,-8.53,1.0,-8.265,0.6724,0.8628,1.2479,1.0439,0.6176,0.6052,0.6052,0
124142,npp,2803,2274,0.841076612472534,32.9017486572266,-117.268974304199,3670144,2803,1829,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-07-30 09:42:48.838575,-77.75118146624546,13.821752787056305,12.213300570446181,0.005194799663150185,12.0,13.83,1.015504800579495,13.88,0.6868,0.8442,1.3116,1.067,0.8977,0.8974,0.8661787929683024,0
130872,npp,2068,727,3.01402306556702,32.9040412902832,-117.270782470703,3670144,2070,509,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-07 08:52:29.037954,95.03201679090002,56.07406302825765,47.28698681856899,0.033706756350471545,4.0,-56.06,2.0682789409984763,-56.06,1.3404,1.7413,2.2762,0.5173,1.5161,1.5591,1.3565194027442251,0
131048,npp,1281,154,3.52505254745483,32.9065170288086,-117.265289306641,3670144,1285,73,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-08 08:33:31.595206,92.3239326105972,67.83514639007545,55.09163670138981,0.018526691100286232,1.0,-67.8,3.3166247903554,-67.82,2.0838,2.8373,3.6425,0.3175,1.1081,1.1191,1.0077529421803375,0
131062,npp,275,3225,1.68445491790771,32.9029884338379,-117.263175964355,3670144,277,2563,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-08 10:14:05.095556,-74.25147914035198,52.919949726351895,44.950996264422415,0.03017488497594151,17.0,52.9,1.9513309067639726,52.87,0.8705,1.1263,1.6845,0.7997,1.1867,1.347,1.1656462631707658,0
131592,npp,1233,1507,0.850334465503693,32.9025650024414,-117.265556335449,3670144,1234,1130,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-11 09:17:41.250654,98.75973268882602,28.7951002022838,25.248453721059896,0.002591204088136086,8.0,-28.79,1.184412938166907,-28.765,0.814,1.0538,1.5139,0.8548,0.729,0.7268,0.7112266334521129,0
131768,npp,481,922,1.30327904224396,32.9040222167969,-117.267974853516,3670176,483,685,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-12 08:58:47.371082,95.89504743542035,50.80211001280654,43.33437490005964,0.00020425688010251847,5.0,-50.79,1.847645286154319,-50.79,1.1423,1.539,2.2693,0.5853,0.7732,0.7628,0.7628,0
131778,npp,2372,3958,1.91577184200287,32.9040946960449,-117.265678405762,3670144,2374,3146,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-12 10:38:59.520389,-70.39776865619937,68.31708721141298,55.381444515225525,0.002445413582190551,21.0,68.29,3.3166247903554,68.27,1.0882,1.6001,2.1873,0.5629,0.9959,1.0785,1.0638028473322496,0
132669,npp,1977,1117,1.92498743534088,32.9019470214844,-117.26481628418,3670176,1977,821,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-17 09:05:03.927054,95.99530380459592,44.635743150653816,38.47613652193768,1.3429496184406276e-26,6.0,-44.61,1.5732132722552272,-44.61,1.0614,1.3465,1.9095,0.669,1.2685,1.2877,1.2877,0
133040,npp,2507,3036,1.1037001013755798,32.9037780761719,-117.264404296875,3670176,2506,2442,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-19 10:07:47.888343,-74.30568699988454,47.360232897306865,40.65311661997029,1.2856173136126826e-28,16.0,47.35,1.646109783506203,47.35,0.8266,1.196,1.7897,0.7531,0.8446,0.8312,0.8312,0
133223,npp,1824,2464,0.714259207248688,32.9062767028809,-117.268966674805,3670176,1823,1996,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-20 09:49:01.122466,-76.25009546837529,24.057993634782836,21.16299527551422,8.832571736691071e-30,13.0,24.04,1.1367971201176101,24.08,0.6612,0.9464,1.6183,0.9518,0.6966,0.6798,0.6798,0
133405,npp,1115,1890,0.604482680559158,32.9062538146973,-117.270034790039,3670176,1115,1464,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-21 09:30:12.575748,96.72381434689657,8.378027520548013,7.413649749216274,3.9774006793130763e-29,10.0,-8.35,1.0,-8.265,0.6724,0.8628,1.2479,1.0439,0.6424,0.631,0.631,0
134505,npp,1850,1506,0.7109135389328,32.9045639038086,-117.268562316895,3670176,1850,1130,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-27 09:17:37.028719,98.04741537963382,28.83487757234242,25.283952487127824,0.0004469942793676238,8.0,-28.84,1.184412938166907,-28.765,0.814,1.0538,1.5139,0.8548,0.6112,0.6077,0.6077,0
134689,npp,1097,921,2.463787317276,32.9033203125,-117.269760131836,3670144,1097,685,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-28 08:58:43.153033,95.56352761122302,50.83279218702227,43.360830802316634,0.014422288358756712,5.0,-50.82,1.847645286154319,-50.79,1.1423,1.539,2.2693,0.5853,1.4013,1.442,1.3553207669366538,0
134700,npp,2972,3958,0.787424504756927,32.9012756347656,-117.268287658691,3670176,2970,3146,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-28 10:38:55.302793,-70.19572167437467,68.31881133988065,55.38705138457525,2.9482050272591845e-05,21.0,68.29,3.3166247903554,68.27,1.0882,1.6001,2.1873,0.5629,0.6557,0.4433,0.4433,0
134874,npp,317,344,3.12513566017151,32.9023666381836,-117.26683807373,3670144,315,188,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-29 08:39:45.717243,92.72287214755627,64.46891567472456,53.04374385081109,0.0485792885812711,2.0,-64.43,2.8345692104261015,-64.42,1.8427,2.6223,3.3218,0.3435,1.0781,1.0734,0.7814341640492244,0
135251,npp,978,2275,2.10471177101135,32.9040069580078,-117.269668579102,3670144,978,1830,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-08-31 09:42:43.918340,-77.81319786317489,13.883938328365655,12.269206261452172,0.15115401530043543,12.0,13.88,1.015504800579495,13.88,0.6868,0.8442,1.3116,1.067,2.142,2.2458,1.3373509526106522,0
135432,npp,259,1699,1.40851974487305,32.9047203063965,-117.267807006836,3670144,259,1287,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-01 09:23:53.601198,99.07137765794266,19.083154940503725,16.830039324427418,0.15653890405868484,9.0,-19.08,1.0442604737599883,-19.0,0.7378,0.8793,1.3279,1.0244,1.4075,1.4428,0.5019872932463535,0
135611,npp,2570,1116,1.72233104705811,32.903507232666,-117.266258239746,3670144,2570,821,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-02 09:04:59.727096,96.02923030087547,44.659647951558256,38.49640729742907,0.12486734123225933,6.0,-44.64,1.5732132722552272,-44.61,1.0614,1.3465,1.9095,0.669,1.1396,1.1522,0.4017361967922537,0
135799,npp,1799,536,2.65131592750549,32.9017562866211,-117.264991760254,3670144,1799,331,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-03 08:46:04.073773,94.00135141434237,60.57016752336276,50.46976229004879,0.09477565202199593,3.0,-60.55,2.4157378735459294,-60.5,1.5924,1.9479,2.6513,0.4624,1.1919,1.226,0.6563899196858549,0
136375,npp,1718,1890,1.090732634067535,32.9010429382324,-117.266075134277,3670144,1718,1463,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-06 09:30:08.403358,99.3525234446924,8.352079637855383,7.39076784274755,0.03802888320816085,10.0,-8.35,1.0,-8.265,0.6724,0.8628,1.2479,1.0439,1.1286,1.1386,0.9100430367260316,0
136756,npp,217,726,1.55542302131653,32.9038314819336,-117.267799377441,3670144,217,508,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-08 08:52:20.650874,94.53810730222166,56.10665507945515,47.31454019926373,0.010194893585659077,4.0,-56.09,2.0682789409984763,-56.06,1.3404,1.7413,2.2762,0.5173,0.8109,0.8046,0.7433277847186566,0
136767,npp,2140,3775,1.61085295677185,32.9040336608887,-117.265312194824,3670144,2138,3042,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-08 10:32:38.138676,-71.16806099216284,65.22054468840228,53.52419348330556,0.018598835339471285,20.0,65.19,2.898275349237888,65.13,1.1819,1.6218,2.1881,0.5554,0.8969,0.8946,0.7828193488997883,0
136940,npp,2483,152,2.87520861625671,32.9045295715332,-117.263465881348,3670144,2486,72,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-09 08:33:23.218520,92.36767527737709,67.85450621584057,55.10787123583545,0.0027959170764143087,1.0,-67.83,3.3166247903554,-67.82,2.0838,2.8373,3.6425,0.3175,0.9122,0.9128,0.8959962902235857,0
136953,npp,1493,3224,1.31656467914581,32.9023551940918,-117.269035339355,3670144,1494,2563,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-09 10:13:56.719178,-73.90181235563814,52.884585392361465,44.928094511615186,0.008972187120259698,17.0,52.87,1.9513309067639726,52.87,0.8705,1.1263,1.6845,0.7997,0.9982,1.0528,0.9988763590950704,0
137144,npp,800,2653,0.786108255386353,32.9062385559082,-117.26895904541,3670144,802,2139,196611,3866755,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-10 09:55:09.962916,-75.12468893386925,32.98212422505735,28.822848906029648,0.0029463562357174514,14.0,32.97,1.2365102219381485,33.06,0.7258,0.8468,1.3598,1.0636,0.8516,0.8361,0.818392137524186,0
137905,npp,903,342,1.77724730968475,32.907096862793,-117.268936157227,3670176,904,187,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-14 08:39:39.800469,92.91968678798203,64.49775916306804,53.06026739822296,4.9183472861105944e-23,2.0,-64.47,2.8345692104261015,-64.42,1.8427,2.6223,3.3218,0.3435,0.6026,0.6105,0.6105,0
137916,npp,2922,3408,0.882375419139862,32.9045295715332,-117.267135620117,3670176,2921,2756,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-14 10:20:07.964217,-72.74026807214027,57.5952614827492,48.39317660091761,6.172460795763961e-16,18.0,57.57,2.2013981571160284,57.62,1.013,1.3949,2.0731,0.6458,0.6679,0.5698,0.5698,0
138105,npp,2255,2844,0.752790212631226,32.9001197814941,-117.264694213867,3670176,2253,2292,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-15 10:01:22.993545,-74.66274225707092,40.71586083829711,35.28777434873003,1.4423726326323685e-23,15.0,40.7,1.4276677814245327,40.77,0.7793,0.9388,1.3116,0.9594,0.7704,0.7223,0.7223,0
138296,npp,1560,2273,0.690275132656097,32.9028129577637,-117.265235900879,3670176,1560,1828,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-16 09:42:36.240774,-77.78839493491171,13.792354367287764,12.188315464735,2.4297111451255236e-29,12.0,13.77,1.015504800579495,13.88,0.6868,0.8442,1.3116,1.067,0.7492,0.7365,0.7365,0
138881,npp,2375,534,2.11901807785034,32.903923034668,-117.262908935547,3670176,2376,329,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-19 08:45:56.402526,93.88088113341291,60.62112119073071,50.50290988554149,1.9371198150121793e-29,3.0,-60.6,2.4157378735459294,-60.5,1.5924,1.9479,2.6513,0.4624,0.9716,0.9798,0.9798,0
138894,npp,1274,3590,1.081665635108948,32.9049453735352,-117.266441345215,3670176,1273,2913,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-19 10:26:19.228833,-72.12042198767823,61.64668320116649,51.20405784155898,2.2939069061386696e-31,19.0,61.61,2.5331140255951103,61.68,1.0374,1.5582,2.3077,0.5781,0.7126,0.6253,0.6253,0
139095,npp,616,3032,0.835173904895782,32.9041137695312,-117.270599365234,3670176,616,2439,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-20 10:07:36.036623,-74.92473201504416,47.2414781191392,40.558586235686526,3.585532960281451e-30,16.0,47.21,1.646109783506203,47.35,0.8266,1.196,1.7897,0.7531,0.6815,0.629,0.629,0
139283,npp,3002,2461,2.90461230278015,32.900936126709,-117.26700592041,3670176,3001,1993,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-21 09:48:49.283054,-76.97618097982951,23.89733755145393,21.023188366305572,7.409185490933763e-27,13.0,23.89,1.1367971201176101,24.08,0.6612,0.9464,1.6183,0.9518,2.6233,2.7646,2.7646,0
139868,npp,768,723,1.30036866664886,32.9049835205078,-117.267807006836,3670176,772,505,196611,3866787,2890,usa_sandiego_10_25,32.90416667,-117.26666667,10,25,usa_sandiego,2012-09-24 08:52:11.240558,94.37969540120453,56.185942132910625,47.3700043356808,1.806692659582589e-07,4.0,-56.16,2.0682789409984763,-56.06,1.3404,1.7413,2.2762,0.5173,0.6876,0.6727,0.6727,0
