lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.381,0.52,0.397
2,0.219,0.37,0.237
3,0.132,0.25,0.149
4,0.107,0.157,0.123
5,0.029,0.087,0.041
6,0.022,0.036,0.029
7,0.026,0.001,0.027
8,0.042,-0.021,0.039
9,0.023,-0.032,0.018
10,0.057,-0.034,0.052
11,0.036,-0.03,0.03
12,0.04,-0.022,0.034
13,0.024,-0.011,0.017
14,0.022,0.002,0.016
15,0.018,0.016,0.011
16,0.011,0.029,0.005
17,0.03,0.041,0.024
18,0.034,0.051,0.029
19,0.019,0.06,0.014
20,0.037,0.066,0.03
21,0.041,0.07,0.034
22,0.038,0.071,0.034
23,0.027,0.07,0.027
24,0.036,0.067,0.043
25,0.011,0.062,0.023
26,0.037,0.044,0.054
27,0.044,0.038,0.063
28,0.039,0.035,0.063
29,0.03,0.033,0.055
30,0.045,0.029,0.069
31,0.039,0.028,0.061
32,0.038,0.027,0.058
33,0.036,0.026,0.051
34,0.047,0.024,0.059
35,-0.006,0.024,0.003
36,0.009,0.021,0.013
37,-0.0,0.02,-0.003
38,0.014,0.019,0.008
39,0.015,0.018,0.009
40,0.016,0.018,0.009
41,0.033,0.018,0.024
42,0.017,0.019,0.009
43,0.008,0.019,0.001
44,0.014,0.019,0.008
45,-0.007,0.02,-0.011
46,0.004,0.02,-0.0
47,0.024,0.02,0.017
48,0.04,0.02,0.031
49,0.05,0.021,0.04
50,0.019,0.02,0.009
51,0.014,0.019,0.004
52,0.009,0.018,0.003
53,0.045,0.017,0.045
54,0.029,0.016,0.035
55,0.018,0.015,0.03
56,0.034,0.015,0.049
57,0.029,0.015,0.049
58,0.006,0.015,0.03
59,-0.002,0.015,0.022
60,0.016,0.013,0.039
61,-0.004,0.015,0.017
62,0.004,0.015,0.022
63,0.003,0.015,0.019
64,0.004,0.014,0.016
65,-0.006,0.014,-0.0
66,0.01,0.014,0.009
67,0.012,0.013,0.007
68,0.004,0.013,-0.003
69,0.007,0.013,-0.001
70,0.024,0.014,0.015
71,0.02,0.016,0.01
72,0.034,0.019,0.024
73,0.042,0.021,0.034
74,0.059,0.022,0.052
75,0.052,0.021,0.045
76,0.013,0.021,0.005
77,0.015,0.021,0.006
78,0.012,0.021,0.002
79,0.005,0.019,-0.007
80,-0.015,0.018,-0.028
81,0.001,0.016,-0.009
82,-0.006,0.013,-0.012
83,0.012,0.009,0.012
84,0.009,0.007,0.015
85,0.005,0.004,0.015
86,0.039,0.001,0.053
87,0.022,-0.001,0.04
88,0.005,-0.002,0.026
89,0.003,-0.003,0.024
90,-0.002,-0.004,0.017
91,-0.007,-0.004,0.009
92,-0.028,-0.006,-0.013
93,-0.019,-0.007,-0.007
94,-0.038,-0.007,-0.03
95,-0.028,-0.006,-0.026
96,-0.004,-0.005,-0.009
97,0.007,-0.004,-0.001
98,0.003,-0.004,-0.007
99,0.008,-0.003,-0.002
100,-0.013,-0.003,-0.024
101,-0.002,-0.003,-0.013
102,-0.001,-0.003,-0.012
103,0.007,-0.005,-0.004
104,-0.008,-0.007,-0.017
105,0.016,-0.009,0.006
106,0.005,-0.011,-0.007
107,-0.001,-0.013,-0.014
108,-0.032,-0.014,-0.045
109,-0.0,-0.016,-0.017
110,-0.041,-0.016,-0.055
111,-0.037,-0.016,-0.048
112,-0.026,-0.018,-0.031
113,-0.004,-0.02,-0.003
114,-0.023,-0.022,-0.015
115,0.0,-0.024,0.012
116,-0.006,-0.026,0.01
117,-0.035,-0.028,-0.015
118,-0.059,-0.028,-0.039
119,-0.046,-0.028,-0.027
120,-0.029,-0.026,-0.013
121,-0.025,-0.023,-0.011
122,-0.053,-0.022,-0.041
123,-0.053,-0.021,-0.047
124,-0.028,-0.021,-0.027
125,-0.009,-0.02,-0.015
126,0.007,-0.02,-0.005
127,0.022,-0.02,0.007
128,0.016,-0.018,0.002
129,0.001,-0.018,-0.013
130,-0.018,-0.016,-0.031
131,-0.021,-0.017,-0.033
132,-0.036,-0.017,-0.047
133,-0.03,-0.019,-0.039
134,-0.027,-0.019,-0.035
135,-0.01,-0.02,-0.021
136,-0.012,-0.02,-0.026
137,-0.018,-0.02,-0.033
138,-0.015,-0.02,-0.032
139,-0.017,-0.021,-0.035
140,-0.036,-0.022,-0.051
141,-0.037,-0.024,-0.047
142,-0.066,-0.026,-0.066
143,-0.04,-0.026,-0.034
144,-0.03,-0.027,-0.02
145,-0.018,-0.028,-0.005
146,-0.01,-0.029,0.006
147,-0.003,-0.029,0.014
148,-0.01,-0.028,0.006
149,-0.025,-0.025,-0.011
150,-0.014,-0.024,-0.001
151,-0.03,-0.021,-0.019
152,-0.046,-0.02,-0.039
153,-0.017,-0.019,-0.017
154,-0.018,-0.019,-0.023
155,-0.009,-0.018,-0.018
156,-0.015,-0.017,-0.028
157,-0.017,-0.016,-0.032
158,-0.025,-0.015,-0.041
159,-0.02,-0.013,-0.035
160,-0.018,-0.012,-0.031
161,-0.004,-0.011,-0.015
162,-0.011,-0.011,-0.021
163,-0.019,-0.009,-0.029
164,-0.007,-0.009,-0.02
165,-0.009,-0.009,-0.024
166,-0.014,-0.008,-0.031
167,0.007,-0.008,-0.012
168,0.02,-0.006,-0.001
169,-0.01,-0.006,-0.027
170,-0.014,-0.006,-0.026
171,-0.029,-0.008,-0.035
172,-0.008,-0.008,-0.008
173,-0.021,-0.01,-0.015
174,0.007,-0.013,0.016
175,-0.021,-0.016,-0.008
176,-0.001,-0.018,0.013
177,-0.016,-0.021,-0.0
178,-0.029,-0.023,-0.013
179,-0.028,-0.026,-0.014
180,-0.01,-0.029,0.001
181,-0.026,-0.032,-0.018
182,-0.032,-0.034,-0.027
183,-0.035,-0.035,-0.037
184,-0.039,-0.036,-0.048
185,-0.05,-0.036,-0.063
186,-0.048,-0.038,-0.064
187,-0.067,-0.039,-0.083
188,-0.044,-0.04,-0.061
189,-0.039,-0.04,-0.055
190,-0.052,-0.039,-0.063
191,-0.037,-0.037,-0.048
192,-0.02,-0.034,-0.031
193,-0.006,-0.031,-0.018
194,-0.024,-0.029,-0.037
195,-0.033,-0.025,-0.048
196,-0.044,-0.021,-0.061
197,-0.001,-0.018,-0.021
198,0.0,-0.014,-0.019
199,-0.022,-0.011,-0.039
200,-0.025,-0.008,-0.035
201,0.016,-0.006,0.012
202,0.0,-0.004,0.003
203,-0.01,-0.003,-0.004
204,-0.016,-0.001,-0.006
205,-0.007,-0.001,0.006
206,-0.012,-0.002,0.003
207,-0.016,-0.003,-0.001
208,0.022,-0.004,0.035
209,0.029,-0.006,0.04
210,0.036,-0.009,0.044
211,-0.002,-0.011,0.002
212,-0.014,-0.013,-0.015
213,-0.034,-0.016,-0.04
214,-0.03,-0.019,-0.041
215,-0.028,-0.021,-0.044
216,-0.053,-0.022,-0.069
217,-0.045,-0.025,-0.059
218,-0.028,-0.027,-0.04
219,-0.024,-0.029,-0.034
220,-0.019,-0.03,-0.027
221,-0.022,-0.03,-0.031
222,-0.03,-0.028,-0.039
223,-0.022,-0.027,-0.033
224,-0.032,-0.026,-0.045
225,-0.019,-0.023,-0.036
226,-0.034,-0.019,-0.051
227,-0.02,-0.018,-0.037
228,-0.022,-0.015,-0.038
229,-0.008,-0.012,-0.02
230,-0.005,-0.008,-0.011
231,-0.015,-0.004,-0.015
232,-0.001,0.0,0.005
233,0.002,0.005,0.013
234,0.019,0.008,0.032
235,0.004,0.011,0.019
236,0.027,0.011,0.043
237,0.029,0.01,0.045
238,0.009,0.01,0.025
239,0.012,0.009,0.024
240,0.022,0.008,0.031
241,0.024,0.006,0.027
242,0.003,0.005,0.001
243,-0.011,0.002,-0.018
244,-0.012,-0.0,-0.024
245,0.001,-0.003,-0.014
246,-0.012,-0.006,-0.026
247,-0.014,-0.009,-0.026
248,-0.005,-0.011,-0.016
249,-0.02,-0.013,-0.029
250,-0.001,-0.014,-0.009
251,-0.01,-0.015,-0.02
252,-0.025,-0.016,-0.035
253,-0.042,-0.016,-0.053
254,-0.019,-0.016,-0.032
255,-0.027,-0.016,-0.04
256,-0.035,-0.017,-0.048
257,-0.036,-0.017,-0.048
258,-0.022,-0.017,-0.031
259,-0.007,-0.017,-0.012
260,0.006,-0.018,0.006
261,0.0,-0.019,0.006
262,-0.023,-0.019,-0.013
263,0.002,-0.019,0.014
264,-0.0,-0.017,0.014
265,0.001,-0.017,0.018
266,0.013,-0.016,0.03
267,-0.005,-0.015,0.013
268,-0.013,-0.013,0.003
269,-0.024,-0.01,-0.012
270,-0.023,-0.008,-0.016
271,-0.042,-0.006,-0.038
272,-0.036,-0.003,-0.038
273,-0.028,-0.002,-0.035
274,-0.015,-0.0,-0.026
275,-0.005,0.001,-0.016
276,0.002,0.003,-0.006
277,-0.013,0.004,-0.02
278,0.01,0.004,0.003
279,0.021,0.006,0.016
280,0.04,0.006,0.033
281,0.047,0.008,0.039
282,0.024,0.011,0.014
283,0.046,0.014,0.034
284,0.03,0.016,0.018
285,0.043,0.018,0.03
286,-0.012,0.019,-0.023
287,-0.002,0.02,-0.012
288,0.003,0.022,-0.004
289,0.035,0.022,0.034
290,-0.017,0.023,-0.01
291,-0.006,0.022,0.005
292,0.001,0.02,0.015
293,0.017,0.017,0.032
294,0.019,0.014,0.036
295,0.026,0.012,0.045
296,0.023,0.01,0.043
297,0.033,0.009,0.053
298,0.018,0.009,0.034
299,0.019,0.01,0.031
300,0.013,0.012,0.021
301,0.034,0.014,0.036
302,0.028,0.016,0.025
303,-0.006,0.019,-0.012
304,0.012,0.022,0.004
305,-0.006,0.023,-0.011
306,-0.009,0.023,-0.013
307,0.036,0.022,0.032
308,0.013,0.022,0.01
309,0.018,0.022,0.015
310,0.016,0.021,0.012
311,0.025,0.018,0.019
312,0.012,0.016,0.004
313,0.028,0.014,0.019
314,0.033,0.013,0.023
315,0.048,0.01,0.038
316,0.035,0.009,0.026
317,0.043,0.01,0.036
318,0.016,0.01,0.014
319,0.001,0.011,0.006
320,-0.015,0.012,-0.006
321,0.003,0.013,0.017
322,-0.016,0.013,-0.0
323,-0.037,0.013,-0.017
324,-0.018,0.014,0.003
325,0.016,0.015,0.036
326,0.002,0.016,0.023
327,0.021,0.016,0.04
328,0.03,0.016,0.045
329,0.036,0.017,0.047
330,0.026,0.016,0.034
331,0.023,0.017,0.026
332,0.007,0.017,0.006
333,0.025,0.017,0.02
334,0.049,0.017,0.043
335,0.049,0.016,0.046
336,0.042,0.017,0.04
337,0.027,0.018,0.025
338,0.017,0.018,0.015
339,0.019,0.019,0.017
340,-0.015,0.02,-0.019
341,0.007,0.02,0.001
342,0.01,0.019,0.003
343,0.002,0.017,-0.004
344,-0.002,0.017,-0.008
345,0.016,0.017,0.01
346,0.012,0.017,0.007
347,0.009,0.017,0.006
348,0.008,0.018,0.01
349,0.019,0.02,0.026
350,0.008,0.024,0.02
351,0.027,0.026,0.041
352,0.046,0.03,0.062
353,0.052,0.033,0.071
354,0.049,0.035,0.07
355,0.056,0.037,0.077
356,0.042,0.04,0.064
357,0.045,0.042,0.064
358,0.052,0.043,0.067
359,0.042,0.045,0.053
360,0.02,0.045,0.028
361,0.042,0.044,0.043
362,0.058,0.043,0.054
363,0.034,0.041,0.03
364,0.041,0.039,0.038
365,0.047,0.037,0.046
366,0.047,0.036,0.045
367,0.023,0.033,0.021
368,0.021,0.03,0.017
369,0.037,0.029,0.032
370,0.04,0.028,0.034
371,0.024,0.027,0.017
372,0.01,0.025,0.004
373,0.012,0.024,0.006
374,0.01,0.025,0.005
375,0.019,0.026,0.012
376,0.02,0.027,0.016
377,0.029,0.028,0.029
378,0.032,0.029,0.036
379,0.021,0.03,0.03
380,0.031,0.031,0.044
381,0.037,0.032,0.053
382,0.041,0.033,0.061
383,0.024,0.033,0.047
384,0.042,0.033,0.064
385,0.045,0.032,0.067
386,0.014,0.031,0.035
387,0.037,0.029,0.053
388,0.027,0.026,0.04
389,0.019,0.024,0.028
390,0.041,0.02,0.044
391,0.033,0.016,0.033
392,-0.005,0.012,-0.007
393,-0.004,0.008,-0.006
394,0.003,0.003,0.003
395,0.005,-0.002,0.004
396,0.004,-0.007,0.001
397,-0.033,-0.011,-0.035
398,-0.027,-0.015,-0.029
399,-0.022,-0.018,-0.026
400,-0.002,-0.02,-0.007
