lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.614,0.662,0.687
2,0.421,0.535,0.508
3,0.329,0.431,0.392
4,0.282,0.347,0.309
5,0.255,0.28,0.244
6,0.235,0.227,0.191
7,0.203,0.187,0.137
8,0.191,0.158,0.107
9,0.175,0.137,0.085
10,0.173,0.123,0.079
11,0.178,0.115,0.078
12,0.164,0.111,0.062
13,0.149,0.111,0.046
14,0.133,0.112,0.027
15,0.116,0.116,0.011
16,0.109,0.12,0.006
17,0.1,0.124,-0.0
18,0.091,0.128,-0.005
19,0.098,0.131,0.009
20,0.113,0.134,0.029
21,0.12,0.135,0.046
22,0.124,0.135,0.064
23,0.125,0.134,0.088
24,0.106,0.132,0.105
25,0.108,0.128,0.145
26,0.111,0.117,0.19
27,0.091,0.112,0.212
28,0.097,0.108,0.248
29,0.112,0.106,0.274
30,0.096,0.105,0.26
31,0.118,0.103,0.257
32,0.133,0.1,0.232
33,0.122,0.097,0.181
34,0.082,0.094,0.109
35,0.063,0.091,0.06
36,0.088,0.089,0.054
37,0.108,0.086,0.047
38,0.105,0.083,0.031
39,0.086,0.08,0.006
40,0.073,0.077,-0.009
41,0.058,0.075,-0.026
42,0.063,0.073,-0.025
43,0.06,0.071,-0.027
44,0.048,0.071,-0.037
45,0.052,0.07,-0.036
46,0.056,0.07,-0.037
47,0.075,0.069,-0.021
48,0.058,0.069,-0.026
49,0.065,0.069,-0.008
50,0.067,0.069,-0.001
51,0.093,0.07,0.029
52,0.085,0.071,0.042
53,0.077,0.072,0.063
54,0.084,0.073,0.101
55,0.098,0.074,0.152
56,0.091,0.075,0.19
57,0.083,0.075,0.219
58,0.068,0.075,0.233
59,0.066,0.074,0.241
60,0.048,0.074,0.215
61,0.054,0.074,0.192
62,0.08,0.073,0.174
63,0.068,0.071,0.125
64,0.071,0.069,0.094
65,0.073,0.066,0.063
66,0.06,0.063,0.029
67,0.062,0.061,0.015
68,0.075,0.059,0.017
69,0.052,0.057,-0.005
70,0.046,0.055,-0.019
71,0.052,0.052,-0.023
72,0.046,0.05,-0.029
73,0.038,0.048,-0.038
74,0.047,0.046,-0.034
75,0.045,0.044,-0.036
76,0.05,0.042,-0.034
77,0.045,0.038,-0.04
78,0.037,0.036,-0.042
79,0.047,0.034,-0.028
80,0.039,0.034,-0.024
81,0.027,0.033,-0.016
82,0.023,0.032,0.002
83,0.03,0.031,0.033
84,0.047,0.031,0.08
85,0.042,0.031,0.118
86,0.021,0.032,0.14
87,0.018,0.034,0.166
88,0.017,0.034,0.178
89,0.029,0.035,0.185
90,0.022,0.035,0.159
91,0.03,0.036,0.134
92,0.029,0.038,0.099
93,0.035,0.04,0.067
94,0.055,0.04,0.053
95,0.049,0.042,0.023
96,0.054,0.043,0.005
97,0.054,0.044,-0.014
98,0.066,0.044,-0.014
99,0.071,0.045,-0.017
100,0.067,0.045,-0.024
101,0.04,0.045,-0.046
102,0.034,0.046,-0.051
103,0.019,0.046,-0.063
104,0.026,0.047,-0.057
105,0.036,0.047,-0.05
106,0.05,0.047,-0.042
107,0.048,0.047,-0.041
108,0.044,0.046,-0.037
109,0.034,0.044,-0.04
110,0.034,0.041,-0.028
111,0.049,0.038,0.005
112,0.05,0.035,0.033
113,0.04,0.033,0.055
114,0.027,0.03,0.078
115,0.015,0.027,0.105
116,0.023,0.025,0.142
117,0.036,0.023,0.173
118,0.038,0.022,0.18
119,0.027,0.021,0.16
120,0.035,0.02,0.144
121,0.027,0.019,0.109
122,0.026,0.018,0.074
123,0.018,0.017,0.036
124,0.009,0.017,-0.0
125,-0.012,0.017,-0.043
126,-0.018,0.015,-0.069
127,-0.006,0.014,-0.071
128,-0.001,0.014,-0.076
129,0.007,0.014,-0.075
130,0.017,0.014,-0.07
131,0.023,0.014,-0.062
132,0.032,0.014,-0.053
133,0.032,0.013,-0.052
134,0.012,0.012,-0.071
135,0.018,0.011,-0.068
136,0.022,0.01,-0.068
137,0.013,0.008,-0.075
138,0.016,0.005,-0.068
139,0.022,0.002,-0.056
140,0.002,-0.0,-0.056
141,0.002,-0.002,-0.033
142,-0.009,-0.002,-0.011
143,-0.005,-0.004,0.028
144,-0.0,-0.006,0.067
145,-0.014,-0.007,0.086
146,-0.028,-0.009,0.098
147,-0.035,-0.011,0.106
148,-0.037,-0.013,0.103
149,-0.015,-0.015,0.107
150,-0.005,-0.016,0.091
151,-0.012,-0.016,0.054
152,-0.022,-0.015,0.014
153,-0.01,-0.014,-0.005
154,-0.009,-0.012,-0.027
155,-0.011,-0.008,-0.047
156,-0.011,-0.004,-0.065
157,0.008,0.0,-0.064
158,0.008,0.004,-0.071
159,0.012,0.007,-0.072
160,0.025,0.01,-0.064
161,0.031,0.012,-0.058
162,0.019,0.015,-0.064
163,0.012,0.017,-0.07
164,0.016,0.02,-0.07
165,0.002,0.022,-0.084
166,0.011,0.024,-0.081
167,0.028,0.025,-0.064
168,0.023,0.027,-0.061
169,0.016,0.027,-0.053
170,0.044,0.027,-0.012
171,0.045,0.026,0.015
172,0.029,0.025,0.03
173,0.024,0.024,0.057
174,0.028,0.023,0.09
175,0.031,0.022,0.119
176,0.027,0.02,0.135
177,0.004,0.018,0.127
178,-0.012,0.017,0.113
179,-0.013,0.016,0.099
180,0.019,0.014,0.099
181,0.029,0.012,0.075
182,0.032,0.011,0.046
183,0.021,0.01,0.008
184,0.022,0.009,-0.014
185,0.003,0.008,-0.05
186,-0.002,0.006,-0.071
187,-0.009,0.005,-0.088
188,-0.01,0.005,-0.093
189,-0.004,0.004,-0.089
190,-0.0,0.003,-0.084
191,0.006,0.004,-0.08
192,-0.002,0.004,-0.085
193,0.014,0.004,-0.076
194,0.017,0.004,-0.078
195,0.014,0.005,-0.084
196,0.018,0.005,-0.083
197,0.017,0.006,-0.08
198,-0.005,0.007,-0.085
199,-0.001,0.008,-0.064
200,0.009,0.01,-0.035
201,0.002,0.012,-0.014
202,0.003,0.013,0.017
203,0.029,0.015,0.069
204,0.028,0.018,0.096
205,0.016,0.02,0.113
206,0.01,0.021,0.128
207,0.017,0.022,0.137
208,0.017,0.021,0.129
209,0.009,0.021,0.104
210,0.012,0.02,0.08
211,0.021,0.02,0.056
212,0.029,0.019,0.034
213,0.037,0.019,0.014
214,0.028,0.02,-0.016
215,0.032,0.02,-0.036
216,0.039,0.02,-0.044
217,0.035,0.019,-0.054
218,0.021,0.018,-0.065
219,0.008,0.017,-0.072
220,0.002,0.016,-0.075
221,-0.0,0.014,-0.079
222,-0.0,0.012,-0.082
223,-0.013,0.01,-0.096
224,-0.005,0.01,-0.091
225,0.001,0.009,-0.087
226,0.012,0.008,-0.074
227,0.018,0.009,-0.062
228,0.022,0.01,-0.046
229,0.039,0.01,-0.017
230,0.02,0.01,-0.011
231,0.008,0.011,0.006
232,0.008,0.012,0.035
233,0.006,0.012,0.062
234,0.012,0.013,0.096
235,0.006,0.015,0.118
236,0.007,0.017,0.137
237,0.007,0.018,0.137
238,0.009,0.019,0.126
239,0.025,0.02,0.117
240,0.028,0.021,0.089
241,0.037,0.022,0.064
242,0.03,0.022,0.028
243,0.026,0.021,-0.003
244,0.033,0.02,-0.021
245,0.021,0.019,-0.047
246,0.014,0.018,-0.061
247,0.022,0.018,-0.058
248,0.016,0.017,-0.063
249,0.013,0.018,-0.062
250,0.01,0.018,-0.064
251,0.002,0.018,-0.071
252,0.006,0.017,-0.073
253,0.017,0.018,-0.07
254,0.017,0.018,-0.071
255,0.026,0.018,-0.06
256,0.024,0.017,-0.053
257,0.008,0.016,-0.057
258,0.015,0.014,-0.037
259,0.019,0.013,-0.018
260,0.029,0.012,0.012
261,0.02,0.012,0.034
262,0.013,0.014,0.059
263,0.005,0.016,0.085
264,0.009,0.019,0.116
265,0.021,0.021,0.147
266,0.022,0.023,0.157
267,0.036,0.025,0.165
268,0.024,0.027,0.14
269,0.022,0.029,0.111
270,0.023,0.029,0.079
271,0.018,0.029,0.043
272,0.017,0.029,0.011
273,0.036,0.029,0.001
274,0.035,0.03,-0.018
275,0.025,0.029,-0.034
276,0.016,0.028,-0.045
277,0.012,0.028,-0.052
278,0.038,0.027,-0.03
279,0.056,0.025,-0.014
280,0.058,0.024,-0.012
281,0.057,0.022,-0.015
282,0.035,0.02,-0.037
283,0.019,0.018,-0.052
284,0.005,0.016,-0.062
285,-0.015,0.014,-0.073
286,-0.016,0.013,-0.069
287,-0.0,0.011,-0.052
288,0.01,0.01,-0.03
289,0.003,0.009,-0.016
290,-0.009,0.009,-0.0
291,0.006,0.009,0.042
292,0.014,0.01,0.082
293,0.019,0.012,0.119
294,0.026,0.013,0.154
295,0.016,0.016,0.164
296,0.01,0.018,0.163
297,0.004,0.021,0.146
298,0.028,0.025,0.14
299,0.038,0.028,0.115
300,0.04,0.032,0.08
301,0.043,0.036,0.048
302,0.039,0.04,0.017
303,0.046,0.046,0.002
304,0.041,0.05,-0.016
305,0.054,0.053,-0.014
306,0.066,0.055,-0.008
307,0.072,0.056,-0.005
308,0.053,0.057,-0.018
309,0.04,0.057,-0.028
310,0.05,0.057,-0.02
311,0.078,0.057,-0.002
312,0.073,0.057,-0.007
313,0.051,0.057,-0.026
314,0.045,0.055,-0.029
315,0.046,0.053,-0.024
316,0.049,0.052,-0.016
317,0.051,0.051,-0.003
318,0.06,0.049,0.018
319,0.054,0.048,0.035
320,0.055,0.046,0.065
321,0.045,0.045,0.091
322,0.032,0.044,0.118
323,0.038,0.044,0.161
324,0.046,0.044,0.195
325,0.037,0.045,0.199
326,0.041,0.045,0.198
327,0.033,0.045,0.169
328,0.044,0.046,0.147
329,0.043,0.047,0.106
330,0.052,0.048,0.075
331,0.044,0.05,0.039
332,0.055,0.052,0.025
333,0.052,0.053,0.004
334,0.056,0.054,-0.006
335,0.067,0.057,-0.001
336,0.067,0.06,-0.005
337,0.075,0.062,-0.0
338,0.077,0.063,-0.0
339,0.066,0.065,-0.01
340,0.061,0.065,-0.016
341,0.072,0.066,-0.009
342,0.056,0.068,-0.022
343,0.054,0.07,-0.02
344,0.075,0.07,-0.003
345,0.079,0.071,0.004
346,0.067,0.073,0.003
347,0.061,0.074,0.014
348,0.075,0.077,0.047
349,0.083,0.079,0.078
350,0.091,0.081,0.113
351,0.09,0.082,0.147
352,0.091,0.084,0.184
353,0.085,0.086,0.21
354,0.073,0.089,0.218
355,0.081,0.092,0.223
356,0.091,0.094,0.212
357,0.106,0.098,0.191
358,0.098,0.102,0.147
359,0.087,0.106,0.103
360,0.102,0.111,0.084
361,0.13,0.115,0.083
362,0.137,0.119,0.068
363,0.145,0.122,0.062
364,0.138,0.125,0.049
365,0.111,0.128,0.024
366,0.114,0.131,0.022
367,0.128,0.133,0.032
368,0.131,0.135,0.034
369,0.122,0.136,0.03
370,0.117,0.136,0.027
371,0.125,0.135,0.033
372,0.143,0.134,0.047
373,0.157,0.131,0.061
374,0.149,0.128,0.06
375,0.143,0.124,0.062
376,0.121,0.119,0.057
377,0.12,0.114,0.072
378,0.115,0.109,0.092
379,0.115,0.103,0.122
380,0.103,0.097,0.148
381,0.083,0.092,0.171
382,0.072,0.086,0.195
383,0.087,0.081,0.23
384,0.08,0.076,0.23
385,0.066,0.071,0.209
386,0.063,0.067,0.181
387,0.055,0.063,0.142
388,0.04,0.06,0.096
389,0.046,0.058,0.067
390,0.04,0.056,0.033
391,0.053,0.055,0.021
392,0.066,0.054,0.017
393,0.06,0.054,0.002
394,0.065,0.055,0.0
395,0.068,0.055,-0.003
396,0.064,0.057,-0.01
397,0.068,0.058,-0.007
398,0.05,0.059,-0.021
399,0.057,0.06,-0.014
400,0.052,0.06,-0.02
