lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.589,0.629,0.741
2,0.36,0.48,0.553
3,0.227,0.355,0.394
4,0.168,0.252,0.273
5,0.137,0.17,0.169
6,0.127,0.105,0.087
7,0.107,0.055,0.013
8,0.074,0.019,-0.057
9,0.049,-0.006,-0.108
10,0.038,-0.021,-0.142
11,0.014,-0.028,-0.17
12,-0.004,-0.028,-0.186
13,-0.006,-0.023,-0.188
14,0.004,-0.014,-0.18
15,-0.0,-0.001,-0.181
16,0.033,0.013,-0.162
17,0.037,0.029,-0.162
18,0.024,0.046,-0.165
19,0.021,0.062,-0.158
20,0.028,0.078,-0.131
21,0.045,0.093,-0.091
22,0.038,0.106,-0.056
23,0.077,0.118,0.019
24,0.097,0.128,0.099
25,0.136,0.136,0.202
26,0.163,0.132,0.302
27,0.157,0.133,0.38
28,0.146,0.135,0.444
29,0.151,0.138,0.484
30,0.165,0.14,0.489
31,0.174,0.14,0.453
32,0.179,0.137,0.389
33,0.173,0.13,0.308
34,0.128,0.123,0.197
35,0.117,0.113,0.112
36,0.093,0.102,0.029
37,0.076,0.091,-0.037
38,0.056,0.081,-0.091
39,0.053,0.071,-0.121
40,0.034,0.061,-0.154
41,0.034,0.052,-0.165
42,0.034,0.042,-0.167
43,0.031,0.034,-0.169
44,0.02,0.028,-0.173
45,-0.008,0.024,-0.185
46,-0.009,0.022,-0.184
47,0.014,0.021,-0.171
48,0.039,0.023,-0.151
49,0.029,0.027,-0.142
50,0.015,0.032,-0.127
51,0.03,0.038,-0.085
52,0.03,0.043,-0.039
53,0.043,0.049,0.032
54,0.07,0.056,0.121
55,0.089,0.064,0.213
56,0.096,0.07,0.3
57,0.102,0.075,0.379
58,0.101,0.077,0.431
59,0.098,0.079,0.445
60,0.077,0.079,0.41
61,0.075,0.078,0.355
62,0.079,0.077,0.281
63,0.07,0.074,0.195
64,0.079,0.071,0.119
65,0.076,0.067,0.044
66,0.064,0.063,-0.025
67,0.035,0.057,-0.092
68,0.038,0.049,-0.123
69,0.04,0.042,-0.146
70,0.041,0.035,-0.16
71,0.037,0.031,-0.167
72,0.031,0.028,-0.169
73,0.014,0.025,-0.176
74,0.013,0.022,-0.172
75,0.023,0.022,-0.166
76,0.011,0.024,-0.173
77,-0.005,0.027,-0.18
78,0.011,0.031,-0.162
79,0.03,0.035,-0.135
80,0.051,0.039,-0.097
81,0.037,0.043,-0.065
82,0.037,0.048,-0.01
83,0.04,0.051,0.061
84,0.063,0.053,0.151
85,0.059,0.055,0.229
86,0.057,0.058,0.307
87,0.078,0.059,0.38
88,0.055,0.06,0.402
89,0.091,0.061,0.419
90,0.115,0.061,0.396
91,0.107,0.06,0.325
92,0.082,0.058,0.23
93,0.05,0.057,0.132
94,0.038,0.055,0.05
95,0.038,0.051,-0.016
96,0.034,0.046,-0.07
97,0.027,0.041,-0.111
98,0.004,0.037,-0.152
99,-0.01,0.033,-0.181
100,0.008,0.03,-0.181
101,0.039,0.027,-0.166
102,0.034,0.026,-0.168
103,0.034,0.027,-0.165
104,0.018,0.027,-0.17
105,0.023,0.028,-0.167
106,0.033,0.028,-0.16
107,0.059,0.029,-0.141
108,0.038,0.032,-0.138
109,0.02,0.036,-0.128
110,0.051,0.04,-0.077
111,0.043,0.045,-0.036
112,0.038,0.049,0.019
113,0.045,0.054,0.093
114,0.051,0.058,0.173
115,0.048,0.061,0.248
116,0.063,0.062,0.323
117,0.087,0.062,0.385
118,0.088,0.063,0.401
119,0.09,0.063,0.384
120,0.069,0.062,0.324
121,0.051,0.06,0.245
122,0.053,0.056,0.169
123,0.053,0.052,0.091
124,0.039,0.049,0.012
125,0.022,0.047,-0.056
126,0.036,0.043,-0.093
127,0.055,0.039,-0.118
128,0.054,0.035,-0.143
129,0.042,0.03,-0.164
130,0.03,0.027,-0.176
131,0.007,0.023,-0.19
132,0.01,0.02,-0.184
133,-0.0,0.016,-0.183
134,0.016,0.014,-0.173
135,0.012,0.014,-0.177
136,0.013,0.012,-0.177
137,0.013,0.011,-0.167
138,0.013,0.011,-0.151
139,0.006,0.01,-0.13
140,-0.01,0.01,-0.102
141,-0.013,0.011,-0.053
142,0.002,0.012,0.022
143,0.022,0.012,0.109
144,0.033,0.012,0.191
145,0.034,0.012,0.262
146,0.033,0.012,0.318
147,0.005,0.012,0.338
148,0.015,0.012,0.339
149,0.028,0.012,0.306
150,0.018,0.012,0.243
151,0.017,0.013,0.174
152,0.013,0.013,0.099
153,0.009,0.013,0.027
154,0.009,0.012,-0.036
155,0.012,0.01,-0.086
156,-0.008,0.009,-0.138
157,-0.024,0.008,-0.177
158,-0.013,0.007,-0.189
159,0.017,0.008,-0.181
160,0.026,0.009,-0.177
161,0.019,0.009,-0.177
162,0.021,0.01,-0.174
163,0.022,0.011,-0.172
164,0.004,0.012,-0.185
165,0.01,0.013,-0.181
166,0.002,0.016,-0.183
167,0.011,0.02,-0.165
168,0.007,0.023,-0.147
169,0.022,0.024,-0.107
170,0.025,0.023,-0.062
171,0.033,0.023,0.0
172,0.017,0.022,0.056
173,0.024,0.022,0.13
174,0.031,0.022,0.204
175,0.03,0.02,0.267
176,0.038,0.019,0.319
177,0.025,0.017,0.331
178,0.029,0.017,0.318
179,0.025,0.016,0.276
180,0.026,0.014,0.221
181,0.02,0.012,0.151
182,-0.007,0.01,0.067
183,-0.009,0.01,-0.0
184,-0.006,0.009,-0.059
185,0.0,0.007,-0.104
186,-0.018,0.004,-0.15
187,-0.011,0.002,-0.172
188,-0.007,0.001,-0.186
189,-0.014,-0.001,-0.197
190,-0.002,-0.0,-0.188
191,0.015,0.001,-0.177
192,0.037,0.004,-0.164
193,0.046,0.008,-0.163
194,0.039,0.013,-0.171
195,0.007,0.018,-0.188
196,0.003,0.023,-0.183
197,0.016,0.027,-0.16
198,0.024,0.031,-0.129
199,0.021,0.036,-0.094
200,0.011,0.04,-0.049
201,0.015,0.043,0.015
202,0.019,0.045,0.089
203,0.051,0.046,0.181
204,0.06,0.047,0.256
205,0.056,0.046,0.312
206,0.062,0.044,0.353
207,0.073,0.041,0.367
208,0.081,0.039,0.348
209,0.068,0.035,0.292
210,0.061,0.032,0.224
211,0.045,0.028,0.143
212,0.024,0.023,0.06
213,0.012,0.019,-0.011
214,-0.005,0.014,-0.078
215,-0.021,0.012,-0.128
216,-0.027,0.01,-0.163
217,-0.012,0.008,-0.173
218,-0.008,0.005,-0.183
219,-0.001,0.002,-0.18
220,-0.007,-0.001,-0.182
221,0.006,-0.001,-0.175
222,-0.006,-0.001,-0.186
223,-0.016,0.001,-0.197
224,0.008,0.004,-0.187
225,0.018,0.008,-0.178
226,0.014,0.013,-0.166
227,0.018,0.018,-0.143
228,0.019,0.024,-0.113
229,0.03,0.03,-0.067
230,0.042,0.034,-0.007
231,0.042,0.039,0.057
232,0.042,0.044,0.127
233,0.05,0.047,0.204
234,0.053,0.049,0.274
235,0.078,0.05,0.339
236,0.073,0.049,0.364
237,0.053,0.048,0.351
238,0.036,0.045,0.31
239,0.03,0.043,0.253
240,0.051,0.04,0.196
241,0.046,0.037,0.117
242,0.053,0.033,0.051
243,0.041,0.029,-0.017
244,0.012,0.025,-0.081
245,0.002,0.021,-0.122
246,-0.002,0.017,-0.149
247,-0.01,0.013,-0.169
248,-0.014,0.01,-0.18
249,0.013,0.009,-0.165
250,0.009,0.007,-0.169
251,0.021,0.007,-0.166
252,0.01,0.008,-0.175
253,0.008,0.009,-0.181
254,0.005,0.01,-0.179
255,0.003,0.011,-0.172
256,0.008,0.012,-0.153
257,0.003,0.013,-0.13
258,0.011,0.015,-0.092
259,0.018,0.015,-0.043
260,0.019,0.016,0.018
261,0.016,0.014,0.085
262,0.024,0.013,0.164
263,0.025,0.012,0.239
264,0.026,0.013,0.303
265,0.054,0.014,0.36
266,0.039,0.013,0.365
267,0.019,0.013,0.336
268,0.018,0.011,0.285
269,0.002,0.01,0.209
270,0.003,0.009,0.136
271,-0.019,0.008,0.052
272,-0.002,0.008,-0.006
273,-0.015,0.008,-0.068
274,-0.025,0.009,-0.115
275,-0.023,0.009,-0.144
276,-0.012,0.01,-0.156
277,0.012,0.011,-0.153
278,0.032,0.012,-0.147
279,0.029,0.014,-0.152
280,0.029,0.016,-0.151
281,0.03,0.018,-0.152
282,0.042,0.021,-0.147
283,0.05,0.024,-0.146
284,0.048,0.028,-0.146
285,0.04,0.032,-0.14
286,0.017,0.035,-0.132
287,0.006,0.038,-0.112
288,0.028,0.04,-0.06
289,0.038,0.042,-0.003
290,0.044,0.043,0.065
291,0.04,0.043,0.134
292,0.037,0.041,0.204
293,0.041,0.04,0.277
294,0.048,0.039,0.338
295,0.049,0.037,0.369
296,0.031,0.035,0.359
297,0.036,0.033,0.325
298,0.043,0.031,0.269
299,0.037,0.028,0.194
300,0.016,0.026,0.108
301,0.022,0.025,0.043
302,0.021,0.025,-0.02
303,0.028,0.023,-0.063
304,0.027,0.02,-0.1
305,0.015,0.018,-0.13
306,0.008,0.016,-0.147
307,-0.0,0.015,-0.161
308,0.015,0.015,-0.154
309,0.027,0.016,-0.146
310,0.029,0.017,-0.145
311,0.032,0.02,-0.146
312,0.032,0.025,-0.15
313,0.021,0.031,-0.157
314,0.026,0.037,-0.148
315,0.04,0.043,-0.126
316,0.021,0.048,-0.112
317,0.029,0.052,-0.071
318,0.026,0.058,-0.025
319,0.047,0.063,0.044
320,0.06,0.067,0.118
321,0.073,0.07,0.198
322,0.082,0.072,0.276
323,0.081,0.073,0.343
324,0.095,0.073,0.402
325,0.091,0.072,0.413
326,0.103,0.07,0.4
327,0.123,0.067,0.356
328,0.1,0.063,0.27
329,0.08,0.058,0.184
330,0.055,0.052,0.095
331,0.039,0.047,0.021
332,0.027,0.041,-0.04
333,0.014,0.035,-0.088
334,0.006,0.029,-0.12
335,-0.006,0.024,-0.145
336,0.004,0.019,-0.15
337,0.004,0.015,-0.155
338,0.008,0.013,-0.154
339,0.011,0.013,-0.151
340,0.022,0.014,-0.146
341,0.006,0.017,-0.157
342,-0.006,0.021,-0.164
343,0.013,0.027,-0.153
344,0.029,0.035,-0.132
345,0.036,0.044,-0.107
346,0.052,0.053,-0.071
347,0.067,0.062,-0.022
348,0.067,0.072,0.027
349,0.072,0.081,0.093
350,0.093,0.089,0.177
351,0.095,0.096,0.255
352,0.121,0.101,0.344
353,0.124,0.104,0.407
354,0.121,0.104,0.435
355,0.125,0.103,0.429
356,0.133,0.1,0.391
357,0.122,0.095,0.321
358,0.103,0.088,0.234
359,0.099,0.081,0.158
360,0.08,0.073,0.077
361,0.053,0.064,0.002
362,0.028,0.053,-0.059
363,0.032,0.043,-0.09
364,0.029,0.032,-0.116
365,0.016,0.022,-0.14
366,0.007,0.013,-0.154
367,-0.0,0.006,-0.162
368,-0.007,0.002,-0.164
369,-0.009,-0.0,-0.165
370,-0.02,-0.001,-0.171
371,-0.027,0.0,-0.175
372,-0.013,0.002,-0.165
373,0.0,0.005,-0.149
374,-0.009,0.011,-0.141
375,0.003,0.018,-0.111
376,0.001,0.027,-0.079
377,0.02,0.037,-0.023
378,0.046,0.046,0.046
379,0.059,0.055,0.119
380,0.068,0.063,0.197
381,0.071,0.069,0.27
382,0.088,0.075,0.346
383,0.084,0.078,0.392
384,0.111,0.08,0.424
385,0.109,0.08,0.399
386,0.097,0.078,0.335
387,0.083,0.074,0.255
388,0.07,0.068,0.175
389,0.047,0.059,0.092
390,0.023,0.05,0.015
391,0.005,0.039,-0.048
392,0.006,0.028,-0.09
393,0.006,0.016,-0.12
394,0.012,0.005,-0.139
395,0.017,-0.004,-0.15
396,0.007,-0.011,-0.161
397,-0.018,-0.015,-0.174
398,-0.021,-0.013,-0.172
399,0.002,-0.005,-0.157
400,0.007,0.011,-0.153
