lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.465,0.556,0.49
2,0.254,0.403,0.283
3,0.167,0.282,0.191
4,0.122,0.188,0.137
5,0.078,0.117,0.081
6,0.063,0.067,0.057
7,0.076,0.033,0.061
8,0.054,0.012,0.036
9,0.051,0.002,0.03
10,0.042,0.001,0.021
11,0.062,0.005,0.038
12,0.081,0.015,0.054
13,0.08,0.026,0.051
14,0.072,0.04,0.042
15,0.053,0.054,0.024
16,0.081,0.067,0.052
17,0.088,0.079,0.06
18,0.069,0.09,0.043
19,0.042,0.098,0.021
20,0.03,0.103,0.01
21,0.061,0.107,0.041
22,0.077,0.108,0.059
23,0.08,0.106,0.067
24,0.063,0.103,0.056
25,0.079,0.097,0.084
26,0.079,0.082,0.095
27,0.071,0.076,0.099
28,0.084,0.073,0.122
29,0.098,0.071,0.145
30,0.066,0.07,0.115
31,0.053,0.069,0.096
32,0.05,0.069,0.084
33,0.066,0.068,0.088
34,0.072,0.067,0.082
35,0.071,0.066,0.068
36,0.079,0.066,0.068
37,0.055,0.065,0.04
38,0.037,0.064,0.02
39,0.038,0.064,0.017
40,0.081,0.063,0.054
41,0.07,0.064,0.041
42,0.074,0.063,0.045
43,0.084,0.063,0.055
44,0.073,0.064,0.047
45,0.064,0.066,0.041
46,0.06,0.068,0.042
47,0.063,0.07,0.043
48,0.063,0.07,0.04
49,0.054,0.07,0.032
50,0.05,0.069,0.03
51,0.065,0.067,0.046
52,0.062,0.066,0.048
53,0.071,0.064,0.063
54,0.067,0.062,0.068
55,0.079,0.059,0.092
56,0.08,0.058,0.103
57,0.078,0.058,0.11
58,0.076,0.059,0.116
59,0.079,0.059,0.123
60,0.072,0.059,0.115
61,0.045,0.058,0.083
62,0.029,0.056,0.057
63,0.05,0.056,0.067
64,0.041,0.057,0.047
65,0.037,0.058,0.032
66,0.015,0.058,0.003
67,0.026,0.059,0.007
68,0.036,0.059,0.014
69,0.066,0.058,0.041
70,0.078,0.059,0.051
71,0.085,0.062,0.056
72,0.084,0.064,0.058
73,0.096,0.065,0.073
74,0.103,0.065,0.081
75,0.083,0.065,0.064
76,0.069,0.064,0.053
77,0.065,0.063,0.049
78,0.039,0.062,0.023
79,0.038,0.061,0.021
80,0.036,0.06,0.019
81,0.06,0.059,0.043
82,0.053,0.058,0.038
83,0.062,0.058,0.052
84,0.076,0.057,0.075
85,0.066,0.055,0.079
86,0.053,0.053,0.079
87,0.042,0.05,0.079
88,0.063,0.049,0.107
89,0.045,0.048,0.09
90,0.041,0.046,0.08
91,0.04,0.044,0.07
92,0.032,0.044,0.052
93,0.01,0.044,0.021
94,0.001,0.046,0.002
95,0.031,0.047,0.021
96,0.076,0.049,0.057
97,0.084,0.05,0.061
98,0.086,0.052,0.061
99,0.084,0.054,0.057
100,0.071,0.054,0.045
101,0.067,0.054,0.042
102,0.053,0.053,0.031
103,0.044,0.053,0.026
104,0.032,0.054,0.019
105,0.032,0.055,0.021
106,0.035,0.057,0.022
107,0.03,0.058,0.015
108,0.047,0.058,0.029
109,0.079,0.058,0.057
110,0.064,0.056,0.044
111,0.06,0.055,0.042
112,0.05,0.054,0.037
113,0.071,0.054,0.065
114,0.075,0.052,0.08
115,0.057,0.048,0.074
116,0.052,0.046,0.08
117,0.055,0.045,0.091
118,0.032,0.044,0.073
119,0.032,0.044,0.072
120,0.04,0.046,0.074
121,0.034,0.048,0.059
122,0.037,0.047,0.052
123,0.042,0.046,0.044
124,0.062,0.044,0.053
125,0.058,0.043,0.042
126,0.035,0.044,0.013
127,0.029,0.043,0.005
128,0.032,0.043,0.007
129,0.031,0.042,0.006
130,0.044,0.043,0.021
131,0.061,0.044,0.039
132,0.061,0.045,0.044
133,0.036,0.046,0.024
134,0.046,0.048,0.036
135,0.044,0.049,0.033
136,0.041,0.05,0.026
137,0.056,0.05,0.034
138,0.077,0.05,0.051
139,0.061,0.05,0.035
140,0.015,0.048,-0.005
141,0.037,0.047,0.02
142,0.051,0.046,0.041
143,0.051,0.044,0.054
144,0.056,0.043,0.071
145,0.057,0.042,0.082
146,0.068,0.041,0.101
147,0.048,0.042,0.089
148,0.015,0.042,0.059
149,0.001,0.041,0.04
150,0.03,0.04,0.058
151,0.047,0.038,0.064
152,0.048,0.037,0.054
153,0.034,0.036,0.031
154,0.025,0.036,0.014
155,0.041,0.037,0.025
156,0.036,0.037,0.015
157,0.031,0.038,0.008
158,0.021,0.038,-0.003
159,0.046,0.039,0.022
160,0.049,0.04,0.029
161,0.06,0.041,0.044
162,0.051,0.041,0.037
163,0.042,0.041,0.03
164,0.05,0.04,0.036
165,0.037,0.039,0.019
166,0.03,0.04,0.008
167,0.045,0.041,0.02
168,0.049,0.042,0.023
169,0.029,0.042,0.006
170,0.021,0.042,0.004
171,0.015,0.04,0.005
172,0.075,0.039,0.073
173,0.052,0.038,0.062
174,0.049,0.039,0.069
175,0.056,0.041,0.084
176,0.037,0.042,0.073
177,0.023,0.042,0.064
178,0.022,0.041,0.061
179,0.026,0.041,0.058
180,0.04,0.042,0.062
181,0.034,0.041,0.046
182,0.04,0.042,0.043
183,0.044,0.043,0.037
184,0.058,0.044,0.042
185,0.067,0.045,0.045
186,0.058,0.046,0.032
187,0.04,0.047,0.016
188,0.046,0.047,0.025
189,0.047,0.047,0.03
190,0.051,0.047,0.036
191,0.049,0.048,0.036
192,0.041,0.05,0.028
193,0.07,0.05,0.056
194,0.058,0.051,0.042
195,0.042,0.052,0.023
196,0.021,0.053,0.0
197,0.027,0.054,0.006
198,0.046,0.053,0.022
199,0.052,0.053,0.03
200,0.065,0.052,0.049
201,0.088,0.05,0.077
202,0.056,0.049,0.059
203,0.038,0.049,0.053
204,0.059,0.05,0.083
205,0.057,0.051,0.09
206,0.045,0.052,0.084
207,0.058,0.053,0.097
208,0.046,0.055,0.08
209,0.055,0.057,0.079
210,0.052,0.057,0.065
211,0.054,0.055,0.057
212,0.067,0.054,0.059
213,0.042,0.053,0.027
214,0.028,0.052,0.008
215,0.035,0.051,0.012
216,0.045,0.05,0.022
217,0.062,0.048,0.04
218,0.048,0.047,0.03
219,0.065,0.046,0.05
220,0.075,0.045,0.061
221,0.058,0.044,0.042
222,0.042,0.044,0.025
223,0.049,0.044,0.031
224,0.054,0.045,0.033
225,0.048,0.045,0.025
226,0.02,0.045,-0.004
227,0.014,0.044,-0.007
228,0.025,0.043,0.005
229,0.024,0.042,0.01
230,0.032,0.041,0.025
231,0.018,0.04,0.021
232,0.037,0.039,0.048
233,0.067,0.037,0.087
234,0.073,0.035,0.101
235,0.051,0.033,0.086
236,0.04,0.031,0.08
237,0.034,0.029,0.072
238,0.04,0.027,0.07
239,0.034,0.026,0.055
240,0.031,0.026,0.043
241,0.025,0.027,0.028
242,0.022,0.028,0.016
243,0.01,0.029,-0.002
244,0.021,0.03,0.004
245,0.025,0.032,0.005
246,0.014,0.033,-0.005
247,0.02,0.035,0.004
248,0.015,0.036,0.002
249,0.022,0.036,0.01
250,0.038,0.036,0.025
251,0.025,0.035,0.011
252,0.039,0.034,0.024
253,0.046,0.033,0.027
254,0.041,0.032,0.021
255,0.048,0.032,0.024
256,0.063,0.034,0.038
257,0.063,0.036,0.039
258,0.06,0.038,0.039
259,0.049,0.039,0.035
260,0.047,0.037,0.042
261,0.031,0.036,0.038
262,0.024,0.035,0.043
263,0.024,0.035,0.053
264,0.017,0.034,0.056
265,0.008,0.033,0.051
266,0.016,0.032,0.058
267,0.007,0.031,0.043
268,0.011,0.03,0.036
269,0.012,0.031,0.026
270,0.026,0.032,0.032
271,0.045,0.033,0.04
272,0.061,0.036,0.047
273,0.048,0.038,0.032
274,0.059,0.04,0.041
275,0.065,0.041,0.046
276,0.067,0.041,0.05
277,0.048,0.042,0.034
278,0.016,0.043,0.004
279,0.011,0.044,-0.0
280,0.028,0.046,0.013
281,0.052,0.047,0.032
282,0.057,0.047,0.035
283,0.063,0.047,0.039
284,0.077,0.047,0.051
285,0.048,0.045,0.025
286,0.03,0.043,0.011
287,0.034,0.04,0.018
288,0.044,0.039,0.031
289,0.06,0.037,0.052
290,0.036,0.036,0.037
291,0.017,0.036,0.03
292,0.015,0.035,0.04
293,0.011,0.034,0.045
294,0.012,0.034,0.053
295,0.01,0.034,0.053
296,0.033,0.035,0.072
297,0.06,0.036,0.089
298,0.068,0.035,0.088
299,0.062,0.036,0.073
300,0.05,0.036,0.051
301,0.033,0.036,0.027
302,0.019,0.037,0.008
303,0.019,0.037,0.005
304,0.038,0.038,0.022
305,0.037,0.039,0.021
306,0.033,0.04,0.018
307,0.042,0.039,0.026
308,0.044,0.036,0.028
309,0.048,0.033,0.03
310,0.031,0.029,0.011
311,0.032,0.027,0.012
312,0.005,0.026,-0.015
313,0.023,0.023,0.001
314,0.024,0.022,0.004
315,0.04,0.019,0.02
316,0.031,0.017,0.013
317,0.035,0.016,0.018
318,0.013,0.015,0.001
319,0.009,0.016,0.007
320,0.008,0.017,0.015
321,0.012,0.018,0.029
322,-0.0,0.019,0.028
323,-0.005,0.02,0.032
324,0.001,0.021,0.044
325,-0.015,0.022,0.029
326,0.011,0.024,0.049
327,0.031,0.026,0.059
328,0.038,0.029,0.056
329,0.061,0.031,0.068
330,0.065,0.033,0.061
331,0.073,0.034,0.061
332,0.075,0.037,0.057
333,0.038,0.038,0.021
334,0.009,0.039,-0.006
335,0.016,0.039,0.0
336,0.044,0.04,0.026
337,0.044,0.04,0.025
338,0.023,0.04,0.003
339,0.041,0.04,0.018
340,0.047,0.039,0.023
341,0.03,0.038,0.008
342,0.026,0.036,0.003
343,0.037,0.034,0.014
344,0.053,0.032,0.033
345,0.037,0.03,0.019
346,0.031,0.029,0.017
347,0.011,0.028,0.002
348,-0.0,0.027,-0.003
349,0.015,0.026,0.02
350,0.024,0.025,0.036
351,0.025,0.025,0.047
352,0.044,0.025,0.075
353,0.049,0.025,0.089
354,0.011,0.026,0.056
355,0.028,0.026,0.07
356,0.017,0.026,0.052
357,0.029,0.026,0.053
358,0.033,0.024,0.047
359,0.017,0.025,0.023
360,0.035,0.024,0.033
361,0.035,0.023,0.025
362,0.028,0.021,0.015
363,0.017,0.019,0.003
364,0.02,0.019,0.003
365,0.009,0.018,-0.009
366,0.012,0.017,-0.007
367,0.011,0.016,-0.009
368,0.021,0.017,-0.001
369,0.008,0.018,-0.015
370,-0.003,0.018,-0.023
371,0.016,0.02,-0.005
372,0.045,0.021,0.023
373,0.04,0.021,0.019
374,0.036,0.022,0.018
375,0.025,0.024,0.01
376,0.02,0.026,0.008
377,0.009,0.028,0.002
378,-0.007,0.03,-0.007
379,0.011,0.032,0.016
380,0.017,0.035,0.031
381,0.039,0.037,0.06
382,0.056,0.039,0.086
383,0.055,0.041,0.092
384,0.095,0.043,0.132
385,0.078,0.044,0.111
386,0.049,0.046,0.074
387,0.027,0.047,0.044
388,0.039,0.048,0.048
389,0.053,0.048,0.052
390,0.037,0.049,0.028
391,0.034,0.049,0.02
392,0.023,0.049,0.007
393,0.027,0.049,0.009
394,0.036,0.049,0.017
395,0.054,0.048,0.032
396,0.09,0.048,0.065
397,0.086,0.048,0.059
398,0.045,0.048,0.02
399,0.019,0.048,-0.004
400,0.048,0.048,0.025
